createdAt,value
2019-04-19T00:00:04.543Z,14.22
2019-04-19T00:01:04.724Z,14.21
2019-04-19T00:02:04.831Z,14.17
2019-04-19T00:03:00.318Z,14.24
2019-04-19T00:04:04.852Z,14.21
2019-04-19T00:05:04.466Z,14.22
2019-04-19T00:06:00.194Z,14.24
2019-04-19T00:07:08.974Z,14.21
2019-04-19T00:08:16.991Z,14.18
2019-04-19T00:09:14.217Z,14.09
2019-04-19T00:10:07.110Z,14.06
2019-04-19T00:11:12.906Z,14.12
2019-04-19T00:12:14.644Z,13.99
2019-04-19T00:13:03.365Z,13.97
2019-04-19T00:13:59.976Z,13.95
2019-04-19T00:14:59.894Z,13.96
2019-04-19T00:16:00.497Z,13.92
2019-04-19T00:16:59.852Z,13.92
2019-04-19T00:18:05.674Z,13.87
2019-04-19T00:19:21.145Z,13.87
2019-04-19T00:20:26.993Z,13.77
2019-04-19T00:21:19.379Z,13.70
2019-04-19T00:22:18.814Z,13.69
2019-04-19T00:23:09.024Z,13.73
2019-04-19T00:23:59.950Z,13.73
2019-04-19T00:25:00.745Z,13.64
2019-04-19T00:25:59.894Z,13.55
2019-04-19T00:26:59.662Z,13.59
2019-04-19T00:28:01.398Z,13.64
2019-04-19T00:29:04.984Z,13.64
2019-04-19T00:30:14.178Z,13.60
2019-04-19T00:31:14.065Z,13.63
2019-04-19T00:32:16.923Z,13.57
2019-04-19T00:33:11.244Z,13.64
2019-04-19T00:34:00.924Z,13.57
2019-04-19T00:34:59.516Z,13.64
2019-04-19T00:36:00.286Z,13.64
2019-04-19T00:36:59.580Z,13.48
2019-04-19T00:38:07.854Z,13.63
2019-04-19T00:39:22.167Z,13.49
2019-04-19T00:40:18.107Z,13.44
2019-04-19T00:41:15.043Z,13.45
2019-04-19T00:42:18.199Z,13.49
2019-04-19T00:43:12.717Z,13.45
2019-04-19T00:44:23.315Z,13.38
2019-04-19T00:45:20.172Z,13.39
2019-04-19T00:46:18.165Z,13.42
2019-04-19T00:47:19.417Z,13.52
2019-04-19T00:48:23.650Z,13.45
2019-04-19T00:49:12.297Z,13.46
2019-04-19T00:50:12.749Z,13.48
2019-04-19T00:51:12.273Z,13.41
2019-04-19T00:52:12.450Z,13.39
2019-04-19T00:53:13.537Z,13.33
2019-04-19T00:54:10.656Z,13.29
2019-04-19T00:55:10.191Z,13.32
2019-04-19T00:56:08.796Z,13.32
2019-04-19T00:57:05.833Z,13.39
2019-04-19T00:58:08.342Z,13.29
2019-04-19T00:59:03.580Z,13.28
2019-04-19T00:59:59.813Z,13.30
2019-04-19T01:01:08.770Z,13.19
2019-04-19T01:02:04.488Z,13.20
2019-04-19T01:03:00.729Z,13.23
2019-04-19T01:03:59.094Z,13.20
2019-04-19T01:05:05.542Z,13.25
2019-04-19T01:06:03.578Z,13.22
2019-04-19T01:07:00.877Z,13.22
2019-04-19T01:08:00.042Z,13.17
2019-04-19T01:09:14.018Z,13.19
2019-04-19T01:10:15.381Z,13.19
2019-04-19T01:11:12.885Z,13.22
2019-04-19T01:12:13.836Z,13.23
2019-04-19T01:13:10.889Z,13.25
2019-04-19T01:14:14.867Z,13.20
2019-04-19T01:15:11.511Z,13.19
2019-04-19T01:16:08.801Z,13.23
2019-04-19T01:17:12.627Z,13.19
2019-04-19T01:18:19.395Z,13.22
2019-04-19T01:19:04.913Z,13.12
2019-04-19T01:20:03.509Z,13.11
2019-04-19T01:20:58.614Z,13.20
2019-04-19T01:22:01.776Z,13.25
2019-04-19T01:23:05.742Z,13.11
2019-04-19T01:24:01.542Z,13.15
2019-04-19T01:25:01.767Z,13.19
2019-04-19T01:26:03.064Z,13.22
2019-04-19T01:26:59.182Z,13.14
2019-04-19T01:28:06.167Z,13.25
2019-04-19T01:29:04.152Z,13.23
2019-04-19T01:29:59.922Z,13.17
2019-04-19T01:30:59.061Z,13.17
2019-04-19T01:32:05.140Z,13.14
2019-04-19T01:33:00.726Z,13.11
2019-04-19T01:34:01.950Z,13.23
2019-04-19T01:35:05.969Z,13.20
2019-04-19T01:35:58.547Z,13.12
2019-04-19T01:36:59.041Z,13.17
2019-04-19T01:38:02.336Z,13.15
2019-04-19T01:39:18.056Z,13.14
2019-04-19T01:40:14.974Z,13.14
2019-04-19T01:41:12.150Z,13.10
2019-04-19T01:42:17.601Z,13.07
2019-04-19T01:43:20.259Z,13.14
2019-04-19T01:44:20.575Z,13.14
2019-04-19T01:45:13.451Z,13.08
2019-04-19T01:46:09.272Z,13.05
2019-04-19T01:47:15.624Z,13.07
2019-04-19T01:48:19.188Z,13.00
2019-04-19T01:49:10.430Z,13.01
2019-04-19T01:50:09.699Z,13.03
2019-04-19T01:52:18.205Z,13.05
2019-04-19T01:53:21.950Z,13.04
2019-04-19T01:54:16.305Z,13.07
2019-04-19T01:55:09.024Z,13.01
2019-04-19T01:56:03.894Z,12.95
2019-04-19T01:57:02.542Z,13.00
2019-04-19T01:58:03.507Z,12.95
2019-04-19T01:59:01.534Z,12.90
2019-04-19T02:00:00.549Z,12.95
2019-04-19T02:01:00.575Z,12.95
2019-04-19T02:02:05.081Z,12.95
2019-04-19T02:03:01.251Z,12.87
2019-04-19T02:03:58.760Z,12.85
2019-04-19T02:05:03.354Z,12.86
2019-04-19T02:06:03.390Z,12.86
2019-04-19T02:06:58.419Z,12.87
2019-04-19T02:08:03.455Z,12.77
2019-04-19T02:09:00.341Z,12.74
2019-04-19T02:10:12.218Z,12.79
2019-04-19T02:11:05.550Z,12.72
2019-04-19T02:12:13.257Z,12.72
2019-04-19T02:13:08.647Z,12.77
2019-04-19T02:14:04.390Z,12.72
2019-04-19T02:15:04.737Z,12.72
2019-04-19T02:15:59.026Z,12.77
2019-04-19T02:17:02.611Z,12.78
2019-04-19T02:17:57.495Z,12.70
2019-04-19T02:19:03.471Z,12.67
2019-04-19T02:20:02.569Z,12.67
2019-04-19T02:20:58.187Z,12.67
2019-04-19T02:22:01.998Z,12.59
2019-04-19T02:23:05.303Z,12.65
2019-04-19T02:24:01.793Z,12.68
2019-04-19T02:25:00.225Z,12.65
2019-04-19T02:26:03.485Z,12.68
2019-04-19T02:27:02.527Z,12.64
2019-04-19T02:27:58.403Z,12.56
2019-04-19T02:29:02.640Z,12.57
2019-04-19T02:30:07.041Z,12.47
2019-04-19T02:31:10.718Z,12.62
2019-04-19T02:32:19.100Z,12.52
2019-04-19T02:33:20.180Z,12.54
2019-04-19T02:34:29.091Z,12.60
2019-04-19T02:35:15.406Z,12.52
2019-04-19T02:36:26.815Z,12.53
2019-04-19T02:38:21.568Z,12.49
2019-04-19T02:40:42.892Z,12.53
2019-04-19T02:41:26.332Z,12.42
2019-04-19T02:42:38.181Z,12.52
2019-04-19T02:43:37.878Z,12.41
2019-04-19T02:44:45.921Z,12.53
2019-04-19T02:47:29.929Z,12.34
2019-04-19T02:48:26.397Z,12.34
2019-04-19T02:49:28.774Z,12.37
2019-04-19T02:51:00.804Z,12.27
2019-04-19T02:51:24.352Z,12.23
2019-04-19T02:53:22.536Z,12.20
2019-04-19T02:54:20.735Z,12.17
2019-04-19T02:55:41.091Z,12.20
2019-04-19T02:56:36.586Z,12.20
2019-04-19T02:58:21.458Z,12.24
2019-04-19T02:59:37.367Z,12.20
2019-04-19T03:00:32.565Z,12.17
2019-04-19T03:01:28.187Z,12.23
2019-04-19T03:02:31.493Z,12.21
2019-04-19T03:03:24.589Z,12.24
2019-04-19T03:04:42.359Z,12.21
2019-04-19T03:05:22.111Z,12.29
2019-04-19T03:06:14.610Z,12.19
2019-04-19T03:07:01.355Z,12.21
2019-04-19T03:07:57.634Z,12.21
2019-04-19T03:08:56.594Z,12.21
2019-04-19T03:09:56.467Z,12.20
2019-04-19T03:11:09.274Z,12.19
2019-04-19T03:12:12.619Z,12.23
2019-04-19T03:13:13.448Z,12.24
2019-04-19T03:14:12.022Z,12.19
2019-04-19T03:15:09.729Z,12.19
2019-04-19T03:16:21.838Z,12.27
2019-04-19T03:17:11.346Z,12.12
2019-04-19T03:18:19.319Z,12.12
2019-04-19T03:19:09.523Z,12.13
2019-04-19T03:20:13.156Z,12.09
2019-04-19T03:21:10.581Z,12.14
2019-04-19T03:22:16.399Z,12.09
2019-04-19T03:23:10.794Z,12.09
2019-04-19T03:24:12.410Z,12.12
2019-04-19T03:25:15.990Z,12.14
2019-04-19T03:26:07.403Z,12.13
2019-04-19T03:27:03.431Z,12.14
2019-04-19T03:28:09.939Z,12.16
2019-04-19T03:29:00.029Z,12.10
2019-04-19T03:30:14.334Z,12.10
2019-04-19T03:32:35.629Z,11.94
2019-04-19T03:33:19.420Z,12.01
2019-04-19T03:34:36.699Z,11.88
2019-04-19T03:35:06.686Z,11.91
2019-04-19T03:36:18.800Z,11.90
2019-04-19T03:37:14.929Z,11.95
2019-04-19T03:38:10.482Z,11.96
2019-04-19T03:39:19.124Z,11.88
2019-04-19T03:41:18.878Z,12.01
2019-04-19T03:42:11.779Z,11.86
2019-04-19T03:43:18.556Z,11.86
2019-04-19T03:44:15.906Z,11.88
2019-04-19T03:45:12.764Z,11.94
2019-04-19T03:46:12.541Z,11.88
2019-04-19T03:47:16.044Z,11.96
2019-04-19T03:48:17.080Z,11.95
2019-04-19T03:49:23.901Z,11.85
2019-04-19T03:50:15.646Z,11.96
2019-04-19T03:52:15.161Z,11.95
2019-04-19T03:53:15.332Z,11.83
2019-04-19T03:54:14.299Z,12.01
2019-04-19T03:55:15.558Z,11.88
2019-04-19T03:56:38.006Z,12.01
2019-04-19T03:57:11.670Z,11.96
2019-04-19T03:58:03.978Z,11.94
2019-04-19T03:58:56.263Z,11.94
2019-04-19T03:59:56.298Z,11.95
2019-04-19T04:00:56.017Z,11.86
2019-04-19T04:01:58.306Z,11.79
2019-04-19T04:02:56.419Z,11.83
2019-04-19T04:04:01.938Z,11.83
2019-04-19T04:05:01.940Z,11.75
2019-04-19T04:05:56.573Z,11.73
2019-04-19T04:06:59.207Z,11.72
2019-04-19T04:08:02.357Z,11.70
2019-04-19T04:09:00.652Z,11.75
2019-04-19T04:09:58.809Z,11.67
2019-04-19T04:10:56.200Z,11.67
2019-04-19T04:12:05.413Z,11.75
2019-04-19T04:13:04.517Z,11.65
2019-04-19T04:14:07.491Z,11.54
2019-04-19T04:15:08.382Z,11.55
2019-04-19T04:16:07.685Z,11.55
2019-04-19T04:16:56.602Z,11.60
2019-04-19T04:17:56.328Z,11.60
2019-04-19T04:18:55.450Z,11.54
2019-04-19T04:19:55.066Z,11.52
2019-04-19T04:20:58.648Z,11.46
2019-04-19T04:21:56.060Z,11.46
2019-04-19T04:23:01.871Z,11.49
2019-04-19T04:24:04.777Z,11.49
2019-04-19T04:25:04.163Z,11.44
2019-04-19T04:26:04.330Z,11.44
2019-04-19T04:27:05.780Z,11.39
2019-04-19T04:28:06.164Z,11.46
2019-04-19T04:29:05.003Z,11.46
2019-04-19T04:30:08.173Z,11.47
2019-04-19T04:31:05.558Z,11.43
2019-04-19T04:32:05.258Z,11.44
2019-04-19T04:33:05.431Z,11.42
2019-04-19T04:34:05.194Z,11.44
2019-04-19T04:35:10.507Z,11.39
2019-04-19T04:36:20.053Z,11.42
2019-04-19T04:37:12.534Z,11.42
2019-04-19T04:38:05.977Z,11.42
2019-04-19T04:38:54.680Z,11.47
2019-04-19T04:39:55.653Z,11.44
2019-04-19T04:40:54.792Z,11.49
2019-04-19T04:42:08.711Z,11.40
2019-04-19T04:43:09.418Z,11.39
2019-04-19T04:44:14.619Z,11.44
2019-04-19T04:45:18.292Z,11.43
2019-04-19T04:46:34.053Z,11.39
2019-04-19T04:47:14.905Z,11.46
2019-04-19T04:48:10.217Z,11.42
2019-04-19T04:49:24.311Z,11.37
2019-04-19T04:50:19.701Z,11.39
2019-04-19T04:51:18.400Z,11.43
2019-04-19T04:52:05.759Z,11.37
2019-04-19T04:52:54.463Z,11.47
2019-04-19T04:53:55.281Z,11.43
2019-04-19T04:54:54.516Z,11.47
2019-04-19T04:56:00.299Z,11.47
2019-04-19T04:57:03.762Z,11.51
2019-04-19T04:57:57.681Z,11.49
2019-04-19T04:58:59.195Z,11.42
2019-04-19T04:59:57.441Z,11.37
2019-04-19T05:01:01.487Z,11.52
2019-04-19T05:02:01.477Z,11.49
2019-04-19T05:03:09.241Z,11.49
2019-04-19T05:04:10.442Z,11.49
2019-04-19T05:05:10.229Z,11.44
2019-04-19T05:06:12.079Z,11.46
2019-04-19T05:07:17.703Z,11.47
2019-04-19T05:08:14.445Z,11.54
2019-04-19T05:09:16.931Z,11.51
2019-04-19T05:10:10.813Z,11.52
2019-04-19T05:11:13.967Z,11.47
2019-04-19T05:12:42.566Z,11.51
2019-04-19T05:14:11.338Z,11.60
2019-04-19T05:15:10.825Z,11.58
2019-04-19T05:16:25.021Z,11.60
2019-04-19T05:17:30.398Z,11.58
2019-04-19T05:18:17.326Z,11.62
2019-04-19T05:19:09.810Z,11.60
2019-04-19T05:20:14.302Z,11.65
2019-04-19T05:21:16.494Z,11.78
2019-04-19T05:22:11.741Z,11.75
2019-04-19T05:23:09.798Z,11.58
2019-04-19T05:24:15.111Z,11.57
2019-04-19T05:25:23.874Z,11.65
2019-04-19T05:26:25.516Z,11.65
2019-04-19T05:27:17.680Z,11.64
2019-04-19T05:28:15.265Z,11.78
2019-04-19T05:29:07.285Z,11.75
2019-04-19T05:29:56.314Z,11.78
2019-04-19T05:30:59.960Z,11.76
2019-04-19T05:32:03.873Z,11.88
2019-04-19T05:33:05.925Z,11.78
2019-04-19T05:34:14.914Z,11.79
2019-04-19T05:35:08.424Z,11.88
2019-04-19T05:36:15.371Z,11.96
2019-04-19T05:37:08.284Z,11.79
2019-04-19T05:38:09.962Z,11.86
2019-04-19T05:39:12.612Z,11.86
2019-04-19T05:40:12.230Z,11.95
2019-04-19T05:41:04.685Z,11.88
2019-04-19T05:42:08.297Z,11.96
2019-04-19T05:43:18.837Z,11.99
2019-04-19T05:45:26.448Z,11.99
2019-04-19T05:46:15.297Z,11.99
2019-04-19T05:47:10.058Z,12.09
2019-04-19T05:48:00.627Z,12.04
2019-04-19T05:49:10.395Z,12.10
2019-04-19T05:50:17.043Z,12.14
2019-04-19T05:51:19.570Z,12.17
2019-04-19T05:52:15.325Z,12.13
2019-04-19T05:53:08.930Z,12.12
2019-04-19T05:53:56.772Z,12.21
2019-04-19T05:54:53.840Z,12.20
2019-04-19T05:55:54.287Z,12.21
2019-04-19T05:56:57.288Z,12.24
2019-04-19T05:58:06.692Z,12.29
2019-04-19T05:59:01.438Z,12.41
2019-04-19T06:00:01.661Z,12.39
2019-04-19T06:01:06.847Z,12.46
2019-04-19T06:02:05.415Z,12.54
2019-04-19T06:03:06.448Z,12.47
2019-04-19T06:04:12.002Z,12.53
2019-04-19T06:05:16.088Z,12.54
2019-04-19T06:06:35.944Z,12.60
2019-04-19T06:07:12.320Z,12.60
2019-04-19T06:08:02.807Z,12.60
2019-04-19T06:08:54.056Z,12.67
2019-04-19T06:09:54.041Z,12.67
2019-04-19T06:10:56.648Z,12.68
2019-04-19T06:11:53.373Z,12.72
2019-04-19T06:13:00.344Z,12.79
2019-04-19T06:14:12.503Z,12.78
2019-04-19T06:15:13.274Z,12.82
2019-04-19T06:16:12.904Z,12.83
2019-04-19T06:17:06.452Z,12.85
2019-04-19T06:18:09.802Z,12.93
2019-04-19T06:19:09.758Z,12.90
2019-04-19T06:20:13.865Z,12.96
2019-04-19T06:21:17.372Z,12.95
2019-04-19T06:22:04.718Z,12.93
2019-04-19T06:23:12.402Z,13.07
2019-04-19T06:24:16.795Z,13.14
2019-04-19T06:25:12.333Z,13.14
2019-04-19T06:26:46.572Z,13.10
2019-04-19T06:27:17.766Z,13.19
2019-04-19T06:28:16.513Z,13.26
2019-04-19T06:29:10.681Z,13.29
2019-04-19T06:30:14.726Z,13.33
2019-04-19T06:31:18.150Z,13.39
2019-04-19T06:32:15.164Z,13.44
2019-04-19T06:33:10.851Z,13.44
2019-04-19T06:34:10.295Z,13.42
2019-04-19T06:35:06.884Z,13.49
2019-04-19T06:35:58.857Z,13.57
2019-04-19T06:37:01.542Z,13.44
2019-04-19T06:37:52.473Z,13.67
2019-04-19T06:38:52.749Z,13.62
2019-04-19T06:40:01.653Z,13.59
2019-04-19T06:40:59.876Z,13.69
2019-04-19T06:41:57.884Z,13.66
2019-04-19T06:43:01.132Z,13.67
2019-04-19T06:44:05.111Z,13.70
2019-04-19T06:45:12.270Z,13.82
2019-04-19T06:46:08.310Z,13.87
2019-04-19T06:47:02.763Z,13.92
2019-04-19T06:48:00.063Z,13.99
2019-04-19T06:49:00.698Z,14.03
2019-04-19T06:49:54.104Z,14.15
2019-04-19T06:50:54.586Z,14.21
2019-04-19T06:52:01.413Z,14.21
2019-04-19T06:52:53.186Z,14.24
2019-04-19T06:53:58.251Z,14.32
2019-04-19T06:54:51.935Z,14.28
2019-04-19T06:55:58.480Z,14.37
2019-04-19T06:57:00.759Z,14.33
2019-04-19T06:58:01.567Z,14.46
2019-04-19T06:59:05.939Z,14.46
2019-04-19T07:00:04.510Z,14.51
2019-04-19T07:01:04.800Z,14.58
2019-04-19T07:01:55.864Z,14.54
2019-04-19T07:02:52.102Z,14.62
2019-04-19T07:03:51.767Z,14.68
2019-04-19T07:05:08.892Z,14.70
2019-04-19T07:06:09.250Z,14.65
2019-04-19T07:07:09.675Z,14.78
2019-04-19T07:08:26.257Z,14.75
2019-04-19T07:10:18.071Z,14.80
2019-04-19T07:11:11.864Z,14.86
2019-04-19T07:12:13.243Z,14.96
2019-04-19T07:13:09.780Z,15.03
2019-04-19T07:14:03.020Z,15.09
2019-04-19T07:15:06.871Z,15.09
2019-04-19T07:16:13.328Z,15.20
2019-04-19T07:17:12.222Z,15.29
2019-04-19T07:18:05.973Z,15.29
2019-04-19T07:19:08.697Z,15.38
2019-04-19T07:20:08.959Z,15.43
2019-04-19T07:21:13.608Z,15.43
2019-04-19T07:22:06.273Z,15.47
2019-04-19T07:23:02.994Z,15.46
2019-04-19T07:24:16.305Z,15.54
2019-04-19T07:25:18.730Z,15.56
2019-04-19T07:26:18.512Z,15.59
2019-04-19T07:27:06.884Z,15.65
2019-04-19T07:28:01.563Z,15.67
2019-04-19T07:28:51.616Z,15.76
2019-04-19T07:29:52.353Z,15.80
2019-04-19T07:30:58.450Z,15.89
2019-04-19T07:31:51.329Z,15.94
2019-04-19T07:33:00.649Z,16.08
2019-04-19T07:34:03.489Z,16.11
2019-04-19T07:35:07.915Z,16.11
2019-04-19T07:36:15.783Z,16.21
2019-04-19T07:37:08.935Z,16.14
2019-04-19T07:38:19.658Z,16.25
2019-04-19T07:39:08.695Z,16.24
2019-04-19T07:40:16.499Z,16.25
2019-04-19T07:41:10.107Z,16.34
2019-04-19T07:42:13.691Z,16.33
2019-04-19T07:43:05.632Z,16.46
2019-04-19T07:44:02.776Z,16.52
2019-04-19T07:44:56.571Z,16.63
2019-04-19T07:46:12.286Z,16.61
2019-04-19T07:47:06.836Z,16.64
2019-04-19T07:47:58.863Z,16.68
2019-04-19T07:48:51.370Z,16.67
2019-04-19T07:50:01.326Z,16.71
2019-04-19T07:50:58.533Z,16.78
2019-04-19T07:52:01.810Z,16.83
2019-04-19T07:52:58.222Z,16.76
2019-04-19T07:53:52.909Z,16.86
2019-04-19T07:54:55.351Z,16.93
2019-04-19T07:56:00.636Z,16.98
2019-04-19T07:57:01.590Z,17.00
2019-04-19T07:59:14.879Z,17.18
2019-04-19T08:00:18.936Z,17.08
2019-04-19T08:01:18.833Z,17.11
2019-04-19T08:02:12.957Z,17.16
2019-04-19T08:03:25.948Z,17.18
2019-04-19T08:06:21.145Z,17.31
2019-04-19T08:08:39.765Z,17.51
2019-04-19T08:09:21.630Z,17.48
2019-04-19T08:11:29.268Z,17.44
2019-04-19T08:12:18.993Z,17.54
2019-04-19T08:13:31.601Z,17.52
2019-04-19T08:14:22.841Z,17.64
2019-04-19T08:16:16.532Z,17.74
2019-04-19T08:17:35.546Z,17.70
2019-04-19T08:18:26.132Z,17.75
2019-04-19T08:28:01.581Z,18.15
2019-04-19T08:29:00.174Z,18.21
2019-04-19T08:29:58.307Z,18.23
2019-04-19T08:30:55.337Z,18.33
2019-04-19T08:31:50.921Z,18.39
2019-04-19T08:32:50.198Z,18.48
2019-04-19T08:33:51.002Z,18.52
2019-04-19T08:34:55.702Z,18.62
2019-04-19T08:35:53.486Z,18.60
2019-04-19T08:36:54.784Z,18.54
2019-04-19T08:37:51.547Z,18.62
2019-04-19T08:39:06.801Z,18.60
2019-04-19T08:40:04.825Z,18.65
2019-04-19T08:41:02.035Z,18.73
2019-04-19T08:42:10.700Z,18.73
2019-04-19T08:43:00.668Z,18.81
2019-04-19T08:44:05.234Z,18.78
2019-04-19T08:44:59.194Z,18.81
2019-04-19T08:45:50.736Z,18.55
2019-04-19T08:46:49.836Z,18.63
2019-04-19T08:47:59.191Z,18.65
2019-04-19T08:48:55.480Z,18.66
2019-04-19T08:49:51.539Z,18.70
2019-04-19T08:50:51.929Z,18.67
2019-04-19T08:51:50.619Z,18.81
2019-04-19T08:52:55.333Z,18.92
2019-04-19T08:54:14.897Z,18.92
2019-04-19T08:55:11.076Z,18.88
2019-04-19T08:56:09.992Z,18.88
2019-04-19T08:56:57.491Z,18.90
2019-04-19T08:57:59.106Z,18.99
2019-04-19T08:59:07.896Z,19.07
2019-04-19T09:00:14.873Z,19.11
2019-04-19T09:01:17.485Z,19.18
2019-04-19T09:02:12.531Z,19.07
2019-04-19T09:03:03.937Z,19.00
2019-04-19T09:04:12.193Z,18.99
2019-04-19T09:05:09.166Z,19.02
2019-04-19T09:06:49.664Z,19.06
2019-04-19T09:08:13.575Z,19.19
2019-04-19T09:09:02.543Z,19.19
2019-04-19T09:11:07.385Z,19.32
2019-04-19T09:12:08.229Z,19.31
2019-04-19T09:13:19.723Z,19.29
2019-04-19T09:15:08.460Z,19.47
2019-04-19T09:16:07.153Z,19.55
2019-04-19T09:17:14.248Z,19.58
2019-04-19T09:18:26.185Z,19.65
2019-04-19T09:19:14.940Z,19.66
2019-04-19T09:21:05.105Z,19.65
2019-04-19T09:22:09.293Z,19.77
2019-04-19T09:23:04.949Z,19.68
2019-04-19T09:23:58.571Z,19.66
2019-04-19T09:24:57.636Z,19.73
2019-04-19T09:26:03.249Z,19.83
2019-04-19T09:27:07.866Z,19.81
2019-04-19T09:28:16.720Z,19.94
2019-04-19T09:29:19.825Z,20.06
2019-04-19T09:31:04.583Z,20.11
2019-04-19T09:32:00.465Z,20.13
2019-04-19T09:32:50.046Z,20.11
2019-04-19T09:34:00.433Z,20.20
2019-04-19T09:34:56.740Z,20.26
2019-04-19T09:35:57.013Z,20.35
2019-04-19T09:37:00.298Z,20.41
2019-04-19T09:38:01.521Z,20.41
2019-04-19T09:39:07.116Z,20.57
2019-04-19T09:39:59.711Z,20.57
2019-04-19T09:40:56.515Z,20.57
2019-04-19T09:41:58.891Z,20.50
2019-04-19T09:42:57.477Z,20.39
2019-04-19T09:44:00.527Z,20.48
2019-04-19T09:44:54.154Z,20.48
2019-04-19T09:45:49.014Z,20.35
2019-04-19T09:46:49.299Z,20.48
2019-04-19T09:47:48.835Z,20.57
2019-04-19T09:49:07.138Z,20.59
2019-04-19T09:50:03.849Z,20.69
2019-04-19T09:51:03.684Z,20.64
2019-04-19T09:52:05.828Z,20.70
2019-04-19T09:53:18.089Z,20.64
2019-04-19T09:54:25.682Z,20.76
2019-04-19T09:55:09.702Z,20.87
2019-04-19T09:56:07.008Z,20.77
2019-04-19T09:57:02.158Z,20.79
2019-04-19T09:58:06.175Z,20.85
2019-04-19T09:59:01.763Z,20.84
2019-04-19T09:59:57.084Z,20.79
2019-04-19T10:00:51.914Z,20.84
2019-04-19T10:01:53.692Z,20.84
2019-04-19T10:02:55.419Z,20.94
2019-04-19T10:03:53.582Z,20.99
2019-04-19T10:04:48.671Z,20.98
2019-04-19T10:05:48.743Z,20.97
2019-04-19T10:06:48.985Z,21.03
2019-04-19T10:07:48.498Z,21.13
2019-04-19T10:08:49.645Z,21.17
2019-04-19T10:09:55.380Z,21.17
2019-04-19T10:10:50.109Z,21.10
2019-04-19T10:11:48.682Z,21.07
2019-04-19T10:12:49.596Z,20.99
2019-04-19T10:13:48.392Z,20.98
2019-04-19T10:14:48.382Z,20.99
2019-04-19T10:15:48.361Z,21.04
2019-04-19T10:16:48.522Z,21.10
2019-04-19T10:17:48.743Z,21.09
2019-04-19T10:18:54.345Z,21.27
2019-04-19T10:19:48.644Z,21.29
2019-04-19T10:20:48.909Z,21.49
2019-04-19T10:21:49.313Z,21.58
2019-04-19T10:22:48.753Z,21.59
2019-04-19T10:23:48.236Z,21.64
2019-04-19T10:24:51.326Z,21.69
2019-04-19T10:25:56.175Z,21.69
2019-04-19T10:26:48.409Z,21.59
2019-04-19T10:27:49.480Z,21.56
2019-04-19T10:28:48.779Z,21.64
2019-04-19T10:29:49.108Z,21.74
2019-04-19T10:30:48.279Z,21.74
2019-04-19T10:31:50.707Z,21.80
2019-04-19T10:32:50.328Z,21.80
2019-04-19T10:33:54.892Z,21.80
2019-04-19T10:34:48.401Z,21.72
2019-04-19T10:35:48.060Z,21.88
2019-04-19T10:36:49.825Z,21.69
2019-04-19T10:37:49.221Z,21.79
2019-04-19T10:38:48.297Z,21.69
2019-04-19T10:39:48.294Z,21.64
2019-04-19T10:40:49.175Z,21.67
2019-04-19T10:41:48.077Z,21.69
2019-04-19T10:42:49.290Z,21.80
2019-04-19T10:43:59.931Z,21.92
2019-04-19T10:44:48.297Z,21.84
2019-04-19T10:45:47.941Z,21.88
2019-04-19T10:46:48.814Z,21.88
2019-04-19T10:47:47.863Z,21.82
2019-04-19T10:48:58.149Z,21.75
2019-04-19T10:49:53.298Z,21.75
2019-04-19T10:50:51.543Z,21.71
2019-04-19T10:51:48.704Z,21.67
2019-04-19T10:52:47.962Z,21.75
2019-04-19T10:53:48.634Z,21.64
2019-04-19T10:54:47.760Z,21.71
2019-04-19T10:55:47.735Z,21.74
2019-04-19T10:56:48.521Z,21.69
2019-04-19T10:57:47.707Z,21.83
2019-04-19T10:58:48.929Z,21.94
2019-04-19T10:59:48.063Z,21.99
2019-04-19T11:00:47.660Z,22.10
2019-04-19T11:01:47.887Z,21.99
2019-04-19T11:02:47.643Z,22.14
2019-04-19T11:03:48.638Z,22.21
2019-04-19T11:04:48.799Z,22.22
2019-04-19T11:05:47.588Z,22.22
2019-04-19T11:06:47.590Z,22.22
2019-04-19T11:07:47.822Z,22.25
2019-04-19T11:08:48.763Z,22.30
2019-04-19T11:09:47.541Z,22.36
2019-04-19T11:10:47.681Z,22.36
2019-04-19T11:11:47.697Z,22.30
2019-04-19T11:12:47.580Z,22.25
2019-04-19T11:13:47.740Z,22.20
2019-04-19T11:14:48.271Z,22.22
2019-04-19T11:15:48.569Z,22.24
2019-04-19T11:16:47.601Z,22.40
2019-04-19T11:17:48.219Z,22.45
2019-04-19T11:18:47.687Z,22.43
2019-04-19T11:20:00.833Z,22.36
2019-04-19T11:20:51.794Z,22.42
2019-04-19T11:21:47.712Z,22.30
2019-04-19T11:22:48.080Z,22.35
2019-04-19T11:23:47.663Z,22.35
2019-04-19T11:24:47.780Z,22.37
2019-04-19T11:25:48.187Z,22.43
2019-04-19T11:26:47.272Z,22.45
2019-04-19T11:27:49.938Z,22.46
2019-04-19T11:28:47.574Z,22.57
2019-04-19T11:29:47.411Z,22.64
2019-04-19T11:30:47.270Z,22.58
2019-04-19T11:31:47.706Z,22.68
2019-04-19T11:32:48.470Z,22.73
2019-04-19T11:33:47.420Z,22.67
2019-04-19T11:34:47.288Z,22.72
2019-04-19T11:35:47.637Z,22.61
2019-04-19T11:36:47.531Z,22.55
2019-04-19T11:37:47.478Z,22.60
2019-04-19T11:38:47.560Z,22.60
2019-04-19T11:39:47.100Z,22.60
2019-04-19T11:40:47.418Z,22.61
2019-04-19T11:41:47.492Z,22.54
2019-04-19T11:42:47.024Z,22.58
2019-04-19T11:43:47.568Z,22.60
2019-04-19T11:44:47.730Z,22.55
2019-04-19T11:45:48.082Z,22.57
2019-04-19T11:46:47.785Z,22.68
2019-04-19T11:47:47.409Z,22.82
2019-04-19T11:48:47.832Z,22.82
2019-04-19T11:49:47.765Z,22.88
2019-04-19T11:50:48.035Z,22.79
2019-04-19T11:51:48.040Z,22.77
2019-04-19T11:52:48.138Z,22.70
2019-04-19T11:53:47.501Z,22.60
2019-04-19T11:54:46.904Z,22.62
2019-04-19T11:55:47.134Z,22.58
2019-04-19T11:56:54.296Z,22.51
2019-04-19T11:57:46.799Z,22.33
2019-04-19T11:58:47.082Z,22.37
2019-04-19T11:59:50.789Z,22.42
2019-04-19T12:00:47.991Z,22.35
2019-04-19T12:01:48.037Z,22.39
2019-04-19T12:02:47.066Z,22.43
2019-04-19T12:03:47.830Z,22.42
2019-04-19T12:04:46.823Z,22.46
2019-04-19T12:05:46.679Z,22.46
2019-04-19T12:06:46.664Z,22.52
2019-04-19T12:07:46.850Z,22.49
2019-04-19T12:08:48.518Z,22.61
2019-04-19T12:09:46.629Z,22.55
2019-04-19T12:10:46.606Z,22.57
2019-04-19T12:11:46.813Z,22.58
2019-04-19T12:12:46.599Z,22.64
2019-04-19T12:13:47.824Z,22.64
2019-04-19T12:14:46.562Z,22.62
2019-04-19T12:15:49.039Z,22.64
2019-04-19T12:16:47.376Z,22.70
2019-04-19T12:17:46.503Z,22.80
2019-04-19T12:18:46.868Z,22.80
2019-04-19T12:19:55.058Z,22.80
2019-04-19T12:20:47.102Z,22.76
2019-04-19T12:21:47.545Z,22.80
2019-04-19T12:22:46.428Z,22.83
2019-04-19T12:23:46.727Z,22.79
2019-04-19T12:24:47.527Z,22.72
2019-04-19T12:25:46.383Z,22.73
2019-04-19T12:26:47.509Z,22.60
2019-04-19T12:27:47.616Z,22.72
2019-04-19T12:28:46.362Z,22.68
2019-04-19T12:29:48.723Z,22.86
2019-04-19T12:30:50.600Z,22.88
2019-04-19T12:31:47.447Z,22.82
2019-04-19T12:32:47.545Z,22.67
2019-04-19T12:33:47.489Z,22.64
2019-04-19T12:34:47.159Z,22.64
2019-04-19T12:35:47.723Z,22.60
2019-04-19T12:36:46.866Z,22.62
2019-04-19T12:37:47.498Z,22.67
2019-04-19T12:38:46.622Z,22.62
2019-04-19T12:39:46.171Z,22.75
2019-04-19T12:40:46.160Z,22.75
2019-04-19T12:41:46.833Z,22.72
2019-04-19T12:42:46.727Z,22.68
2019-04-19T12:43:46.111Z,22.72
2019-04-19T12:44:46.438Z,22.68
2019-04-19T12:45:50.192Z,22.73
2019-04-19T12:46:46.707Z,22.75
2019-04-19T12:47:47.342Z,22.65
2019-04-19T12:48:46.050Z,22.76
2019-04-19T12:49:53.758Z,22.82
2019-04-19T12:50:47.303Z,22.83
2019-04-19T12:51:46.543Z,22.85
2019-04-19T12:52:46.359Z,22.83
2019-04-19T12:53:47.917Z,22.86
2019-04-19T12:54:45.949Z,22.91
2019-04-19T12:55:46.209Z,22.88
2019-04-19T12:56:46.094Z,22.90
2019-04-19T12:57:45.903Z,22.95
2019-04-19T12:58:46.473Z,22.83
2019-04-19T12:59:45.874Z,22.91
2019-04-19T13:00:45.996Z,23.04
2019-04-19T13:01:46.065Z,23.01
2019-04-19T13:02:46.099Z,23.02
2019-04-19T13:03:46.390Z,23.10
2019-04-19T13:04:46.452Z,23.10
2019-04-19T13:05:46.257Z,23.02
2019-04-19T13:06:46.606Z,23.00
2019-04-19T13:07:45.770Z,22.95
2019-04-19T13:08:45.751Z,23.02
2019-04-19T13:09:46.819Z,22.97
2019-04-19T13:10:47.304Z,22.91
2019-04-19T13:11:45.700Z,22.82
2019-04-19T13:12:45.680Z,22.82
2019-04-19T13:13:46.280Z,22.88
2019-04-19T13:14:46.250Z,22.91
2019-04-19T13:15:46.116Z,22.88
2019-04-19T13:16:46.278Z,22.83
2019-04-19T13:17:46.804Z,22.90
2019-04-19T13:18:45.891Z,22.94
2019-04-19T13:19:45.581Z,23.05
2019-04-19T13:20:46.073Z,23.04
2019-04-19T13:21:47.591Z,23.02
2019-04-19T13:22:46.370Z,23.00
2019-04-19T13:23:46.558Z,23.01
2019-04-19T13:24:46.666Z,23.15