createdAt,value
2019-04-26T00:00:39.896Z,0.00
2019-04-26T00:01:39.884Z,0.00
2019-04-26T00:02:39.885Z,0.00
2019-04-26T00:03:39.862Z,0.00
2019-04-26T00:04:39.870Z,0.00
2019-04-26T00:05:39.855Z,0.00
2019-04-26T00:06:39.831Z,0.00
2019-04-26T00:07:39.816Z,0.00
2019-04-26T00:08:39.805Z,0.00
2019-04-26T00:09:39.792Z,0.00
2019-04-26T00:10:39.807Z,0.00
2019-04-26T00:11:39.771Z,0.00
2019-04-26T00:12:39.766Z,0.00
2019-04-26T00:13:39.767Z,0.00
2019-04-26T00:14:39.737Z,0.00
2019-04-26T00:15:39.724Z,0.00
2019-04-26T00:16:39.738Z,0.00
2019-04-26T00:17:39.708Z,0.00
2019-04-26T00:18:39.699Z,0.00
2019-04-26T00:19:39.679Z,0.00
2019-04-26T00:20:39.691Z,0.00
2019-04-26T00:21:39.662Z,0.00
2019-04-26T00:22:39.671Z,0.00
2019-04-26T00:23:39.638Z,0.00
2019-04-26T00:24:39.651Z,0.00
2019-04-26T00:25:39.611Z,0.00
2019-04-26T00:26:39.600Z,0.00
2019-04-26T00:27:39.593Z,0.00
2019-04-26T00:28:39.597Z,0.00
2019-04-26T00:29:39.577Z,0.00
2019-04-26T00:30:39.558Z,0.00
2019-04-26T00:31:39.556Z,0.00
2019-04-26T00:32:39.531Z,0.00
2019-04-26T00:33:39.530Z,0.00
2019-04-26T00:34:39.529Z,0.00
2019-04-26T00:35:47.321Z,0.00
2019-04-26T00:36:40.489Z,0.00
2019-04-26T00:37:39.479Z,0.00
2019-04-26T00:38:39.467Z,0.00
2019-04-26T00:39:39.457Z,0.00
2019-04-26T00:40:39.474Z,0.00
2019-04-26T00:41:39.430Z,0.00
2019-04-26T00:42:39.421Z,0.00
2019-04-26T00:43:39.408Z,0.00
2019-04-26T00:44:39.397Z,0.00
2019-04-26T00:45:39.389Z,0.00
2019-04-26T00:46:39.395Z,0.00
2019-04-26T00:47:39.364Z,0.00
2019-04-26T00:48:39.355Z,0.00
2019-04-26T00:49:43.739Z,0.00
2019-04-26T00:50:39.328Z,0.00
2019-04-26T00:51:39.319Z,0.00
2019-04-26T00:52:39.426Z,0.00
2019-04-26T00:53:39.300Z,0.00
2019-04-26T00:54:39.298Z,0.00
2019-04-26T00:55:39.276Z,0.00
2019-04-26T00:56:39.267Z,0.00
2019-04-26T00:57:39.251Z,0.00
2019-04-26T00:58:39.255Z,0.00
2019-04-26T00:59:39.230Z,0.00
2019-04-26T01:00:39.224Z,0.00
2019-04-26T01:01:39.207Z,0.00
2019-04-26T01:02:39.200Z,0.00
2019-04-26T01:03:39.181Z,0.00
2019-04-26T01:04:39.185Z,0.00
2019-04-26T01:05:39.157Z,0.00
2019-04-26T01:06:39.145Z,0.00
2019-04-26T01:07:39.153Z,0.00
2019-04-26T01:08:39.151Z,0.00
2019-04-26T01:09:39.112Z,0.00
2019-04-26T01:10:39.118Z,0.00
2019-04-26T01:11:39.089Z,0.00
2019-04-26T01:12:39.078Z,0.00
2019-04-26T01:13:39.068Z,0.00
2019-04-26T01:14:39.056Z,0.00
2019-04-26T01:15:39.043Z,0.00
2019-04-26T01:16:39.076Z,0.00
2019-04-26T01:17:39.035Z,0.00
2019-04-26T01:18:39.009Z,0.00
2019-04-26T01:19:39.005Z,0.00
2019-04-26T01:20:38.987Z,0.00
2019-04-26T01:21:38.984Z,0.00
2019-04-26T01:22:38.980Z,0.00
2019-04-26T01:23:38.953Z,0.00
2019-04-26T01:24:38.941Z,0.00
2019-04-26T01:25:38.930Z,0.00
2019-04-26T01:26:38.922Z,0.00
2019-04-26T01:27:38.914Z,0.00
2019-04-26T01:28:38.913Z,0.00
2019-04-26T01:29:38.889Z,0.00
2019-04-26T01:30:38.875Z,0.00
2019-04-26T01:31:38.865Z,0.00
2019-04-26T01:32:38.853Z,0.00
2019-04-26T01:33:38.841Z,0.00
2019-04-26T01:34:38.850Z,0.00
2019-04-26T01:35:38.819Z,0.00
2019-04-26T01:36:38.827Z,0.00
2019-04-26T01:37:38.807Z,0.00
2019-04-26T01:38:38.786Z,0.00
2019-04-26T01:39:38.773Z,0.00
2019-04-26T01:40:38.786Z,0.00
2019-04-26T01:41:38.755Z,0.00
2019-04-26T01:42:38.741Z,0.00
2019-04-26T01:43:38.728Z,0.00
2019-04-26T01:44:38.719Z,0.00
2019-04-26T01:45:38.705Z,0.00
2019-04-26T01:46:38.714Z,0.00
2019-04-26T01:47:38.684Z,0.00
2019-04-26T01:48:38.674Z,0.00
2019-04-26T01:49:38.662Z,0.00
2019-04-26T01:50:38.652Z,0.00
2019-04-26T01:51:38.650Z,0.00
2019-04-26T01:52:38.649Z,0.00
2019-04-26T01:53:38.619Z,0.00
2019-04-26T01:54:38.613Z,0.00
2019-04-26T01:55:38.600Z,0.00
2019-04-26T01:56:38.590Z,0.00
2019-04-26T01:57:38.573Z,0.00
2019-04-26T01:58:38.580Z,0.00
2019-04-26T01:59:38.576Z,0.00
2019-04-26T02:00:38.543Z,0.00
2019-04-26T02:01:38.549Z,0.00
2019-04-26T02:02:38.517Z,0.00
2019-04-26T02:03:38.514Z,0.00
2019-04-26T02:04:38.517Z,0.00
2019-04-26T02:05:38.490Z,0.00
2019-04-26T02:06:38.471Z,0.00
2019-04-26T02:07:38.461Z,0.00
2019-04-26T02:08:38.451Z,0.00
2019-04-26T02:09:38.436Z,0.00
2019-04-26T02:10:38.441Z,0.00
2019-04-26T02:11:38.417Z,0.00
2019-04-26T02:12:38.405Z,0.00
2019-04-26T02:13:38.393Z,0.00
2019-04-26T02:14:38.380Z,0.00
2019-04-26T02:15:38.372Z,0.00
2019-04-26T02:16:38.389Z,0.00
2019-04-26T02:17:38.355Z,0.00
2019-04-26T02:18:38.355Z,0.00
2019-04-26T02:19:38.332Z,0.00
2019-04-26T02:20:38.312Z,0.00
2019-04-26T02:21:38.302Z,0.00
2019-04-26T02:22:38.311Z,0.00
2019-04-26T02:23:38.277Z,0.00
2019-04-26T02:24:38.267Z,0.00
2019-04-26T02:25:38.260Z,0.00
2019-04-26T02:26:38.246Z,0.00
2019-04-26T02:27:38.247Z,0.00
2019-04-26T02:28:38.241Z,0.00
2019-04-26T02:29:38.222Z,0.00
2019-04-26T02:30:38.207Z,0.00
2019-04-26T02:31:38.190Z,0.00
2019-04-26T02:32:38.180Z,0.00
2019-04-26T02:33:38.173Z,0.00
2019-04-26T02:34:38.537Z,0.00
2019-04-26T02:35:38.145Z,0.00
2019-04-26T02:36:56.139Z,0.00
2019-04-26T02:37:39.121Z,0.00
2019-04-26T02:38:38.141Z,0.00
2019-04-26T02:39:38.113Z,0.00
2019-04-26T02:40:38.105Z,0.00
2019-04-26T02:41:38.075Z,0.00
2019-04-26T02:42:38.189Z,0.00
2019-04-26T02:43:38.057Z,0.00
2019-04-26T02:44:38.430Z,0.00
2019-04-26T02:45:38.215Z,0.00
2019-04-26T02:46:38.128Z,0.00
2019-04-26T02:47:39.085Z,0.00
2019-04-26T02:48:38.043Z,0.00
2019-04-26T02:49:38.580Z,0.00
2019-04-26T02:50:38.390Z,0.00
2019-04-26T02:51:38.285Z,0.00
2019-04-26T02:52:39.174Z,0.00
2019-04-26T02:53:38.903Z,0.00
2019-04-26T02:54:38.389Z,0.00
2019-04-26T02:55:42.290Z,0.00
2019-04-26T02:56:40.018Z,0.00
2019-04-26T02:57:38.904Z,0.00
2019-04-26T02:58:39.145Z,0.00
2019-04-26T02:59:40.119Z,0.00
2019-04-26T03:00:39.157Z,0.00
2019-04-26T03:01:38.719Z,0.00
2019-04-26T03:02:40.208Z,0.00
2019-04-26T03:03:39.607Z,0.00
2019-04-26T03:04:39.343Z,0.00
2019-04-26T03:05:39.741Z,0.00
2019-04-26T03:06:39.136Z,0.00
2019-04-26T03:07:39.151Z,0.00
2019-04-26T03:08:39.345Z,0.00
2019-04-26T03:09:38.907Z,0.00
2019-04-26T03:10:38.638Z,0.00
2019-04-26T03:11:39.147Z,0.00
2019-04-26T03:12:39.482Z,0.00
2019-04-26T03:13:38.638Z,0.00
2019-04-26T03:14:38.513Z,0.00
2019-04-26T03:15:38.835Z,0.00
2019-04-26T03:16:39.447Z,0.00
2019-04-26T03:17:39.633Z,0.00
2019-04-26T03:18:39.484Z,0.00
2019-04-26T03:19:39.421Z,0.00
2019-04-26T03:20:38.345Z,0.00
2019-04-26T03:21:38.138Z,0.00
2019-04-26T03:22:39.415Z,0.00
2019-04-26T03:23:53.260Z,0.00
2019-04-26T03:24:39.314Z,0.00
2019-04-26T03:25:38.844Z,0.00
2019-04-26T03:26:39.510Z,0.00
2019-04-26T03:27:38.961Z,0.00
2019-04-26T03:28:39.407Z,0.00
2019-04-26T03:29:38.985Z,0.00
2019-04-26T03:30:42.306Z,0.00
2019-04-26T03:31:48.621Z,0.00
2019-04-26T03:32:47.873Z,0.00
2019-04-26T03:33:48.413Z,0.00
2019-04-26T03:34:45.516Z,0.00
2019-04-26T03:35:48.690Z,0.00
2019-04-26T03:36:40.737Z,0.00
2019-04-26T03:37:38.311Z,0.00
2019-04-26T03:38:38.248Z,0.00
2019-04-26T03:39:40.303Z,0.00
2019-04-26T03:40:38.941Z,0.00
2019-04-26T03:41:38.974Z,0.00
2019-04-26T03:42:38.791Z,0.00
2019-04-26T03:43:39.086Z,0.00
2019-04-26T03:44:38.984Z,0.00
2019-04-26T03:45:39.083Z,0.00
2019-04-26T03:46:39.032Z,0.00
2019-04-26T03:47:39.763Z,4.00
2019-04-26T03:48:39.279Z,4.00
2019-04-26T03:49:37.967Z,4.00
2019-04-26T03:50:38.831Z,0.00
2019-04-26T03:51:39.123Z,4.00
2019-04-26T03:52:39.507Z,4.00
2019-04-26T03:53:38.310Z,4.00
2019-04-26T03:54:39.214Z,4.00
2019-04-26T03:55:38.297Z,4.00
2019-04-26T03:56:38.599Z,8.00
2019-04-26T03:57:38.933Z,12.00
2019-04-26T03:58:38.547Z,16.00
2019-04-26T03:59:38.849Z,20.00
2019-04-26T04:00:38.785Z,28.00
2019-04-26T04:01:38.792Z,68.00
2019-04-26T04:02:38.866Z,72.00
2019-04-26T04:03:38.253Z,76.00
2019-04-26T04:04:38.882Z,76.00
2019-04-26T04:05:37.876Z,80.00
2019-04-26T04:06:56.592Z,84.00
2019-04-26T04:07:44.587Z,88.00
2019-04-26T04:08:39.897Z,84.00
2019-04-26T04:09:38.069Z,92.00
2019-04-26T04:10:39.319Z,92.00
2019-04-26T04:11:38.539Z,88.00
2019-04-26T04:12:38.461Z,92.00
2019-04-26T04:13:38.869Z,84.00
2019-04-26T04:14:38.290Z,76.00
2019-04-26T04:15:38.593Z,88.00
2019-04-26T04:16:38.683Z,84.00
2019-04-26T04:17:38.787Z,80.00
2019-04-26T04:18:38.838Z,84.00
2019-04-26T04:19:38.532Z,84.00
2019-04-26T04:20:38.329Z,92.00
2019-04-26T04:21:38.651Z,92.00
2019-04-26T04:22:39.077Z,100.00
2019-04-26T04:23:37.543Z,112.00
2019-04-26T04:24:39.127Z,128.00
2019-04-26T04:25:39.269Z,140.00
2019-04-26T04:26:39.092Z,156.00
2019-04-26T04:27:38.245Z,176.00
2019-04-26T04:28:39.832Z,196.00
2019-04-26T04:29:42.789Z,212.00
2019-04-26T04:30:40.017Z,236.00
2019-04-26T04:31:38.358Z,260.00
2019-04-26T04:32:36.849Z,292.00
2019-04-26T04:33:36.814Z,332.00
2019-04-26T04:34:36.797Z,356.00
2019-04-26T04:35:36.793Z,384.00
2019-04-26T04:36:36.775Z,392.00
2019-04-26T04:37:52.572Z,380.00
2019-04-26T04:38:37.766Z,364.00
2019-04-26T04:39:36.749Z,348.00
2019-04-26T04:40:36.739Z,348.00
2019-04-26T04:41:36.718Z,344.00
2019-04-26T04:42:36.741Z,348.00
2019-04-26T04:43:36.711Z,360.00
2019-04-26T04:44:36.702Z,368.00
2019-04-26T04:45:36.691Z,392.00
2019-04-26T04:46:36.667Z,420.00
2019-04-26T04:47:36.671Z,440.00
2019-04-26T04:48:36.644Z,428.00
2019-04-26T04:49:36.633Z,412.00
2019-04-26T04:50:36.632Z,408.00
2019-04-26T04:51:36.609Z,432.00
2019-04-26T04:52:36.598Z,488.00
2019-04-26T04:53:36.596Z,536.00
2019-04-26T04:54:36.590Z,572.00
2019-04-26T04:55:36.560Z,600.00
2019-04-26T04:56:36.575Z,648.00
2019-04-26T04:57:36.538Z,760.00
2019-04-26T04:58:36.524Z,912.00
2019-04-26T04:59:36.512Z,1048.00
2019-04-26T05:00:36.505Z,1112.00
2019-04-26T05:01:36.495Z,1124.00
2019-04-26T05:02:36.544Z,1140.00
2019-04-26T05:03:36.465Z,1196.00
2019-04-26T05:04:36.453Z,1264.00
2019-04-26T05:05:36.442Z,1300.00
2019-04-26T05:06:36.439Z,1296.00
2019-04-26T05:07:36.419Z,1264.00
2019-04-26T05:08:36.430Z,1212.00
2019-04-26T05:09:36.397Z,1172.00
2019-04-26T05:10:36.395Z,1156.00
2019-04-26T05:11:36.374Z,1144.00
2019-04-26T05:12:36.376Z,1104.00
2019-04-26T05:13:36.350Z,1084.00
2019-04-26T05:14:36.363Z,1076.00
2019-04-26T05:15:36.333Z,1084.00
2019-04-26T05:16:36.328Z,1096.00
2019-04-26T05:17:36.315Z,1096.00
2019-04-26T05:18:36.297Z,1084.00
2019-04-26T05:19:36.281Z,1084.00
2019-04-26T05:20:36.313Z,1100.00
2019-04-26T05:21:36.267Z,1132.00
2019-04-26T05:22:36.247Z,1176.00
2019-04-26T05:23:36.238Z,1236.00
2019-04-26T05:24:36.239Z,1328.00
2019-04-26T05:25:36.212Z,1416.00
2019-04-26T05:26:36.228Z,1444.00
2019-04-26T05:27:36.197Z,1392.00
2019-04-26T05:28:36.179Z,1320.00
2019-04-26T05:29:36.191Z,1272.00
2019-04-26T05:30:36.167Z,1224.00
2019-04-26T05:31:36.144Z,1228.00
2019-04-26T05:32:36.151Z,1276.00
2019-04-26T05:33:36.120Z,1472.00
2019-04-26T05:34:36.110Z,1776.00
2019-04-26T05:35:36.099Z,2092.00
2019-04-26T05:36:36.096Z,2340.00
2019-04-26T05:37:37.259Z,2664.00
2019-04-26T05:38:36.080Z,3012.00
2019-04-26T05:39:36.055Z,3320.00
2019-04-26T05:40:36.050Z,3508.00
2019-04-26T05:41:36.032Z,3620.00
2019-04-26T05:42:36.021Z,3648.00
2019-04-26T05:43:36.012Z,3608.00
2019-04-26T05:44:36.019Z,3544.00
2019-04-26T05:45:35.988Z,3488.00
2019-04-26T05:46:35.996Z,3504.00
2019-04-26T05:47:35.963Z,3548.00
2019-04-26T05:48:35.950Z,3564.00
2019-04-26T05:49:35.945Z,3588.00
2019-04-26T05:50:35.951Z,3648.00
2019-04-26T05:51:35.921Z,3724.00
2019-04-26T05:52:35.907Z,3780.00
2019-04-26T05:53:35.941Z,3848.00
2019-04-26T05:54:35.884Z,3888.00
2019-04-26T05:55:35.874Z,3908.00
2019-04-26T05:56:35.916Z,3880.00
2019-04-26T05:57:35.850Z,3840.00
2019-04-26T05:58:35.839Z,3824.00
2019-04-26T05:59:35.853Z,3840.00
2019-04-26T06:00:35.830Z,3964.00
2019-04-26T06:01:35.800Z,4092.00
2019-04-26T06:02:35.812Z,4196.00
2019-04-26T06:03:35.796Z,4288.00
2019-04-26T06:04:35.773Z,4400.00
2019-04-26T06:05:35.755Z,4520.00
2019-04-26T06:06:35.750Z,4652.00
2019-04-26T06:07:35.741Z,4724.00
2019-04-26T06:08:35.758Z,4660.00
2019-04-26T06:09:35.716Z,4420.00
2019-04-26T06:10:35.738Z,4096.00
2019-04-26T06:11:35.689Z,4000.00
2019-04-26T06:12:35.678Z,4368.00
2019-04-26T06:13:35.671Z,4976.00
2019-04-26T06:14:35.674Z,5420.00
2019-04-26T06:15:35.648Z,5544.00
2019-04-26T06:16:35.630Z,5452.00
2019-04-26T06:17:35.624Z,5336.00
2019-04-26T06:18:35.621Z,5340.00
2019-04-26T06:19:35.604Z,5484.00
2019-04-26T06:20:35.634Z,5620.00
2019-04-26T06:21:35.574Z,5660.00
2019-04-26T06:22:35.567Z,5584.00
2019-04-26T06:23:35.552Z,5456.00
2019-04-26T06:24:35.547Z,5192.00
2019-04-26T06:25:35.528Z,4796.00
2019-04-26T06:26:35.542Z,4356.00
2019-04-26T06:27:35.506Z,3984.00
2019-04-26T06:28:35.515Z,3708.00
2019-04-26T06:29:35.486Z,3508.00
2019-04-26T06:30:45.328Z,3368.00
2019-04-26T06:31:36.484Z,3244.00
2019-04-26T06:32:35.542Z,3140.00
2019-04-26T06:33:35.451Z,3056.00
2019-04-26T06:34:35.431Z,3004.00
2019-04-26T06:35:35.425Z,2992.00
2019-04-26T06:36:35.416Z,3044.00
2019-04-26T06:37:35.420Z,3136.00
2019-04-26T06:38:43.656Z,3248.00
2019-04-26T06:39:36.372Z,3336.00
2019-04-26T06:40:41.878Z,3408.00
2019-04-26T06:41:36.345Z,3472.00
2019-04-26T06:42:35.378Z,3556.00
2019-04-26T06:43:35.340Z,3644.00
2019-04-26T06:44:35.312Z,3688.00
2019-04-26T06:45:35.301Z,3656.00
2019-04-26T06:46:35.290Z,3580.00
2019-04-26T06:47:35.286Z,3540.00
2019-04-26T06:48:35.265Z,3556.00
2019-04-26T06:49:35.270Z,3608.00
2019-04-26T06:50:35.251Z,3628.00
2019-04-26T06:51:35.243Z,3608.00
2019-04-26T06:52:35.225Z,3536.00
2019-04-26T06:53:35.212Z,3512.00
2019-04-26T06:54:35.211Z,3556.00
2019-04-26T06:55:35.228Z,3680.00
2019-04-26T06:56:35.181Z,3828.00
2019-04-26T06:57:35.175Z,3968.00
2019-04-26T06:58:35.155Z,4068.00
2019-04-26T06:59:36.591Z,4108.00
2019-04-26T07:00:35.133Z,4072.00
2019-04-26T07:01:35.134Z,3964.00
2019-04-26T07:02:35.116Z,3872.00
2019-04-26T07:03:35.097Z,3880.00
2019-04-26T07:04:35.083Z,3972.00
2019-04-26T07:05:35.072Z,4032.00
2019-04-26T07:06:35.493Z,4080.00
2019-04-26T07:07:35.077Z,4168.00
2019-04-26T07:08:35.038Z,4316.00
2019-04-26T07:09:35.024Z,4508.00
2019-04-26T07:10:35.028Z,4688.00
2019-04-26T07:11:35.015Z,4808.00
2019-04-26T07:12:34.992Z,4884.00
2019-04-26T07:13:34.997Z,4940.00
2019-04-26T07:14:34.969Z,4948.00
2019-04-26T07:15:34.963Z,4992.00
2019-04-26T07:16:34.954Z,5176.00
2019-04-26T07:17:34.937Z,5464.00
2019-04-26T07:18:34.924Z,5880.00
2019-04-26T07:19:34.941Z,6372.00
2019-04-26T07:20:34.903Z,6976.00
2019-04-26T07:21:34.915Z,7616.00
2019-04-26T07:22:35.815Z,8252.00
2019-04-26T07:23:34.866Z,8796.00
2019-04-26T07:24:34.859Z,9196.00
2019-04-26T07:25:34.864Z,9336.00
2019-04-26T07:26:34.839Z,9112.00
2019-04-26T07:27:34.820Z,8836.00
2019-04-26T07:28:34.811Z,8736.00
2019-04-26T07:29:34.805Z,8884.00
2019-04-26T07:30:34.788Z,8972.00
2019-04-26T07:31:34.795Z,9124.00
2019-04-26T07:32:34.765Z,9532.00
2019-04-26T07:33:34.755Z,10128.00
2019-04-26T07:34:34.748Z,10500.00
2019-04-26T07:35:34.739Z,10604.00
2019-04-26T07:36:34.726Z,10552.00
2019-04-26T07:37:34.725Z,10476.00
2019-04-26T07:38:34.696Z,10396.00
2019-04-26T07:39:34.696Z,10204.00
2019-04-26T07:40:34.680Z,9924.00
2019-04-26T07:41:34.666Z,9636.00
2019-04-26T07:42:34.652Z,9560.00
2019-04-26T07:43:34.661Z,9824.00
2019-04-26T07:44:34.653Z,10556.00
2019-04-26T07:45:34.622Z,11628.00
2019-04-26T07:46:34.624Z,12704.00
2019-04-26T07:47:34.597Z,13396.00
2019-04-26T07:48:34.589Z,13564.00
2019-04-26T07:49:34.604Z,13288.00
2019-04-26T07:50:34.563Z,13004.00
2019-04-26T07:51:34.555Z,12940.00
2019-04-26T07:52:34.540Z,13128.00
2019-04-26T07:53:34.528Z,13484.00
2019-04-26T07:54:34.547Z,14024.00
2019-04-26T07:55:34.530Z,14560.00
2019-04-26T07:56:34.495Z,14728.00
2019-04-26T07:57:34.480Z,14376.00
2019-04-26T07:58:34.471Z,13828.00
2019-04-26T07:59:34.465Z,13372.00
2019-04-26T08:00:44.369Z,13136.00
2019-04-26T08:01:35.459Z,13028.00
2019-04-26T08:02:34.421Z,13080.00
2019-04-26T08:03:34.410Z,13212.00
2019-04-26T08:04:34.399Z,13304.00
2019-04-26T08:05:34.389Z,13136.00
2019-04-26T08:06:34.372Z,12744.00
2019-04-26T08:07:34.388Z,12328.00
2019-04-26T08:08:34.349Z,12008.00
2019-04-26T08:09:34.340Z,11856.00
2019-04-26T08:10:34.323Z,11988.00
2019-04-26T08:11:34.310Z,12456.00
2019-04-26T08:12:34.301Z,13036.00
2019-04-26T08:13:34.314Z,13512.00
2019-04-26T08:14:34.291Z,13768.00
2019-04-26T08:15:34.267Z,14140.00
2019-04-26T08:16:34.252Z,14588.00
2019-04-26T08:17:34.238Z,15064.00
2019-04-26T08:18:34.227Z,15460.00
2019-04-26T08:19:34.303Z,15764.00
2019-04-26T08:20:34.211Z,15932.00
2019-04-26T08:21:34.191Z,15948.00
2019-04-26T08:22:34.179Z,15776.00
2019-04-26T08:23:42.113Z,15456.00
2019-04-26T08:24:35.189Z,15120.00
2019-04-26T08:25:34.144Z,14880.00
2019-04-26T08:26:34.131Z,14612.00
2019-04-26T08:27:34.121Z,14284.00
2019-04-26T08:28:34.108Z,13844.00
2019-04-26T08:29:34.630Z,13080.00
2019-04-26T08:30:34.103Z,12040.00
2019-04-26T08:31:34.072Z,10980.00
2019-04-26T08:32:34.060Z,10380.00
2019-04-26T08:33:34.047Z,9968.00
2019-04-26T08:34:34.039Z,9684.00
2019-04-26T08:35:34.029Z,9540.00
2019-04-26T08:36:34.047Z,9488.00
2019-04-26T08:37:36.499Z,9588.00
2019-04-26T08:38:33.989Z,9656.00
2019-04-26T08:39:44.830Z,9936.00
2019-04-26T08:40:34.964Z,10560.00
2019-04-26T08:41:35.165Z,11280.00
2019-04-26T08:42:33.953Z,11816.00
2019-04-26T08:43:33.927Z,12232.00
2019-04-26T08:44:34.704Z,12632.00
2019-04-26T08:45:33.902Z,13108.00
2019-04-26T08:46:36.257Z,13432.00
2019-04-26T08:47:33.881Z,13600.00
2019-04-26T08:48:33.886Z,13212.00
2019-04-26T08:49:35.103Z,13088.00
2019-04-26T08:50:33.843Z,12760.00
2019-04-26T08:51:33.829Z,13080.00
2019-04-26T08:52:33.841Z,13320.00
2019-04-26T08:53:33.809Z,13156.00
2019-04-26T08:54:33.820Z,13812.00
2019-04-26T08:55:33.782Z,14736.00
2019-04-26T08:56:33.771Z,14032.00
2019-04-26T08:57:33.757Z,13492.00
2019-04-26T08:58:33.761Z,13136.00
2019-04-26T08:59:33.739Z,13888.00
2019-04-26T09:00:33.737Z,13872.00
2019-04-26T09:01:33.708Z,14376.00
2019-04-26T09:02:33.696Z,15108.00
2019-04-26T09:03:33.686Z,15100.00
2019-04-26T09:04:33.674Z,16172.00
2019-04-26T09:05:33.664Z,17216.00
2019-04-26T09:06:33.668Z,17376.00
2019-04-26T09:07:36.237Z,17472.00
2019-04-26T09:08:33.637Z,18240.00
2019-04-26T09:09:33.616Z,18912.00
2019-04-26T09:10:33.605Z,19424.00
2019-04-26T09:11:34.061Z,19232.00
2019-04-26T09:12:33.606Z,18432.00
2019-04-26T09:13:33.572Z,17888.00
2019-04-26T09:14:33.560Z,17280.00
2019-04-26T09:15:33.544Z,16160.00
2019-04-26T09:16:33.536Z,15060.00
2019-04-26T09:17:33.795Z,14020.00
2019-04-26T09:18:43.158Z,13292.00
2019-04-26T09:19:34.514Z,12844.00
2019-04-26T09:20:33.489Z,12724.00
2019-04-26T09:21:33.475Z,12872.00
2019-04-26T09:22:33.467Z,13264.00
2019-04-26T09:23:39.809Z,13916.00
2019-04-26T09:24:34.461Z,14816.00
2019-04-26T09:25:34.437Z,16228.00
2019-04-26T09:26:33.463Z,17984.00
2019-04-26T09:27:33.406Z,19456.00
2019-04-26T09:28:33.397Z,20064.00
2019-04-26T09:29:33.381Z,19840.00
2019-04-26T09:30:34.603Z,19264.00
2019-04-26T09:31:33.366Z,18496.00
2019-04-26T09:32:33.346Z,17920.00
2019-04-26T09:33:36.014Z,17824.00
2019-04-26T09:34:33.354Z,18560.00
2019-04-26T09:35:33.310Z,18464.00
2019-04-26T09:36:33.319Z,16280.00
2019-04-26T09:37:33.309Z,15252.00
2019-04-26T09:38:33.277Z,16092.00
2019-04-26T09:39:33.266Z,16432.00
2019-04-26T09:40:33.257Z,16736.00
2019-04-26T09:41:33.265Z,17088.00
2019-04-26T09:42:33.250Z,17184.00
2019-04-26T09:43:33.220Z,17248.00
2019-04-26T09:44:33.210Z,16344.00
2019-04-26T09:45:33.195Z,16152.00
2019-04-26T09:46:33.190Z,16084.00
2019-04-26T09:47:33.173Z,16440.00
2019-04-26T09:48:33.180Z,17280.00
2019-04-26T09:49:33.149Z,17248.00
2019-04-26T09:50:33.139Z,17056.00
2019-04-26T09:51:34.800Z,16176.00
2019-04-26T09:52:34.115Z,15688.00
2019-04-26T09:53:33.107Z,15664.00
2019-04-26T09:54:33.136Z,14700.00
2019-04-26T09:55:35.585Z,13440.00
2019-04-26T09:56:33.074Z,13284.00
2019-04-26T09:57:33.065Z,14072.00
2019-04-26T10:00:24.636Z,15692.00
2019-04-26T10:01:25.987Z,16388.00
2019-04-26T10:02:24.590Z,17248.00
2019-04-26T10:03:24.578Z,17184.00
2019-04-26T10:04:24.573Z,15936.00
2019-04-26T10:05:24.554Z,13932.00
2019-04-26T10:06:26.160Z,12484.00
2019-04-26T10:07:24.537Z,12552.00
2019-04-26T10:08:24.520Z,12956.00
2019-04-26T10:09:24.509Z,14012.00
2019-04-26T10:10:24.504Z,15516.00
2019-04-26T10:11:24.492Z,16148.00
2019-04-26T10:12:24.497Z,15536.00
2019-04-26T10:13:24.465Z,15464.00
2019-04-26T10:14:24.453Z,15324.00
2019-04-26T10:15:26.784Z,14504.00
2019-04-26T10:16:24.433Z,12884.00
2019-04-26T10:17:24.434Z,12372.00
2019-04-26T10:18:25.914Z,13008.00
2019-04-26T10:19:24.398Z,13344.00
2019-04-26T10:20:24.388Z,15176.00
2019-04-26T10:21:24.374Z,17504.00
2019-04-26T10:22:24.365Z,19072.00
2019-04-26T10:23:24.354Z,20288.00
2019-04-26T10:24:24.364Z,20864.00
2019-04-26T10:25:24.330Z,20320.00
2019-04-26T10:26:28.139Z,19552.00
2019-04-26T10:27:25.311Z,19904.00
2019-04-26T10:28:24.297Z,20864.00
2019-04-26T10:29:25.765Z,21696.00
2019-04-26T10:30:24.293Z,22368.00
2019-04-26T10:31:24.265Z,23328.00
2019-04-26T10:32:26.430Z,24448.00
2019-04-26T10:33:24.237Z,26048.00
2019-04-26T10:34:24.230Z,27424.00
2019-04-26T10:35:24.224Z,29600.00
2019-04-26T10:36:26.267Z,32608.00
2019-04-26T10:37:25.192Z,33984.00
2019-04-26T10:38:25.488Z,35072.00
2019-04-26T10:39:24.170Z,37920.00
2019-04-26T10:40:35.103Z,37792.00
2019-04-26T10:41:25.164Z,37952.00
2019-04-26T10:42:24.136Z,38848.00
2019-04-26T10:43:24.125Z,37280.00
2019-04-26T10:44:24.114Z,35968.00
2019-04-26T10:45:24.112Z,36096.00
2019-04-26T10:46:24.484Z,38976.00
2019-04-26T10:47:24.099Z,46560.00
2019-04-26T10:48:24.089Z,54976.00
2019-04-26T10:49:24.659Z,54496.00
2019-04-26T10:50:24.058Z,50752.00
2019-04-26T10:51:24.163Z,43712.00
2019-04-26T10:52:24.023Z,43136.00
2019-04-26T10:53:25.685Z,49216.00
2019-04-26T10:54:25.002Z,37344.00
2019-04-26T10:55:23.995Z,35296.00
2019-04-26T10:56:24.369Z,34208.00
2019-04-26T10:57:23.971Z,38528.00
2019-04-26T10:58:23.963Z,33824.00
2019-04-26T10:59:23.961Z,33216.00
2019-04-26T11:00:23.937Z,27552.00
2019-04-26T11:01:23.921Z,28096.00
2019-04-26T11:02:23.912Z,29216.00
2019-04-26T11:03:23.905Z,25536.00
2019-04-26T11:04:25.865Z,24672.00
2019-04-26T11:05:23.901Z,26304.00
2019-04-26T11:06:24.115Z,28256.00
2019-04-26T11:07:23.858Z,28320.00
2019-04-26T11:08:23.843Z,26176.00
2019-04-26T11:09:23.833Z,25920.00
2019-04-26T11:10:24.446Z,24224.00
2019-04-26T11:11:23.820Z,21408.00
2019-04-26T11:12:23.796Z,18112.00
2019-04-26T11:13:23.790Z,14628.00
2019-04-26T11:14:24.247Z,12132.00
2019-04-26T11:15:23.771Z,10540.00
2019-04-26T11:16:23.756Z,10104.00
2019-04-26T11:17:23.764Z,13204.00
2019-04-26T11:18:27.700Z,11760.00
2019-04-26T11:19:23.724Z,11752.00
2019-04-26T11:20:23.708Z,12984.00
2019-04-26T11:21:23.695Z,14484.00
2019-04-26T11:22:29.385Z,15032.00
2019-04-26T11:23:24.691Z,13672.00
2019-04-26T11:24:23.665Z,12280.00
2019-04-26T11:25:24.613Z,13536.00
2019-04-26T11:26:23.641Z,14992.00
2019-04-26T11:27:23.629Z,17344.00
2019-04-26T11:28:23.622Z,18624.00
2019-04-26T11:29:24.971Z,19584.00
2019-04-26T11:30:23.599Z,20032.00
2019-04-26T11:31:27.770Z,19200.00
2019-04-26T11:32:24.572Z,18592.00
2019-04-26T11:33:23.563Z,18048.00
2019-04-26T11:34:25.039Z,18304.00
2019-04-26T11:35:23.570Z,18560.00
2019-04-26T11:36:23.533Z,19392.00
2019-04-26T11:37:23.526Z,20736.00
2019-04-26T11:38:26.953Z,22176.00
2019-04-26T11:39:24.514Z,23488.00
2019-04-26T11:40:23.486Z,24800.00
2019-04-26T11:41:23.518Z,26304.00
2019-04-26T11:42:23.472Z,27424.00
2019-04-26T11:43:23.457Z,27744.00
2019-04-26T11:44:27.408Z,27904.00
2019-04-26T11:45:23.430Z,29312.00
2019-04-26T11:46:29.099Z,29056.00
2019-04-26T11:47:24.428Z,29792.00
2019-04-26T11:48:25.575Z,31328.00
2019-04-26T11:49:24.395Z,29440.00
2019-04-26T11:50:23.375Z,28096.00
2019-04-26T11:51:27.145Z,29984.00
2019-04-26T11:52:23.359Z,30784.00
2019-04-26T11:53:23.364Z,30912.00
2019-04-26T11:54:23.331Z,30368.00
2019-04-26T11:55:25.434Z,28928.00
2019-04-26T11:56:24.312Z,27936.00
2019-04-26T11:57:23.301Z,27808.00
2019-04-26T11:58:23.781Z,28960.00
2019-04-26T11:59:23.398Z,31136.00
2019-04-26T12:00:23.263Z,32320.00
2019-04-26T12:01:23.256Z,29440.00
2019-04-26T12:02:23.242Z,27104.00
2019-04-26T12:03:24.823Z,26304.00
2019-04-26T12:04:23.217Z,28288.00
2019-04-26T12:05:23.225Z,29472.00
2019-04-26T12:06:23.194Z,29568.00
2019-04-26T12:07:23.215Z,29344.00
2019-04-26T12:08:23.175Z,29152.00
2019-04-26T12:09:23.224Z,29440.00
2019-04-26T12:10:23.150Z,29568.00
2019-04-26T12:11:30.358Z,28224.00
2019-04-26T12:12:24.123Z,25440.00
2019-04-26T12:13:25.104Z,24256.00
2019-04-26T12:14:23.106Z,23744.00
2019-04-26T12:15:30.070Z,25888.00
2019-04-26T12:16:24.104Z,29760.00
2019-04-26T12:17:23.078Z,30784.00
2019-04-26T12:18:23.125Z,31072.00
2019-04-26T12:19:23.046Z,30976.00
2019-04-26T12:20:26.780Z,30752.00
2019-04-26T12:21:24.030Z,30432.00
2019-04-26T12:22:23.035Z,29696.00
2019-04-26T12:23:23.000Z,29248.00