createdAt,value
2022-11-25T00:03:38.906Z,-0.69
2022-11-25T00:08:47.069Z,-0.63
2022-11-25T00:13:53.057Z,-0.63
2022-11-25T00:18:59.343Z,-0.63
2022-11-25T00:24:07.187Z,-0.68
2022-11-25T00:29:14.523Z,-0.66
2022-11-25T00:34:20.225Z,-0.62
2022-11-25T00:39:27.256Z,-0.65
2022-11-25T00:44:36.255Z,-0.69
2022-11-25T00:49:44.325Z,-0.74
2022-11-25T00:54:51.156Z,-0.71
2022-11-25T00:59:57.066Z,-0.67
2022-11-25T01:05:03.112Z,-0.69
2022-11-25T01:10:10.456Z,-0.73
2022-11-25T01:15:17.480Z,-0.76
2022-11-25T01:20:23.290Z,-0.76
2022-11-25T01:25:29.159Z,-0.70
2022-11-25T01:30:40.955Z,-0.64
2022-11-25T01:35:48.089Z,-0.64
2022-11-25T01:40:53.941Z,-0.69
2022-11-25T01:46:05.698Z,-0.72
2022-11-25T01:51:23.076Z,-0.70
2022-11-25T01:56:33.121Z,-0.71
2022-11-25T02:01:39.169Z,-0.71
2022-11-25T02:06:50.903Z,-0.71
2022-11-25T02:12:01.217Z,-0.68
2022-11-25T02:17:08.969Z,-0.67
2022-11-25T02:22:25.883Z,-0.60
2022-11-25T02:27:31.909Z,-0.63
2022-11-25T02:32:42.474Z,-0.68
2022-11-25T02:37:48.300Z,-0.67
2022-11-25T02:42:56.497Z,-0.68
2022-11-25T02:48:02.485Z,-0.67
2022-11-25T02:53:08.717Z,-0.65
2022-11-25T02:58:15.888Z,-0.71
2022-11-25T03:03:21.648Z,-0.70
2022-11-25T03:08:27.430Z,-0.64
2022-11-25T03:13:33.758Z,-0.62
2022-11-25T03:18:39.843Z,-0.62
2022-11-25T03:23:45.523Z,-0.60
2022-11-25T03:28:51.344Z,-0.52
2022-11-25T03:33:58.298Z,-0.53
2022-11-25T03:39:04.452Z,-0.57
2022-11-25T03:44:12.290Z,-0.62
2022-11-25T03:49:18.518Z,-0.59
2022-11-25T03:54:24.345Z,-0.54
2022-11-25T03:59:52.920Z,-0.50
2022-11-25T04:04:58.707Z,-0.56
2022-11-25T04:10:05.644Z,-0.64
2022-11-25T04:15:12.799Z,-0.72
2022-11-25T04:20:19.097Z,-0.72
2022-11-25T04:25:30.568Z,-0.65
2022-11-25T04:30:37.455Z,-0.60
2022-11-25T04:35:43.416Z,-0.60
2022-11-25T04:40:49.983Z,-0.60
2022-11-25T04:46:13.663Z,-0.61
2022-11-25T04:51:21.808Z,-0.60
2022-11-25T04:56:30.063Z,-0.59
2022-11-25T05:01:36.175Z,-0.63
2022-11-25T05:06:56.626Z,-0.64
2022-11-25T05:12:03.620Z,-0.59
2022-11-25T05:17:15.150Z,-0.59
2022-11-25T05:22:20.825Z,-0.61
2022-11-25T05:27:28.184Z,-0.62
2022-11-25T05:32:34.381Z,-0.61
2022-11-25T05:37:45.005Z,-0.61
2022-11-25T05:42:51.779Z,-0.63
2022-11-25T05:47:58.259Z,-0.65
2022-11-25T05:53:05.993Z,-0.63
2022-11-25T05:58:13.307Z,-0.60
2022-11-25T06:03:20.149Z,-0.63
2022-11-25T06:08:26.541Z,-0.66
2022-11-25T06:13:32.655Z,-0.65
2022-11-25T06:18:39.221Z,-0.59
2022-11-25T06:23:47.761Z,-0.56
2022-11-25T06:28:56.993Z,-0.55
2022-11-25T06:34:03.602Z,-0.54
2022-11-25T06:39:10.066Z,-0.47
2022-11-25T06:44:16.298Z,-0.41
2022-11-25T06:49:22.033Z,-0.41
2022-11-25T06:54:27.815Z,-0.42
2022-11-25T06:59:34.016Z,-0.39
2022-11-25T07:04:40.462Z,-0.32
2022-11-25T07:09:47.579Z,-0.28
2022-11-25T07:14:53.450Z,-0.24
2022-11-25T07:19:59.451Z,-0.18
2022-11-25T07:25:05.906Z,-0.14
2022-11-25T07:31:09.860Z,-0.09
2022-11-25T07:35:38.723Z,-0.06
2022-11-25T07:40:44.489Z,-0.04
2022-11-25T07:45:50.945Z,0.02
2022-11-25T07:50:56.829Z,0.10
2022-11-25T07:56:03.863Z,0.15
2022-11-25T08:01:12.116Z,0.26
2022-11-25T08:06:19.533Z,0.36
2022-11-25T08:11:27.538Z,0.44
2022-11-25T08:16:33.638Z,0.49
2022-11-25T08:21:39.555Z,0.54
2022-11-25T08:26:48.620Z,0.62
2022-11-25T08:31:54.441Z,0.69
2022-11-25T08:37:00.135Z,0.77
2022-11-25T08:42:06.845Z,0.85
2022-11-25T08:47:13.184Z,0.93
2022-11-25T08:52:19.701Z,0.95
2022-11-25T08:57:25.560Z,0.92
2022-11-25T09:02:31.536Z,0.90
2022-11-25T09:07:37.709Z,0.91
2022-11-25T09:12:43.531Z,0.92
2022-11-25T09:17:49.381Z,0.92
2022-11-25T09:22:55.327Z,0.92
2022-11-25T09:28:01.214Z,0.99
2022-11-25T09:33:07.288Z,1.15
2022-11-25T09:38:13.262Z,1.19
2022-11-25T09:43:52.190Z,1.15
2022-11-25T09:49:06.017Z,1.12
2022-11-25T09:54:21.399Z,1.14
2022-11-25T09:59:36.195Z,1.17
2022-11-25T10:04:47.845Z,1.19
2022-11-25T10:09:54.721Z,1.10
2022-11-25T10:15:04.872Z,1.04
2022-11-25T10:20:17.287Z,1.03
2022-11-25T10:25:26.184Z,1.04
2022-11-25T10:30:38.283Z,1.00
2022-11-25T10:35:50.689Z,0.98
2022-11-25T10:40:57.379Z,1.01
2022-11-25T10:46:11.645Z,1.01
2022-11-25T10:51:36.112Z,0.97
2022-11-25T10:57:02.473Z,0.92
2022-11-25T11:02:21.248Z,0.92
2022-11-25T11:07:29.464Z,0.94
2022-11-25T11:12:35.373Z,0.96
2022-11-25T11:17:41.674Z,0.93
2022-11-25T11:22:52.146Z,0.93
2022-11-25T11:27:58.996Z,0.91
2022-11-25T11:33:06.906Z,0.85
2022-11-25T11:38:26.289Z,0.85
2022-11-25T11:43:49.143Z,0.83
2022-11-25T11:49:05.684Z,0.82
2022-11-25T11:54:16.349Z,0.87
2022-11-25T11:59:53.527Z,0.90
2022-11-25T12:05:12.845Z,0.87
2022-11-25T12:10:25.785Z,0.86
2022-11-25T12:15:39.458Z,0.91
2022-11-25T12:20:52.145Z,0.98
2022-11-25T12:26:02.898Z,0.99
2022-11-25T12:31:17.057Z,0.97
2022-11-25T12:36:32.121Z,0.97
2022-11-25T12:41:43.842Z,1.03
2022-11-25T12:46:53.070Z,1.10
2022-11-25T12:52:25.194Z,1.11
2022-11-25T12:58:08.053Z,1.12
2022-11-25T13:03:49.202Z,1.15
2022-11-25T13:09:03.865Z,1.17
2022-11-25T13:14:24.847Z,1.18
2022-11-25T13:19:36.879Z,1.18
2022-11-25T13:24:43.636Z,1.21
2022-11-25T13:29:57.481Z,1.24
2022-11-25T13:35:31.219Z,1.24
2022-11-25T13:40:40.622Z,1.16
2022-11-25T13:45:47.284Z,1.11
2022-11-25T13:51:12.193Z,1.12
2022-11-25T13:56:28.672Z,1.12
2022-11-25T14:01:34.709Z,1.04
2022-11-25T14:07:12.492Z,0.99
2022-11-25T14:12:42.075Z,0.99
2022-11-25T14:18:44.459Z,1.00
2022-11-25T14:24:11.514Z,0.98
2022-11-25T14:29:23.985Z,0.95
2022-11-25T14:34:33.556Z,0.96
2022-11-25T14:39:46.635Z,0.96
2022-11-25T14:45:02.468Z,0.91
2022-11-25T14:55:41.626Z,0.88
2022-11-25T15:00:59.565Z,0.87
2022-11-25T15:06:07.264Z,0.87
2022-11-25T15:11:16.861Z,0.89
2022-11-25T15:16:26.273Z,0.91
2022-11-25T15:21:53.891Z,0.89
2022-11-25T15:27:03.727Z,0.87
2022-11-25T15:32:15.316Z,0.92
2022-11-25T15:37:26.327Z,0.95
2022-11-25T15:42:35.733Z,0.94
2022-11-25T15:47:46.864Z,0.92
2022-11-25T15:53:00.498Z,0.89
2022-11-25T15:58:12.810Z,0.92
2022-11-25T16:08:30.441Z,0.97
2022-11-25T16:13:39.598Z,0.94
2022-11-25T16:18:55.519Z,0.94
2022-11-25T16:24:24.427Z,0.95
2022-11-25T16:29:35.088Z,0.90
2022-11-25T16:34:41.473Z,0.89
2022-11-25T16:39:47.569Z,0.86
2022-11-25T16:44:54.095Z,0.85
2022-11-25T16:50:00.401Z,0.83
2022-11-25T16:55:07.575Z,0.80
2022-11-25T17:00:17.144Z,0.79
2022-11-25T17:05:25.566Z,0.83
2022-11-25T17:10:31.633Z,0.86
2022-11-25T17:15:38.263Z,0.84
2022-11-25T17:20:44.812Z,0.83
2022-11-25T17:25:51.682Z,0.86
2022-11-25T17:30:57.449Z,0.87
2022-11-25T17:36:03.475Z,0.87
2022-11-25T17:41:13.618Z,0.83
2022-11-25T17:46:19.937Z,0.84
2022-11-25T17:51:26.553Z,0.86
2022-11-25T17:56:32.525Z,0.87
2022-11-25T18:01:38.280Z,0.84
2022-11-25T18:06:45.395Z,0.85
2022-11-25T18:11:53.717Z,0.87
2022-11-25T18:17:02.596Z,0.89
2022-11-25T18:22:15.899Z,0.88
2022-11-25T18:27:24.818Z,0.91
2022-11-25T18:32:30.877Z,0.94
2022-11-25T18:37:36.750Z,0.92
2022-11-25T18:42:45.166Z,0.88
2022-11-25T18:47:51.250Z,0.89
2022-11-25T18:52:58.518Z,0.89
2022-11-25T18:58:09.570Z,0.88
2022-11-25T19:03:16.992Z,0.85
2022-11-25T19:08:23.706Z,0.81
2022-11-25T19:13:34.239Z,0.77
2022-11-25T19:18:40.645Z,0.78
2022-11-25T19:23:46.813Z,0.74
2022-11-25T19:29:04.769Z,0.75
2022-11-25T19:34:30.200Z,0.80
2022-11-25T19:39:37.538Z,0.80
2022-11-25T19:44:44.552Z,0.81
2022-11-25T19:49:53.147Z,0.84
2022-11-25T19:54:59.576Z,0.86
2022-11-25T20:00:07.924Z,0.89
2022-11-25T20:05:20.973Z,0.92
2022-11-25T20:10:29.128Z,0.95
2022-11-25T20:15:35.027Z,0.97
2022-11-25T20:20:43.117Z,0.98
2022-11-25T20:25:50.999Z,0.97
2022-11-25T20:31:00.070Z,0.97
2022-11-25T20:36:12.106Z,0.97
2022-11-25T20:41:22.944Z,0.94
2022-11-25T20:46:32.189Z,0.96
2022-11-25T20:51:38.104Z,0.97
2022-11-25T20:56:44.332Z,1.00
2022-11-25T21:01:50.890Z,0.98
2022-11-25T21:06:56.751Z,1.00
2022-11-25T21:12:03.462Z,1.09
2022-11-25T21:17:09.237Z,1.11
2022-11-25T21:22:16.113Z,1.14
2022-11-25T21:27:22.092Z,1.14
2022-11-25T21:32:29.044Z,1.13
2022-11-25T21:37:36.455Z,1.14
2022-11-25T21:42:42.318Z,1.17
2022-11-25T21:47:49.032Z,1.16
2022-11-25T21:52:54.702Z,1.20
2022-11-25T21:58:00.451Z,1.24
2022-11-25T22:03:09.554Z,1.20
2022-11-25T22:08:15.475Z,1.15
2022-11-25T22:13:29.557Z,1.15
2022-11-25T22:18:36.728Z,1.18
2022-11-25T22:23:43.410Z,1.21
2022-11-25T22:28:53.094Z,1.20
2022-11-25T22:33:58.937Z,1.15
2022-11-25T22:39:14.892Z,1.14
2022-11-25T22:44:24.731Z,1.16
2022-11-25T22:49:38.984Z,1.12
2022-11-25T22:54:45.767Z,1.07
2022-11-25T22:59:51.373Z,1.06
2022-11-25T23:04:57.547Z,1.12
2022-11-25T23:10:06.387Z,1.15
2022-11-25T23:15:16.700Z,1.14
2022-11-25T23:20:26.446Z,1.11
2022-11-25T23:25:32.266Z,1.13
2022-11-25T23:30:38.524Z,1.17
2022-11-25T23:35:44.577Z,1.17
2022-11-25T23:40:50.280Z,1.19
2022-11-25T23:45:57.415Z,1.21
2022-11-25T23:51:03.450Z,1.21
2022-11-25T23:56:09.473Z,1.17
