createdAt,value
2023-04-26T00:42:12.318Z,0.00
2023-04-26T00:42:12.688Z,0.00
2023-04-26T00:42:13.018Z,0.00
2023-04-26T00:42:13.331Z,0.00
2023-04-26T00:42:13.664Z,0.00
2023-04-26T00:42:13.988Z,0.00
2023-04-26T00:43:12.269Z,0.00
2023-04-26T00:43:12.630Z,0.00
2023-04-26T00:43:12.983Z,0.00
2023-04-26T00:43:13.332Z,0.00
2023-04-26T00:43:13.549Z,0.00
2023-04-26T00:43:13.910Z,0.00
2023-04-26T00:44:12.295Z,0.00
2023-04-26T00:44:12.674Z,0.00
2023-04-26T00:44:13.017Z,0.00
2023-04-26T00:44:13.391Z,0.00
2023-04-26T00:44:13.593Z,0.00
2023-04-26T00:44:13.953Z,0.00
2023-04-26T00:45:12.341Z,0.00
2023-04-26T00:45:12.695Z,0.00
2023-04-26T00:45:13.041Z,0.00
2023-04-26T00:45:13.457Z,0.00
2023-04-26T00:45:13.643Z,0.00
2023-04-26T00:45:14.017Z,0.00
2023-04-26T00:46:12.431Z,0.00
2023-04-26T00:46:12.861Z,0.00
2023-04-26T00:46:13.091Z,0.00
2023-04-26T00:46:13.639Z,0.00
2023-04-26T00:46:13.898Z,0.00
2023-04-26T00:46:14.147Z,0.00
2023-04-26T00:47:12.451Z,0.00
2023-04-26T00:47:12.816Z,0.00
2023-04-26T00:47:13.201Z,0.00
2023-04-26T00:47:13.711Z,0.00
2023-04-26T00:47:13.937Z,0.00
2023-04-26T00:47:14.133Z,0.00
2023-04-26T00:48:12.465Z,0.00
2023-04-26T00:48:13.004Z,0.00
2023-04-26T00:48:13.310Z,0.00
2023-04-26T00:48:13.823Z,0.00
2023-04-26T00:48:14.028Z,0.00
2023-04-26T00:48:14.233Z,0.00
2023-04-26T00:49:12.591Z,0.00
2023-04-26T00:49:13.089Z,0.00
2023-04-26T00:49:13.292Z,0.00
2023-04-26T00:49:13.933Z,0.00
2023-04-26T00:49:14.139Z,0.00
2023-04-26T00:49:14.356Z,0.00
2023-04-26T00:50:12.618Z,0.00
2023-04-26T00:50:13.118Z,0.00
2023-04-26T00:50:13.330Z,0.00
2023-04-26T00:50:13.986Z,0.00
2023-04-26T00:50:14.205Z,0.00
2023-04-26T00:50:14.435Z,0.00
2023-04-26T00:51:12.629Z,0.00
2023-04-26T00:51:13.135Z,0.00
2023-04-26T00:51:13.347Z,0.00
2023-04-26T00:51:14.016Z,0.00
2023-04-26T00:51:14.245Z,0.00
2023-04-26T00:51:14.452Z,0.00
2023-04-26T00:52:12.738Z,0.00
2023-04-26T00:52:13.258Z,0.00
2023-04-26T00:52:13.490Z,0.00
2023-04-26T00:52:14.114Z,0.00
2023-04-26T00:52:14.330Z,0.00
2023-04-26T00:52:14.540Z,0.00
2023-04-26T00:53:12.856Z,0.00
2023-04-26T00:53:13.361Z,0.00
2023-04-26T00:53:13.582Z,0.00
2023-04-26T00:53:14.257Z,0.00
2023-04-26T00:53:14.482Z,0.00
2023-04-26T00:53:14.717Z,0.00
2023-04-26T00:54:12.971Z,0.00
2023-04-26T00:54:13.481Z,0.00
2023-04-26T00:54:13.707Z,0.00
2023-04-26T00:54:14.352Z,0.00
2023-04-26T00:54:14.567Z,0.00
2023-04-26T00:54:14.784Z,0.00
2023-04-26T00:55:13.059Z,0.00
2023-04-26T00:55:13.553Z,0.00
2023-04-26T00:55:13.769Z,0.00
2023-04-26T00:55:14.402Z,0.00
2023-04-26T00:55:14.615Z,0.00
2023-04-26T00:55:14.826Z,0.00
2023-04-26T00:56:13.117Z,0.00
2023-04-26T00:56:13.652Z,0.00
2023-04-26T00:56:13.997Z,0.00
2023-04-26T00:56:14.591Z,0.00
2023-04-26T00:56:14.798Z,0.00
2023-04-26T00:56:15.075Z,0.00
2023-04-26T00:57:13.124Z,0.00
2023-04-26T00:57:13.635Z,0.00
2023-04-26T00:57:13.991Z,0.00
2023-04-26T00:57:14.644Z,0.00
2023-04-26T00:57:14.861Z,0.00
2023-04-26T00:57:15.102Z,0.00
2023-04-26T00:58:13.236Z,0.00
2023-04-26T00:58:13.728Z,0.00
2023-04-26T00:58:14.085Z,0.00
2023-04-26T00:58:14.737Z,0.00
2023-04-26T00:58:14.940Z,0.00
2023-04-26T00:58:15.193Z,0.00
2023-04-26T00:59:13.271Z,0.00
2023-04-26T00:59:13.770Z,0.00
2023-04-26T00:59:14.106Z,0.00
2023-04-26T00:59:14.742Z,0.00
2023-04-26T00:59:14.954Z,0.00
2023-04-26T00:59:15.170Z,0.00
2023-04-26T01:00:13.369Z,0.00
2023-04-26T01:00:13.899Z,0.00
2023-04-26T01:00:14.212Z,0.00
2023-04-26T01:00:14.853Z,0.00
2023-04-26T01:00:15.078Z,0.00
2023-04-26T01:00:15.292Z,0.00
2023-04-26T01:01:13.562Z,0.00
2023-04-26T01:01:13.923Z,0.00
2023-04-26T01:01:14.297Z,0.00
2023-04-26T01:01:15.024Z,0.00
2023-04-26T01:01:15.288Z,0.00
2023-04-26T01:01:15.534Z,0.00
2023-04-26T01:02:13.598Z,0.00
2023-04-26T01:02:14.064Z,0.00
2023-04-26T01:02:14.480Z,0.00
2023-04-26T01:02:15.031Z,0.00
2023-04-26T01:02:15.296Z,0.00
2023-04-26T01:02:15.635Z,0.00
2023-04-26T01:03:14.234Z,0.00
2023-04-26T01:03:14.737Z,0.00
2023-04-26T01:03:15.249Z,0.00
2023-04-26T01:03:15.598Z,0.00
2023-04-26T01:03:16.040Z,0.00
2023-04-26T01:04:13.948Z,0.00
2023-04-26T01:04:14.333Z,0.00
2023-04-26T01:04:14.657Z,0.00
2023-04-26T01:04:15.466Z,0.00
2023-04-26T01:04:15.937Z,0.00
2023-04-26T01:04:16.375Z,0.00
2023-04-26T01:05:13.805Z,0.00
2023-04-26T01:05:14.424Z,0.00
2023-04-26T01:05:14.634Z,0.00
2023-04-26T01:05:15.304Z,0.00
2023-04-26T01:05:15.950Z,0.00
2023-04-26T01:05:16.299Z,0.00
2023-04-26T01:06:13.828Z,0.00
2023-04-26T01:06:14.501Z,0.00
2023-04-26T01:06:14.704Z,0.00
2023-04-26T01:06:15.350Z,0.00
2023-04-26T01:06:15.980Z,0.00
2023-04-26T01:06:16.337Z,0.00
2023-04-26T01:07:13.907Z,0.00
2023-04-26T01:07:14.554Z,0.00
2023-04-26T01:07:14.775Z,0.00
2023-04-26T01:07:15.423Z,0.00
2023-04-26T01:07:16.090Z,0.00
2023-04-26T01:07:16.442Z,0.00
2023-04-26T01:08:13.975Z,0.00
2023-04-26T01:08:14.612Z,0.00
2023-04-26T01:08:14.827Z,0.00
2023-04-26T01:08:15.460Z,0.00
2023-04-26T01:08:16.220Z,0.00
2023-04-26T01:08:16.610Z,0.00
2023-04-26T01:09:14.065Z,0.00
2023-04-26T01:09:14.719Z,0.00
2023-04-26T01:09:14.934Z,0.00
2023-04-26T01:09:15.868Z,0.00
2023-04-26T01:09:16.605Z,0.00
2023-04-26T01:09:16.814Z,0.00
2023-04-26T01:10:14.130Z,0.00
2023-04-26T01:10:14.759Z,0.00
2023-04-26T01:10:14.990Z,0.00
2023-04-26T01:10:15.511Z,0.00
2023-04-26T01:10:16.551Z,0.00
2023-04-26T01:10:16.908Z,0.00
2023-04-26T01:11:14.252Z,0.00
2023-04-26T01:11:14.892Z,0.00
2023-04-26T01:11:15.140Z,0.00
2023-04-26T01:11:15.631Z,0.00
2023-04-26T01:11:16.689Z,0.00
2023-04-26T01:11:17.040Z,0.00
2023-04-26T01:12:14.312Z,0.00
2023-04-26T01:12:14.944Z,0.00
2023-04-26T01:12:15.166Z,0.00
2023-04-26T01:12:15.668Z,0.00
2023-04-26T01:12:16.726Z,0.00
2023-04-26T01:12:17.101Z,0.00
2023-04-26T01:13:14.377Z,0.00
2023-04-26T01:13:15.011Z,0.00
2023-04-26T01:13:15.222Z,0.00
2023-04-26T01:13:15.742Z,0.00
2023-04-26T01:13:16.808Z,0.00
2023-04-26T01:13:17.173Z,0.00
2023-04-26T01:14:14.455Z,0.00
2023-04-26T01:14:15.091Z,0.00
2023-04-26T01:14:15.299Z,0.00
2023-04-26T01:14:15.826Z,0.00
2023-04-26T01:14:16.946Z,0.00
2023-04-26T01:14:17.291Z,0.00
2023-04-26T01:15:14.523Z,0.00
2023-04-26T01:15:15.153Z,0.00
2023-04-26T01:15:15.368Z,0.00
2023-04-26T01:15:15.860Z,0.00
2023-04-26T01:15:17.045Z,0.00
2023-04-26T01:15:17.417Z,0.00
2023-04-26T01:36:35.206Z,0.00
2023-04-26T01:36:35.508Z,0.00
2023-04-26T01:36:35.810Z,0.00
2023-04-26T01:36:36.111Z,0.00
2023-04-26T01:36:36.375Z,0.00
2023-04-26T01:36:36.671Z,0.00
2023-04-26T01:37:35.257Z,0.00
2023-04-26T01:37:35.468Z,0.00
2023-04-26T01:37:35.860Z,0.00
2023-04-26T01:37:36.063Z,0.00
2023-04-26T01:37:36.448Z,0.00
2023-04-26T01:37:36.679Z,0.00
2023-04-26T01:38:35.307Z,0.00
2023-04-26T01:38:35.522Z,0.00
2023-04-26T01:38:35.872Z,0.00
2023-04-26T01:38:36.086Z,0.00
2023-04-26T01:38:36.448Z,0.00
2023-04-26T01:38:36.654Z,0.00
2023-04-26T01:39:35.364Z,0.00
2023-04-26T01:39:35.586Z,0.00
2023-04-26T01:39:35.931Z,0.00
2023-04-26T01:39:36.145Z,0.00
2023-04-26T01:39:36.531Z,0.00
2023-04-26T01:39:36.772Z,0.00
2023-04-26T01:40:35.459Z,0.00
2023-04-26T01:40:35.668Z,0.00
2023-04-26T01:40:36.027Z,0.00
2023-04-26T01:40:36.251Z,0.00
2023-04-26T01:40:36.598Z,0.00
2023-04-26T01:40:36.806Z,0.00
2023-04-26T01:41:35.510Z,0.00
2023-04-26T01:41:35.741Z,0.00
2023-04-26T01:41:36.081Z,0.00
2023-04-26T01:41:36.297Z,0.00
2023-04-26T01:41:36.716Z,0.00
2023-04-26T01:41:36.947Z,0.00
2023-04-26T01:42:35.562Z,0.00
2023-04-26T01:42:35.766Z,0.00
2023-04-26T01:42:36.138Z,0.00
2023-04-26T01:42:36.352Z,0.00
2023-04-26T01:42:36.708Z,0.00
2023-04-26T01:42:37.069Z,0.00
2023-04-26T01:43:35.628Z,0.00
2023-04-26T01:43:35.833Z,0.00
2023-04-26T01:43:36.207Z,0.00
2023-04-26T01:43:36.419Z,0.00
2023-04-26T01:43:36.772Z,0.00
2023-04-26T01:43:37.173Z,0.00
2023-04-26T01:44:35.639Z,0.00
2023-04-26T01:44:35.856Z,0.00
2023-04-26T01:44:36.219Z,0.00
2023-04-26T01:44:36.441Z,0.00
2023-04-26T01:44:36.785Z,0.00
2023-04-26T01:44:37.144Z,0.00
2023-04-26T01:45:35.694Z,0.00
2023-04-26T01:45:35.905Z,0.00
2023-04-26T01:45:36.269Z,0.00
2023-04-26T01:45:36.493Z,0.00
2023-04-26T01:45:36.868Z,0.00
2023-04-26T01:45:37.217Z,0.00
2023-04-26T01:46:35.758Z,0.00
2023-04-26T01:46:36.048Z,0.00
2023-04-26T01:46:36.459Z,0.00
2023-04-26T01:46:36.667Z,0.00
2023-04-26T01:46:37.083Z,0.00
2023-04-26T01:46:37.419Z,0.00
2023-04-26T01:47:35.763Z,0.00
2023-04-26T01:47:36.149Z,0.00
2023-04-26T01:47:36.554Z,0.00
2023-04-26T01:47:36.838Z,0.00
2023-04-26T01:47:37.036Z,0.00
2023-04-26T01:47:37.401Z,0.00
2023-04-26T01:48:35.865Z,0.00
2023-04-26T01:48:36.268Z,0.00
2023-04-26T01:48:36.625Z,0.00
2023-04-26T01:48:36.834Z,0.00
2023-04-26T01:48:37.041Z,0.00
2023-04-26T01:48:37.415Z,0.00
2023-04-26T01:49:35.893Z,0.00
2023-04-26T01:49:36.261Z,0.00
2023-04-26T01:49:36.630Z,0.00
2023-04-26T01:49:36.861Z,0.00
2023-04-26T01:49:37.065Z,0.00
2023-04-26T01:49:37.432Z,0.00
2023-04-26T01:50:35.956Z,0.00
2023-04-26T01:50:36.356Z,0.00
2023-04-26T01:50:36.699Z,0.00
2023-04-26T01:50:36.912Z,0.00
2023-04-26T01:50:37.129Z,0.00
2023-04-26T01:50:37.505Z,0.00
2023-04-26T01:51:35.989Z,0.00
2023-04-26T01:51:36.365Z,0.00
2023-04-26T01:51:36.707Z,0.00
2023-04-26T01:51:36.916Z,0.00
2023-04-26T01:51:37.264Z,0.00
2023-04-26T01:51:37.486Z,0.00
2023-04-26T01:52:36.014Z,0.00
2023-04-26T01:52:36.379Z,0.00
2023-04-26T01:52:36.731Z,0.00
2023-04-26T01:52:36.965Z,0.00
2023-04-26T01:52:37.329Z,0.00
2023-04-26T01:52:37.551Z,0.00
2023-04-26T01:53:36.142Z,0.00
2023-04-26T01:53:36.519Z,0.00
2023-04-26T01:53:36.879Z,0.00
2023-04-26T01:53:37.089Z,0.00
2023-04-26T01:53:37.492Z,0.00
2023-04-26T01:53:37.697Z,0.00
2023-04-26T01:54:36.301Z,0.00
2023-04-26T01:54:36.668Z,0.00
2023-04-26T01:54:36.861Z,0.00
2023-04-26T01:54:37.085Z,0.00
2023-04-26T01:54:37.576Z,0.00
2023-04-26T01:54:37.782Z,0.00
2023-04-26T01:55:36.337Z,0.00
2023-04-26T01:55:36.684Z,0.00
2023-04-26T01:55:36.888Z,0.00
2023-04-26T01:55:37.104Z,0.00
2023-04-26T01:55:37.622Z,0.00
2023-04-26T01:55:37.823Z,0.00
2023-04-26T01:56:36.403Z,0.00
2023-04-26T01:56:36.773Z,0.00
2023-04-26T01:56:36.977Z,0.00
2023-04-26T01:56:37.197Z,0.00
2023-04-26T01:56:37.707Z,0.00
2023-04-26T01:56:37.916Z,0.00
2023-04-26T01:57:36.546Z,0.00
2023-04-26T01:57:36.909Z,0.00
2023-04-26T01:57:37.104Z,0.00
2023-04-26T01:57:37.323Z,0.00
2023-04-26T01:57:37.828Z,0.00
2023-04-26T01:57:38.032Z,0.00
2023-04-26T01:58:36.608Z,0.00
2023-04-26T01:58:36.961Z,0.00
2023-04-26T01:58:37.161Z,0.00
2023-04-26T01:58:37.378Z,0.00
2023-04-26T01:58:37.880Z,0.00
2023-04-26T01:58:38.099Z,0.00
2023-04-26T01:59:36.659Z,0.00
2023-04-26T01:59:37.000Z,0.00
2023-04-26T01:59:37.217Z,0.00
2023-04-26T01:59:37.471Z,0.00
2023-04-26T01:59:37.997Z,0.00
2023-04-26T01:59:38.243Z,0.00
2023-04-26T02:00:36.787Z,0.00
2023-04-26T02:00:37.119Z,0.00
2023-04-26T02:00:37.352Z,0.00
2023-04-26T02:00:37.576Z,0.00
2023-04-26T02:00:38.052Z,0.00
2023-04-26T02:00:38.264Z,0.00
2023-04-26T02:01:36.969Z,0.00
2023-04-26T02:01:37.209Z,0.00
2023-04-26T02:01:37.447Z,0.00
2023-04-26T02:01:37.731Z,0.00
2023-04-26T02:01:38.117Z,0.00
2023-04-26T02:01:38.316Z,0.00
2023-04-26T02:02:37.090Z,0.00
2023-04-26T02:02:37.455Z,0.00
2023-04-26T02:02:37.881Z,0.00
2023-04-26T02:02:38.285Z,0.00
2023-04-26T02:02:38.609Z,0.00
2023-04-26T02:02:38.865Z,0.00
2023-04-26T02:11:20.931Z,0.00
2023-04-26T02:11:21.245Z,0.00
2023-04-26T02:11:21.562Z,0.00
2023-04-26T02:11:21.914Z,0.00
2023-04-26T02:11:22.193Z,0.00
2023-04-26T02:11:22.486Z,0.00
2023-04-26T02:12:20.900Z,0.00
2023-04-26T02:12:21.241Z,0.00
2023-04-26T02:12:21.454Z,0.00
2023-04-26T02:12:21.809Z,0.00
2023-04-26T02:12:22.168Z,0.00
2023-04-26T02:12:22.385Z,0.00
2023-04-26T02:13:21.046Z,0.00
2023-04-26T02:13:21.267Z,0.00
2023-04-26T02:13:21.482Z,0.00
2023-04-26T02:13:21.826Z,0.00
2023-04-26T02:13:22.179Z,0.00
2023-04-26T02:13:22.399Z,0.00
2023-04-26T02:14:21.141Z,0.00
2023-04-26T02:14:21.337Z,0.00
2023-04-26T02:14:21.530Z,0.00
2023-04-26T02:14:21.900Z,0.00
2023-04-26T02:14:22.268Z,0.00
2023-04-26T02:14:22.467Z,0.00
2023-04-26T02:15:21.131Z,0.00
2023-04-26T02:15:21.356Z,0.00
2023-04-26T02:15:21.564Z,0.00
2023-04-26T02:15:21.918Z,0.00
2023-04-26T02:15:22.267Z,0.00
2023-04-26T02:15:22.484Z,0.00
2023-04-26T02:16:21.379Z,0.00
2023-04-26T02:16:21.727Z,0.00
2023-04-26T02:16:21.972Z,0.00
2023-04-26T02:16:22.279Z,0.00
2023-04-26T02:16:22.568Z,0.00
2023-04-26T02:16:22.821Z,0.00
2023-04-26T02:27:48.289Z,0.00
2023-04-26T02:27:48.670Z,0.00
2023-04-26T02:27:48.978Z,0.00
2023-04-26T02:27:49.283Z,0.00
2023-04-26T02:27:49.614Z,0.00
2023-04-26T02:27:49.939Z,0.00
2023-04-26T02:28:48.217Z,0.00
2023-04-26T02:28:48.705Z,0.00
2023-04-26T02:28:48.924Z,0.00
2023-04-26T02:28:49.296Z,0.00
2023-04-26T02:28:49.658Z,0.00
2023-04-26T02:28:49.976Z,0.00
2023-04-26T02:29:48.394Z,0.00
2023-04-26T02:29:48.759Z,0.00
2023-04-26T02:29:48.954Z,0.00
2023-04-26T02:29:49.289Z,0.00
2023-04-26T02:29:49.643Z,0.00
2023-04-26T02:29:50.026Z,0.00
2023-04-26T02:30:48.483Z,0.00
2023-04-26T02:30:48.838Z,0.00
2023-04-26T02:30:49.069Z,0.00
2023-04-26T02:30:49.448Z,0.00
2023-04-26T02:30:49.680Z,0.00
2023-04-26T02:30:50.031Z,0.00
2023-04-26T02:31:48.578Z,0.00
2023-04-26T02:31:48.962Z,0.00
2023-04-26T02:31:49.240Z,0.00
2023-04-26T02:31:49.569Z,0.00
2023-04-26T02:31:49.943Z,0.00
2023-04-26T02:31:50.225Z,0.00
2023-04-26T02:32:48.658Z,0.00
2023-04-26T02:32:49.097Z,0.00
2023-04-26T02:32:49.363Z,0.00
2023-04-26T02:32:49.696Z,0.00
2023-04-26T02:32:49.925Z,0.00
2023-04-26T02:32:50.363Z,0.00
2023-04-26T02:33:48.700Z,0.00
2023-04-26T02:33:49.059Z,0.00
2023-04-26T02:33:49.411Z,0.00
2023-04-26T02:33:49.773Z,0.00
2023-04-26T02:33:50.003Z,0.00
2023-04-26T02:33:50.356Z,0.00
2023-04-26T02:34:48.795Z,0.00
2023-04-26T02:34:49.169Z,0.00
2023-04-26T02:34:49.537Z,0.00
2023-04-26T02:34:49.894Z,0.00
2023-04-26T02:34:50.124Z,0.00
2023-04-26T02:34:50.489Z,0.00
2023-04-26T02:35:48.927Z,0.00
2023-04-26T02:35:49.285Z,0.00
2023-04-26T02:35:49.655Z,0.00
2023-04-26T02:35:50.057Z,0.00
2023-04-26T02:35:50.280Z,0.00
2023-04-26T02:35:50.643Z,0.00
2023-04-26T02:36:48.944Z,0.00
2023-04-26T02:36:49.300Z,0.00
2023-04-26T02:36:49.810Z,0.00
2023-04-26T02:36:50.197Z,0.00
2023-04-26T02:36:50.382Z,0.00
2023-04-26T02:36:50.751Z,0.00
2023-04-26T02:43:05.562Z,0.00
2023-04-26T02:43:05.843Z,0.00
2023-04-26T02:43:06.173Z,0.00
2023-04-26T02:43:06.468Z,0.00
2023-04-26T02:43:06.762Z,0.00
2023-04-26T02:43:07.115Z,0.00
2023-04-26T02:44:05.510Z,0.00
2023-04-26T02:44:05.858Z,0.00
2023-04-26T02:44:06.070Z,0.00
2023-04-26T02:44:06.477Z,0.00
2023-04-26T02:44:06.850Z,0.00
2023-04-26T02:44:07.054Z,0.00
2023-04-26T02:45:05.626Z,0.00
2023-04-26T02:45:05.968Z,0.00
2023-04-26T02:45:06.173Z,0.00
2023-04-26T02:45:06.535Z,0.00
2023-04-26T02:45:06.961Z,0.00
2023-04-26T02:45:07.192Z,0.00
2023-04-26T02:46:05.574Z,0.00
2023-04-26T02:46:06.091Z,0.00
2023-04-26T02:46:06.314Z,0.00
2023-04-26T02:46:06.534Z,0.00
2023-04-26T02:46:07.011Z,0.00
2023-04-26T02:46:07.233Z,0.00
2023-04-26T02:47:05.644Z,0.00
2023-04-26T02:47:06.212Z,0.00
2023-04-26T02:47:06.454Z,0.00
2023-04-26T02:47:06.727Z,0.00
2023-04-26T02:47:07.195Z,0.00
2023-04-26T02:47:07.470Z,0.00
2023-04-26T02:48:05.739Z,0.00
2023-04-26T02:48:06.385Z,0.00
2023-04-26T02:48:06.764Z,0.00
2023-04-26T02:48:07.054Z,0.00
2023-04-26T02:48:07.312Z,0.00
2023-04-26T02:48:07.679Z,0.00
2023-04-26T02:49:05.809Z,0.00
2023-04-26T02:49:06.336Z,0.00
2023-04-26T02:49:06.693Z,0.00
2023-04-26T02:49:07.057Z,0.00
2023-04-26T02:49:07.291Z,0.00
2023-04-26T02:49:07.642Z,0.00
2023-04-26T02:50:05.875Z,0.00
2023-04-26T02:50:06.381Z,0.00
2023-04-26T02:50:06.752Z,0.00
2023-04-26T02:50:07.106Z,0.00
2023-04-26T02:50:07.345Z,0.00
2023-04-26T02:50:07.753Z,0.00
2023-04-26T02:51:05.937Z,0.00
2023-04-26T02:51:06.439Z,0.00
2023-04-26T02:51:06.790Z,0.00
2023-04-26T02:51:07.155Z,0.00
2023-04-26T02:51:07.367Z,0.00
2023-04-26T02:51:07.768Z,0.00
2023-04-26T02:52:05.938Z,0.00
2023-04-26T02:52:06.430Z,0.00
2023-04-26T02:52:06.923Z,0.00
2023-04-26T02:52:07.286Z,0.00
2023-04-26T02:52:07.552Z,0.00
2023-04-26T02:52:07.747Z,0.00
2023-04-26T02:53:05.978Z,0.00
2023-04-26T02:53:06.555Z,0.00
2023-04-26T02:53:06.924Z,0.00
2023-04-26T02:53:07.329Z,0.00
2023-04-26T02:53:07.555Z,0.00
2023-04-26T02:53:07.808Z,0.00
2023-04-26T02:54:07.119Z,0.00
2023-04-26T02:54:07.323Z,0.00
2023-04-26T02:54:07.564Z,0.00
2023-04-26T02:54:07.795Z,0.00
2023-04-26T02:54:08.004Z,0.00
2023-04-26T02:54:08.228Z,0.00
2023-04-26T02:55:06.140Z,0.00
2023-04-26T02:55:07.351Z,0.00
2023-04-26T02:55:07.598Z,0.00
2023-04-26T02:55:07.811Z,0.00
2023-04-26T02:55:08.021Z,0.00
2023-04-26T02:55:08.232Z,0.00
2023-04-26T02:56:06.180Z,0.00
2023-04-26T02:56:07.382Z,0.00
2023-04-26T02:56:07.590Z,0.00
2023-04-26T02:56:07.818Z,0.00
2023-04-26T02:56:08.023Z,0.00
2023-04-26T02:56:08.237Z,0.00
2023-04-26T02:57:06.303Z,0.00
2023-04-26T02:57:07.505Z,0.00
2023-04-26T02:57:07.732Z,0.00
2023-04-26T02:57:07.950Z,0.00
2023-04-26T02:57:08.162Z,0.00
2023-04-26T02:57:08.414Z,0.00
2023-04-26T02:58:06.417Z,0.00
2023-04-26T02:58:07.648Z,0.00
2023-04-26T02:58:07.913Z,0.00
2023-04-26T02:58:08.114Z,0.00
2023-04-26T02:58:08.327Z,0.00
2023-04-26T02:58:08.518Z,0.00
2023-04-26T02:59:06.490Z,0.00
2023-04-26T02:59:07.727Z,0.00
2023-04-26T02:59:07.936Z,0.00
2023-04-26T02:59:08.156Z,0.00
2023-04-26T02:59:08.370Z,0.00
2023-04-26T02:59:08.587Z,0.00
2023-04-26T03:00:06.600Z,0.00
2023-04-26T03:00:07.817Z,0.00
2023-04-26T03:00:08.035Z,0.00
2023-04-26T03:00:08.245Z,0.00
2023-04-26T03:00:08.467Z,0.00
2023-04-26T03:00:08.675Z,0.00
2023-04-26T03:01:06.658Z,0.00
2023-04-26T03:01:07.922Z,0.00
2023-04-26T03:01:08.123Z,0.00
2023-04-26T03:01:08.311Z,0.00
2023-04-26T03:01:08.578Z,0.00
2023-04-26T03:01:08.836Z,0.00
2023-04-26T03:02:06.722Z,0.00
2023-04-26T03:02:07.972Z,0.00
2023-04-26T03:02:08.213Z,0.00
2023-04-26T03:02:08.503Z,0.00
2023-04-26T03:02:08.744Z,0.00
2023-04-26T03:02:08.946Z,0.00
2023-04-26T03:03:06.915Z,0.00
2023-04-26T03:03:08.129Z,0.00
2023-04-26T03:03:08.556Z,0.00
2023-04-26T03:03:08.969Z,0.00
2023-04-26T03:03:09.373Z,0.00
2023-04-26T03:03:09.764Z,0.00
2023-04-26T03:09:26.763Z,0.00
2023-04-26T03:09:27.096Z,0.00
2023-04-26T03:09:27.449Z,0.00
2023-04-26T03:09:27.768Z,0.00
2023-04-26T03:09:28.165Z,0.00
2023-04-26T03:09:28.544Z,0.00
2023-04-26T03:10:26.685Z,0.00
2023-04-26T03:10:27.042Z,0.00
2023-04-26T03:10:27.423Z,0.00
2023-04-26T03:10:27.789Z,0.00
2023-04-26T03:10:28.179Z,0.00
2023-04-26T03:10:28.575Z,0.00
2023-04-26T03:11:26.696Z,0.00
2023-04-26T03:11:27.168Z,0.00
2023-04-26T03:11:27.579Z,0.00
2023-04-26T03:11:27.916Z,0.00
2023-04-26T03:11:28.310Z,0.00
2023-04-26T03:11:28.636Z,0.00
2023-04-26T03:12:26.722Z,0.00
2023-04-26T03:12:27.233Z,0.00
2023-04-26T03:12:27.598Z,0.00
2023-04-26T03:12:27.946Z,0.00
2023-04-26T03:12:28.297Z,0.00
2023-04-26T03:12:28.644Z,0.00
2023-04-26T03:13:26.729Z,0.00
2023-04-26T03:13:27.253Z,0.00
2023-04-26T03:13:27.611Z,0.00
2023-04-26T03:13:27.971Z,0.00
2023-04-26T03:13:28.355Z,0.00
2023-04-26T03:13:28.720Z,0.00
2023-04-26T03:14:28.505Z,0.00
2023-04-26T03:14:28.698Z,0.00
2023-04-26T03:14:28.917Z,0.00
2023-04-26T03:14:29.132Z,0.00
2023-04-26T03:14:29.326Z,0.00
2023-04-26T03:14:29.537Z,0.00
2023-04-26T03:24:38.801Z,0.00
2023-04-26T03:24:39.106Z,0.00
2023-04-26T03:24:39.437Z,0.00
2023-04-26T03:24:39.731Z,0.00
2023-04-26T03:24:39.995Z,0.00
2023-04-26T03:24:40.294Z,0.00
2023-04-26T03:25:38.799Z,0.00
2023-04-26T03:25:39.012Z,0.00
2023-04-26T03:25:39.394Z,0.00
2023-04-26T03:25:39.761Z,0.00
2023-04-26T03:25:39.980Z,0.00
2023-04-26T03:25:40.189Z,0.00
2023-04-26T03:26:38.946Z,0.00
2023-04-26T03:26:39.159Z,0.00
2023-04-26T03:26:39.512Z,0.00
2023-04-26T03:26:39.884Z,0.00
2023-04-26T03:26:40.108Z,0.00
2023-04-26T03:26:40.329Z,0.00
2023-04-26T03:27:38.976Z,0.00
2023-04-26T03:27:39.209Z,0.00
2023-04-26T03:27:39.558Z,0.00
2023-04-26T03:27:39.935Z,0.00
2023-04-26T03:27:40.140Z,0.00
2023-04-26T03:27:40.350Z,0.00
2023-04-26T04:50:29.457Z,188.00
2023-04-26T04:50:29.769Z,188.00
2023-04-26T04:50:30.092Z,188.00
2023-04-26T04:50:30.428Z,188.00
2023-04-26T04:50:30.758Z,188.00
2023-04-26T04:50:31.059Z,188.00
2023-04-26T04:51:29.418Z,188.00
2023-04-26T04:51:29.789Z,188.00
2023-04-26T04:51:29.999Z,192.00
2023-04-26T04:51:30.371Z,188.00
2023-04-26T04:51:30.730Z,188.00
2023-04-26T04:51:31.093Z,192.00
2023-04-26T04:52:29.428Z,192.00
2023-04-26T04:52:29.784Z,192.00
2023-04-26T04:52:30.158Z,192.00
2023-04-26T04:52:30.502Z,192.00
2023-04-26T04:52:30.875Z,192.00
2023-04-26T04:52:31.098Z,192.00
2023-04-26T04:53:29.506Z,196.00
2023-04-26T04:53:29.903Z,196.00
2023-04-26T04:53:30.237Z,196.00
2023-04-26T04:53:30.585Z,196.00
2023-04-26T04:53:30.952Z,196.00
2023-04-26T04:53:31.158Z,196.00
2023-04-26T04:54:29.518Z,196.00
2023-04-26T04:54:30.002Z,196.00
2023-04-26T04:54:30.346Z,196.00
2023-04-26T04:54:30.692Z,196.00
2023-04-26T04:54:31.046Z,196.00
2023-04-26T04:54:31.271Z,196.00
2023-04-26T04:55:29.517Z,204.00
2023-04-26T04:55:30.134Z,204.00
2023-04-26T04:55:30.463Z,204.00
2023-04-26T04:55:30.836Z,200.00
2023-04-26T04:55:31.049Z,204.00
2023-04-26T04:55:31.270Z,204.00
2023-04-26T05:16:11.502Z,344.00
2023-04-26T05:16:11.800Z,344.00
2023-04-26T05:16:12.159Z,340.00
2023-04-26T05:16:12.467Z,340.00
2023-04-26T05:16:12.825Z,344.00
2023-04-26T05:16:13.225Z,344.00
2023-04-26T05:17:11.573Z,404.00
2023-04-26T05:17:11.792Z,404.00
2023-04-26T05:17:12.132Z,404.00
2023-04-26T05:17:12.524Z,404.00
2023-04-26T05:17:12.738Z,404.00
2023-04-26T05:17:13.137Z,404.00
2023-04-26T05:18:11.732Z,416.00
2023-04-26T05:18:12.013Z,416.00
2023-04-26T05:18:12.259Z,420.00
2023-04-26T05:18:12.632Z,420.00
2023-04-26T05:18:12.982Z,420.00
2023-04-26T05:18:13.285Z,420.00
2023-04-26T05:19:11.696Z,432.00
2023-04-26T05:19:12.058Z,436.00
2023-04-26T05:19:12.263Z,436.00
2023-04-26T05:19:12.644Z,436.00
2023-04-26T05:19:12.869Z,436.00
2023-04-26T05:19:13.219Z,436.00
2023-04-26T05:20:11.797Z,456.00
2023-04-26T05:20:12.159Z,456.00
2023-04-26T05:20:12.385Z,452.00
2023-04-26T05:20:12.733Z,456.00
2023-04-26T05:20:12.945Z,456.00
2023-04-26T05:20:13.314Z,460.00
2023-04-26T05:29:39.165Z,752.00
2023-04-26T05:29:39.450Z,752.00
2023-04-26T05:29:39.860Z,748.00
2023-04-26T05:29:40.131Z,752.00
2023-04-26T05:29:40.599Z,748.00
2023-04-26T05:29:41.065Z,752.00
2023-04-26T05:30:39.165Z,836.00
2023-04-26T05:30:39.376Z,844.00
2023-04-26T05:30:39.867Z,848.00
2023-04-26T05:30:40.076Z,844.00
2023-04-26T05:30:40.426Z,844.00
2023-04-26T05:30:41.059Z,844.00
2023-04-26T05:34:12.221Z,408.00
2023-04-26T05:34:12.569Z,408.00
2023-04-26T05:34:12.876Z,412.00
2023-04-26T05:34:13.174Z,408.00
2023-04-26T05:34:13.513Z,412.00
2023-04-26T05:34:13.858Z,412.00
2023-04-26T05:35:12.195Z,436.00
2023-04-26T05:35:12.555Z,436.00
2023-04-26T05:35:12.929Z,440.00
2023-04-26T05:35:13.139Z,440.00
2023-04-26T05:35:13.523Z,444.00
2023-04-26T05:35:13.877Z,448.00
2023-04-26T05:36:12.272Z,628.00
2023-04-26T05:36:12.639Z,624.00
2023-04-26T05:36:12.979Z,620.00
2023-04-26T05:36:13.199Z,620.00
2023-04-26T05:36:13.564Z,616.00
2023-04-26T05:36:13.924Z,612.00
2023-04-26T05:37:12.364Z,1080.00
2023-04-26T05:37:12.738Z,1076.00
2023-04-26T05:37:13.113Z,1076.00
2023-04-26T05:37:13.311Z,1080.00
2023-04-26T05:37:13.668Z,1072.00
2023-04-26T05:37:14.025Z,1072.00
2023-04-26T05:38:12.457Z,1276.00
2023-04-26T05:38:12.830Z,1272.00
2023-04-26T05:38:13.187Z,1272.00
2023-04-26T05:38:13.400Z,1276.00
2023-04-26T05:38:13.747Z,1272.00
2023-04-26T05:38:14.113Z,1272.00
2023-04-26T05:39:12.595Z,1252.00
2023-04-26T05:39:12.808Z,1252.00
2023-04-26T05:39:13.200Z,1248.00
2023-04-26T05:39:13.423Z,1248.00
2023-04-26T05:39:13.763Z,1248.00
2023-04-26T05:39:14.119Z,1252.00
2023-04-26T05:41:37.380Z,564.00
2023-04-26T05:41:37.708Z,556.00
2023-04-26T05:41:38.033Z,548.00
2023-04-26T05:41:38.342Z,552.00
2023-04-26T05:41:38.648Z,548.00
2023-04-26T05:41:38.986Z,548.00
2023-04-26T05:42:37.330Z,1076.00
2023-04-26T05:42:37.658Z,1056.00
2023-04-26T05:42:38.022Z,1036.00
2023-04-26T05:42:38.253Z,1024.00
2023-04-26T05:42:38.616Z,1000.00
2023-04-26T05:42:38.964Z,976.00
2023-04-26T05:43:37.464Z,1240.00
2023-04-26T05:43:37.735Z,1240.00
2023-04-26T05:43:38.048Z,1236.00
2023-04-26T05:43:38.279Z,1240.00
2023-04-26T05:43:38.643Z,1240.00
2023-04-26T05:43:39.026Z,1236.00
2023-04-26T06:27:23.888Z,2760.00
2023-04-26T06:27:24.158Z,2744.00
2023-04-26T06:27:24.438Z,2748.00
2023-04-26T06:27:24.746Z,2756.00
2023-04-26T06:27:25.025Z,2748.00
2023-04-26T06:27:25.347Z,2760.00
2023-04-26T06:28:23.868Z,2784.00
2023-04-26T06:28:24.086Z,2788.00
2023-04-26T06:28:24.448Z,2784.00