createdAt,value
2016-10-15T00:00:21.583Z,83.23
2016-10-15T00:00:43.324Z,83.27
2016-10-15T00:01:05.018Z,83.26
2016-10-15T00:01:26.746Z,83.14
2016-10-15T00:01:48.458Z,83.21
2016-10-15T00:02:10.200Z,83.39
2016-10-15T00:02:31.915Z,83.31
2016-10-15T00:02:53.633Z,83.29
2016-10-15T00:03:15.378Z,83.28
2016-10-15T00:03:37.101Z,83.29
2016-10-15T00:03:58.830Z,83.33
2016-10-15T00:04:20.546Z,83.30
2016-10-15T00:04:42.273Z,83.28
2016-10-15T00:05:03.995Z,83.28
2016-10-15T00:05:25.715Z,83.31
2016-10-15T00:05:47.428Z,83.40
2016-10-15T00:06:09.137Z,83.55
2016-10-15T00:06:30.943Z,83.64
2016-10-15T00:06:52.578Z,83.69
2016-10-15T00:07:14.294Z,83.67
2016-10-15T00:07:36.032Z,83.68
2016-10-15T00:07:57.755Z,83.53
2016-10-15T00:08:19.476Z,83.43
2016-10-15T00:08:41.207Z,83.36
2016-10-15T00:09:02.922Z,83.23
2016-10-15T00:09:24.640Z,83.35
2016-10-15T00:09:46.358Z,83.44
2016-10-15T00:10:08.077Z,83.29
2016-10-15T00:10:29.803Z,83.28
2016-10-15T00:10:51.521Z,83.38
2016-10-15T00:11:13.244Z,83.46
2016-10-15T00:11:34.959Z,83.35
2016-10-15T00:11:56.679Z,83.33
2016-10-15T00:12:18.395Z,83.24
2016-10-15T00:12:40.115Z,83.21
2016-10-15T00:13:02.048Z,83.17
2016-10-15T00:13:23.759Z,83.09
2016-10-15T00:13:45.479Z,83.14
2016-10-15T00:14:07.197Z,83.27
2016-10-15T00:14:28.934Z,83.34
2016-10-15T00:14:50.663Z,83.26
2016-10-15T00:15:12.394Z,83.25
2016-10-15T00:15:34.107Z,83.27
2016-10-15T00:15:55.834Z,83.50
2016-10-15T00:16:17.556Z,83.93
2016-10-15T00:16:39.297Z,84.28
2016-10-15T00:17:01.013Z,84.46
2016-10-15T00:17:22.729Z,84.70
2016-10-15T00:17:44.441Z,84.75
2016-10-15T00:18:06.165Z,84.82
2016-10-15T00:18:27.889Z,84.77
2016-10-15T00:18:49.620Z,84.76
2016-10-15T00:19:11.338Z,84.83
2016-10-15T00:19:33.067Z,84.83
2016-10-15T00:19:54.790Z,84.85
2016-10-15T00:20:16.505Z,84.62
2016-10-15T00:20:38.214Z,84.51
2016-10-15T00:20:59.991Z,84.29
2016-10-15T00:21:21.706Z,84.23
2016-10-15T00:21:43.422Z,84.13
2016-10-15T00:22:05.139Z,83.92
2016-10-15T00:22:26.863Z,83.95
2016-10-15T00:22:48.577Z,83.95
2016-10-15T00:23:10.300Z,84.02
2016-10-15T00:23:32.019Z,84.21
2016-10-15T00:23:53.752Z,84.24
2016-10-15T00:24:15.481Z,84.18
2016-10-15T00:24:37.200Z,84.02
2016-10-15T00:24:58.922Z,83.89
2016-10-15T00:25:20.646Z,83.72
2016-10-15T00:25:42.365Z,83.86
2016-10-15T00:26:04.085Z,84.02
2016-10-15T00:26:25.820Z,84.12
2016-10-15T00:26:47.541Z,84.19
2016-10-15T00:27:09.261Z,84.12
2016-10-15T00:27:30.992Z,84.07
2016-10-15T00:27:52.713Z,84.19
2016-10-15T00:28:14.431Z,84.19
2016-10-15T00:28:36.153Z,84.18
2016-10-15T00:28:57.871Z,84.33
2016-10-15T00:29:19.589Z,84.29
2016-10-15T00:29:41.310Z,84.13
2016-10-15T00:30:03.025Z,84.25
2016-10-15T00:30:24.745Z,84.11
2016-10-15T00:30:46.496Z,84.21
2016-10-15T00:31:08.211Z,84.21
2016-10-15T00:31:29.929Z,84.27
2016-10-15T00:31:51.652Z,84.26
2016-10-15T00:32:13.366Z,84.34
2016-10-15T00:32:35.102Z,84.20
2016-10-15T00:32:56.831Z,84.21
2016-10-15T00:33:23.350Z,84.04
2016-10-15T00:33:45.078Z,84.04
2016-10-15T00:34:06.801Z,83.97
2016-10-15T00:34:28.524Z,84.12
2016-10-15T00:34:50.249Z,84.08
2016-10-15T00:35:11.966Z,84.19
2016-10-15T00:35:33.719Z,84.20
2016-10-15T00:35:55.452Z,84.21
2016-10-15T00:36:17.202Z,83.95
2016-10-15T00:36:38.981Z,83.82
2016-10-15T00:37:00.700Z,83.74
2016-10-15T00:37:22.422Z,83.73
2016-10-15T00:37:44.143Z,83.90
2016-10-15T00:38:05.879Z,83.81
2016-10-15T00:38:27.601Z,83.72
2016-10-15T00:38:49.317Z,83.56
2016-10-15T00:39:11.038Z,83.50
2016-10-15T00:39:32.772Z,83.71
2016-10-15T00:39:54.501Z,83.78
2016-10-15T00:40:16.219Z,84.06
2016-10-15T00:40:37.936Z,84.19
2016-10-15T00:40:59.674Z,84.10
2016-10-15T00:41:21.391Z,83.95
2016-10-15T00:41:43.153Z,83.90
2016-10-15T00:42:04.879Z,83.83
2016-10-15T00:42:26.598Z,83.90
2016-10-15T00:42:48.323Z,83.79
2016-10-15T00:43:10.052Z,83.72
2016-10-15T00:43:31.793Z,83.54
2016-10-15T00:43:53.508Z,83.57
2016-10-15T00:44:15.233Z,83.61
2016-10-15T00:44:36.954Z,83.75
2016-10-15T00:44:58.678Z,83.89
2016-10-15T00:45:20.409Z,83.87
2016-10-15T00:45:42.134Z,83.90
2016-10-15T00:46:03.847Z,83.87
2016-10-15T00:46:25.565Z,83.94
2016-10-15T00:46:47.286Z,83.79
2016-10-15T00:47:09.004Z,83.86
2016-10-15T00:47:30.722Z,83.84
2016-10-15T00:47:52.439Z,83.77
2016-10-15T00:48:14.165Z,83.72
2016-10-15T00:48:35.909Z,83.74
2016-10-15T00:48:57.642Z,83.68
2016-10-15T00:49:19.370Z,83.60
2016-10-15T00:49:41.092Z,83.60
2016-10-15T00:50:02.809Z,83.75
2016-10-15T00:50:24.531Z,83.92
2016-10-15T00:50:46.257Z,83.86
2016-10-15T00:51:07.968Z,83.73
2016-10-15T00:51:29.701Z,83.79
2016-10-15T00:51:51.421Z,83.89
2016-10-15T00:52:13.137Z,83.82
2016-10-15T00:52:34.851Z,83.77
2016-10-15T00:52:56.565Z,83.89
2016-10-15T00:53:18.284Z,83.96
2016-10-15T00:53:40.002Z,84.09
2016-10-15T00:54:01.724Z,84.22
2016-10-15T00:54:23.451Z,84.15
2016-10-15T00:54:45.170Z,84.13
2016-10-15T00:55:06.891Z,84.06
2016-10-15T00:55:28.650Z,84.01
2016-10-15T00:55:50.367Z,84.01
2016-10-15T00:56:12.122Z,83.90
2016-10-15T00:56:33.843Z,83.99
2016-10-15T00:56:55.563Z,84.00
2016-10-15T00:57:17.344Z,83.95
2016-10-15T00:57:39.064Z,83.86
2016-10-15T00:58:00.775Z,83.92
2016-10-15T00:58:22.500Z,84.03
2016-10-15T00:58:44.265Z,84.14
2016-10-15T00:59:05.993Z,84.15
2016-10-15T00:59:27.711Z,84.44
2016-10-15T00:59:49.427Z,84.38
2016-10-15T01:00:11.146Z,84.49
2016-10-15T01:00:32.859Z,84.54
2016-10-15T01:00:54.582Z,84.41
2016-10-15T01:01:16.381Z,84.29
2016-10-15T01:01:38.099Z,84.29
2016-10-15T01:01:59.820Z,84.17
2016-10-15T01:02:21.538Z,84.13
2016-10-15T01:02:43.259Z,84.07
2016-10-15T01:03:04.977Z,84.06
2016-10-15T01:03:26.697Z,84.07
2016-10-15T01:03:48.436Z,84.00
2016-10-15T01:04:10.155Z,84.08
2016-10-15T01:04:31.872Z,83.94
2016-10-15T01:04:53.611Z,83.95
2016-10-15T01:05:15.339Z,84.17
2016-10-15T01:05:37.055Z,84.29
2016-10-15T01:05:58.793Z,84.27
2016-10-15T01:06:20.510Z,84.21
2016-10-15T01:06:42.223Z,84.25
2016-10-15T01:07:03.950Z,84.26
2016-10-15T01:07:25.670Z,84.34
2016-10-15T01:07:47.393Z,84.52
2016-10-15T01:08:09.114Z,84.82
2016-10-15T01:08:30.822Z,84.92
2016-10-15T01:08:52.536Z,84.87
2016-10-15T01:09:14.258Z,84.84
2016-10-15T01:09:35.978Z,84.83
2016-10-15T01:09:57.690Z,84.71
2016-10-15T01:10:19.405Z,84.58
2016-10-15T01:10:41.142Z,84.63
2016-10-15T01:11:02.863Z,84.74
2016-10-15T01:11:24.571Z,85.02
2016-10-15T01:11:46.298Z,85.06
2016-10-15T01:12:08.019Z,85.10
2016-10-15T01:12:29.739Z,85.06
2016-10-15T01:12:51.459Z,84.94
2016-10-15T01:13:13.179Z,84.76
2016-10-15T01:13:34.894Z,84.65
2016-10-15T01:13:56.617Z,84.64
2016-10-15T01:14:18.343Z,84.60
2016-10-15T01:14:40.063Z,84.53
2016-10-15T01:15:01.776Z,84.28
2016-10-15T01:15:23.491Z,84.18
2016-10-15T01:15:45.213Z,84.30
2016-10-15T01:16:06.934Z,84.53
2016-10-15T01:16:28.649Z,84.74
2016-10-15T01:16:50.363Z,84.94
2016-10-15T01:17:12.077Z,84.97
2016-10-15T01:17:33.800Z,84.96
2016-10-15T01:17:55.513Z,84.81
2016-10-15T01:18:17.236Z,84.78
2016-10-15T01:18:38.954Z,84.72
2016-10-15T01:19:00.667Z,84.59
2016-10-15T01:19:22.378Z,84.41
2016-10-15T01:19:44.113Z,84.48
2016-10-15T01:20:05.830Z,84.51
2016-10-15T01:20:27.546Z,84.55
2016-10-15T01:20:49.272Z,84.65
2016-10-15T01:21:10.995Z,84.63
2016-10-15T01:21:32.729Z,84.41
2016-10-15T01:21:54.450Z,84.49
2016-10-15T01:22:16.190Z,84.69
2016-10-15T01:22:37.906Z,84.64
2016-10-15T01:22:59.621Z,84.82
2016-10-15T01:23:21.342Z,85.00
2016-10-15T01:23:43.057Z,85.09
2016-10-15T01:24:04.776Z,85.12
2016-10-15T01:24:26.503Z,85.24
2016-10-15T01:24:48.218Z,85.33
2016-10-15T01:25:09.938Z,85.30
2016-10-15T01:25:31.659Z,85.28
2016-10-15T01:25:53.377Z,85.29
2016-10-15T01:26:15.090Z,85.26
2016-10-15T01:26:36.810Z,85.22
2016-10-15T01:26:58.523Z,85.40
2016-10-15T01:27:20.242Z,85.48
2016-10-15T01:27:41.953Z,85.40
2016-10-15T01:28:03.668Z,85.32
2016-10-15T01:28:25.385Z,85.20
2016-10-15T01:28:47.113Z,85.21
2016-10-15T01:29:08.841Z,85.02
2016-10-15T01:29:30.563Z,84.98
2016-10-15T01:29:52.280Z,85.01
2016-10-15T01:30:14.006Z,84.97
2016-10-15T01:30:35.722Z,84.84
2016-10-15T01:30:57.440Z,84.73
2016-10-15T01:31:19.204Z,84.85
2016-10-15T01:31:40.916Z,85.05
2016-10-15T01:32:02.628Z,85.10
2016-10-15T01:32:24.351Z,85.24
2016-10-15T01:32:46.069Z,85.45
2016-10-15T01:33:07.782Z,85.57
2016-10-15T01:33:29.499Z,85.63
2016-10-15T01:33:51.213Z,85.52
2016-10-15T01:34:12.943Z,85.39
2016-10-15T01:34:34.663Z,85.17
2016-10-15T01:34:56.386Z,85.15
2016-10-15T01:35:22.869Z,85.01
2016-10-15T01:35:44.593Z,84.78
2016-10-15T01:36:06.312Z,84.78
2016-10-15T01:36:28.031Z,84.84
2016-10-15T01:36:49.750Z,84.70
2016-10-15T01:37:11.470Z,84.78
2016-10-15T01:37:33.187Z,84.59
2016-10-15T01:37:54.903Z,84.52
2016-10-15T01:38:16.614Z,84.61
2016-10-15T01:38:38.329Z,84.65
2016-10-15T01:39:00.055Z,84.77
2016-10-15T01:39:21.812Z,85.06
2016-10-15T01:39:43.532Z,85.38
2016-10-15T01:40:05.372Z,85.52
2016-10-15T01:40:27.089Z,85.55
2016-10-15T01:40:48.808Z,85.34
2016-10-15T01:41:10.525Z,85.46
2016-10-15T01:41:32.252Z,85.59
2016-10-15T01:41:53.968Z,86.04
2016-10-15T01:42:15.683Z,86.20
2016-10-15T01:42:37.400Z,86.25
2016-10-15T01:42:59.117Z,86.24
2016-10-15T01:43:20.833Z,86.19
2016-10-15T01:43:42.551Z,85.90
2016-10-15T01:44:04.270Z,85.82
2016-10-15T01:44:25.996Z,85.59
2016-10-15T01:44:47.713Z,85.40
2016-10-15T01:45:09.422Z,85.11
2016-10-15T01:45:31.146Z,85.12
2016-10-15T01:45:52.863Z,84.96
2016-10-15T01:46:14.586Z,85.24
2016-10-15T01:46:36.310Z,85.66
2016-10-15T01:46:58.027Z,85.99
2016-10-15T01:47:19.747Z,86.10
2016-10-15T01:47:41.465Z,86.06
2016-10-15T01:48:03.184Z,86.06
2016-10-15T01:48:24.898Z,86.04
2016-10-15T01:48:46.618Z,85.97
2016-10-15T01:49:08.337Z,85.77
2016-10-15T01:49:30.047Z,85.54
2016-10-15T01:49:56.543Z,85.27
2016-10-15T01:50:18.258Z,85.23
2016-10-15T01:50:39.991Z,85.42
2016-10-15T01:51:01.766Z,85.42
2016-10-15T01:51:23.518Z,85.28
2016-10-15T01:51:45.240Z,85.26
2016-10-15T01:52:06.960Z,85.18
2016-10-15T01:52:28.700Z,85.12
2016-10-15T01:52:50.410Z,85.13
2016-10-15T01:53:12.125Z,85.02
2016-10-15T01:53:33.839Z,85.04
2016-10-15T01:53:55.555Z,85.08
2016-10-15T01:54:17.268Z,84.97
2016-10-15T01:54:38.990Z,84.79
2016-10-15T01:55:00.700Z,84.97
2016-10-15T01:55:22.429Z,85.08
2016-10-15T01:55:44.141Z,85.11
2016-10-15T01:56:05.860Z,85.12
2016-10-15T01:56:27.577Z,85.12
2016-10-15T01:56:49.293Z,85.35
2016-10-15T01:57:11.000Z,85.54
2016-10-15T01:57:32.717Z,85.32
2016-10-15T01:57:54.436Z,85.18
2016-10-15T01:58:16.234Z,85.13
2016-10-15T01:58:37.941Z,85.00
2016-10-15T01:59:04.425Z,85.02
2016-10-15T01:59:26.153Z,84.99
2016-10-15T01:59:47.956Z,85.10
2016-10-15T02:00:09.676Z,85.33
2016-10-15T02:00:31.419Z,85.58
2016-10-15T02:00:53.130Z,85.90
2016-10-15T02:01:14.845Z,85.92
2016-10-15T02:01:36.565Z,85.92
2016-10-15T02:01:58.283Z,85.92
2016-10-15T02:02:20.001Z,85.88
2016-10-15T02:02:41.731Z,85.69
2016-10-15T02:03:03.447Z,85.58
2016-10-15T02:03:25.162Z,85.47
2016-10-15T02:03:46.878Z,85.19
2016-10-15T02:04:08.597Z,85.16
2016-10-15T02:04:30.315Z,84.98
2016-10-15T02:04:52.034Z,85.03
2016-10-15T02:05:13.757Z,85.40
2016-10-15T02:05:35.495Z,85.44
2016-10-15T02:05:57.220Z,85.37
2016-10-15T02:06:18.936Z,85.36
2016-10-15T02:06:40.657Z,85.37
2016-10-15T02:07:02.383Z,85.32
2016-10-15T02:07:24.102Z,85.37
2016-10-15T02:07:45.814Z,85.37
2016-10-15T02:08:07.525Z,85.48
2016-10-15T02:08:29.240Z,85.47
2016-10-15T02:08:51.083Z,85.50
2016-10-15T02:09:12.826Z,85.46
2016-10-15T02:09:34.556Z,85.56
2016-10-15T02:09:56.264Z,85.75
2016-10-15T02:10:17.980Z,85.85
2016-10-15T02:10:39.699Z,85.72
2016-10-15T02:11:01.440Z,85.54
2016-10-15T02:11:23.184Z,85.43
2016-10-15T02:11:44.903Z,85.39
2016-10-15T02:12:06.622Z,85.55
2016-10-15T02:12:28.351Z,85.74
2016-10-15T02:12:50.076Z,85.82
2016-10-15T02:13:11.808Z,85.88
2016-10-15T02:13:33.524Z,85.85
2016-10-15T02:13:55.254Z,85.72
2016-10-15T02:14:16.972Z,85.66
2016-10-15T02:14:38.688Z,85.54
2016-10-15T02:15:00.408Z,85.71
2016-10-15T02:15:22.132Z,85.69
2016-10-15T02:15:48.623Z,85.56
2016-10-15T02:16:10.340Z,85.74
2016-10-15T02:16:32.055Z,85.69
2016-10-15T02:16:53.770Z,85.65
2016-10-15T02:17:15.486Z,85.65
2016-10-15T02:17:37.210Z,85.61
2016-10-15T02:17:58.948Z,85.58
2016-10-15T02:18:20.667Z,85.70
2016-10-15T02:18:42.386Z,85.70
2016-10-15T02:19:04.156Z,85.84
2016-10-15T02:19:25.869Z,85.85
2016-10-15T02:19:47.584Z,85.87
2016-10-15T02:20:09.304Z,85.87
2016-10-15T02:20:31.023Z,85.79
2016-10-15T02:20:52.744Z,85.68
2016-10-15T02:21:14.465Z,85.72
2016-10-15T02:21:36.190Z,85.61
2016-10-15T02:21:57.907Z,85.65
2016-10-15T02:22:19.629Z,85.60
2016-10-15T02:22:41.358Z,85.75
2016-10-15T02:23:03.097Z,85.79
2016-10-15T02:23:24.806Z,85.81
2016-10-15T02:23:46.534Z,85.60
2016-10-15T02:24:08.251Z,85.61
2016-10-15T02:24:29.966Z,85.63
2016-10-15T02:24:51.686Z,85.71
2016-10-15T02:25:13.398Z,85.87
2016-10-15T02:25:35.136Z,85.86
2016-10-15T02:25:56.853Z,85.75
2016-10-15T02:26:18.571Z,85.70
2016-10-15T02:26:40.291Z,85.54
2016-10-15T02:27:02.009Z,85.50
2016-10-15T02:27:23.935Z,85.57
2016-10-15T02:27:45.654Z,85.71
2016-10-15T02:28:07.377Z,85.89
2016-10-15T02:28:29.101Z,86.03
2016-10-15T02:28:50.837Z,85.85
2016-10-15T02:29:12.558Z,85.72
2016-10-15T02:29:34.267Z,85.71
2016-10-15T02:29:55.988Z,85.66
2016-10-15T02:30:17.721Z,85.65
2016-10-15T02:30:39.436Z,85.71
2016-10-15T02:31:01.151Z,85.59
2016-10-15T02:31:22.867Z,85.74
2016-10-15T02:31:44.591Z,86.05
2016-10-15T02:32:06.307Z,86.20
2016-10-15T02:32:28.033Z,86.08
2016-10-15T02:32:49.752Z,85.83
2016-10-15T02:33:16.246Z,85.67
2016-10-15T02:33:37.966Z,85.70
2016-10-15T02:33:59.687Z,85.75
2016-10-15T02:34:21.402Z,85.67
2016-10-15T02:34:43.125Z,85.69
2016-10-15T02:35:04.849Z,85.69
2016-10-15T02:35:26.566Z,85.55
2016-10-15T02:35:48.280Z,85.67
2016-10-15T02:36:10.022Z,85.51
2016-10-15T02:36:31.745Z,85.58
2016-10-15T02:36:53.461Z,85.48
2016-10-15T02:37:15.182Z,85.73
2016-10-15T02:37:36.894Z,85.77
2016-10-15T02:37:58.606Z,85.72
2016-10-15T02:38:20.343Z,85.85
2016-10-15T02:38:42.088Z,85.93
2016-10-15T02:39:03.810Z,86.16
2016-10-15T02:39:25.524Z,86.32
2016-10-15T02:39:47.246Z,86.48
2016-10-15T02:40:08.960Z,86.36
2016-10-15T02:40:30.761Z,86.16
2016-10-15T02:40:52.480Z,85.97
2016-10-15T02:41:14.193Z,85.80
2016-10-15T02:41:35.908Z,85.78
2016-10-15T02:41:57.630Z,85.72
2016-10-15T02:42:19.343Z,85.84
2016-10-15T02:42:41.062Z,85.84
2016-10-15T02:43:02.779Z,85.94
2016-10-15T02:43:24.508Z,85.74
2016-10-15T02:43:46.247Z,85.60
2016-10-15T02:44:07.963Z,85.58
2016-10-15T02:44:29.676Z,85.64
2016-10-15T02:44:51.394Z,85.90
2016-10-15T02:45:17.889Z,86.08
2016-10-15T02:45:39.607Z,85.95
2016-10-15T02:46:01.325Z,85.79
2016-10-15T02:46:23.038Z,85.72
2016-10-15T02:46:44.749Z,85.57
2016-10-15T02:47:06.461Z,85.72
2016-10-15T02:47:28.175Z,85.68
2016-10-15T02:47:49.883Z,85.73
2016-10-15T02:48:11.601Z,85.84
2016-10-15T02:48:33.321Z,86.06
2016-10-15T02:48:55.031Z,86.31
2016-10-15T02:49:16.745Z,86.51
2016-10-15T02:49:38.468Z,86.54
2016-10-15T02:50:00.200Z,86.44
2016-10-15T02:50:21.932Z,86.24
2016-10-15T02:50:43.649Z,86.06
2016-10-15T02:51:05.369Z,85.95
2016-10-15T02:51:27.089Z,85.96
2016-10-15T02:51:48.817Z,85.84
2016-10-15T02:52:10.535Z,85.84
2016-10-15T02:52:32.255Z,85.95
2016-10-15T02:52:53.980Z,85.85
2016-10-15T02:53:15.705Z,85.86
2016-10-15T02:53:37.419Z,85.76
2016-10-15T02:54:01.561Z,85.85
2016-10-15T02:54:23.274Z,85.83
2016-10-15T02:54:45.017Z,85.74
2016-10-15T02:55:06.744Z,85.62
2016-10-15T02:55:28.465Z,85.65
2016-10-15T02:55:50.173Z,85.57
2016-10-15T02:56:11.892Z,85.71
2016-10-15T02:56:33.614Z,85.97
2016-10-15T02:56:55.336Z,86.05
2016-10-15T02:57:17.064Z,86.16
2016-10-15T02:57:38.784Z,86.33
2016-10-15T02:58:00.499Z,86.36
2016-10-15T02:58:22.216Z,86.12
2016-10-15T02:58:43.926Z,86.10
2016-10-15T02:59:05.647Z,85.99
2016-10-15T02:59:27.366Z,86.25
2016-10-15T02:59:49.105Z,86.18
2016-10-15T03:00:10.823Z,86.06
2016-10-15T03:00:32.605Z,86.22
2016-10-15T03:00:54.335Z,86.10
2016-10-15T03:01:16.071Z,86.29
2016-10-15T03:01:37.792Z,86.29
2016-10-15T03:01:59.505Z,86.39
2016-10-15T03:02:21.222Z,86.24
2016-10-15T03:02:42.940Z,86.14
2016-10-15T03:03:04.661Z,86.11
2016-10-15T03:03:26.380Z,85.84
2016-10-15T03:03:48.100Z,85.65
2016-10-15T03:04:09.825Z,85.56
2016-10-15T03:04:31.573Z,85.81
2016-10-15T03:04:53.291Z,85.75
2016-10-15T03:05:15.005Z,85.70
2016-10-15T03:05:36.726Z,85.70
2016-10-15T03:05:58.454Z,85.60
2016-10-15T03:06:20.195Z,85.74
2016-10-15T03:06:41.917Z,85.60
2016-10-15T03:07:03.635Z,85.63
2016-10-15T03:07:25.350Z,85.61
2016-10-15T03:07:50.035Z,85.47
2016-10-15T03:08:11.759Z,85.26
2016-10-15T03:08:33.473Z,85.33
2016-10-15T03:08:55.197Z,85.63
2016-10-15T03:09:16.931Z,85.71
2016-10-15T03:09:38.653Z,85.63
2016-10-15T03:10:00.376Z,85.68
2016-10-15T03:10:22.088Z,85.65
2016-10-15T03:10:43.804Z,85.79
2016-10-15T03:11:05.538Z,85.99
2016-10-15T03:11:27.265Z,86.13
2016-10-15T03:11:48.990Z,86.18
2016-10-15T03:12:10.707Z,86.32
2016-10-15T03:12:32.431Z,86.29
2016-10-15T03:12:54.149Z,86.17
2016-10-15T03:13:15.862Z,86.02
2016-10-15T03:13:37.583Z,85.80
2016-10-15T03:13:59.295Z,85.62
2016-10-15T03:14:21.008Z,85.48
2016-10-15T03:14:42.754Z,85.38
2016-10-15T03:15:04.472Z,85.32
2016-10-15T03:15:35.732Z,85.25
2016-10-15T03:15:57.449Z,85.26
2016-10-15T03:16:19.180Z,85.06
2016-10-15T03:16:40.892Z,85.34
2016-10-15T03:17:02.612Z,85.41
2016-10-15T03:17:24.332Z,85.52
2016-10-15T03:17:46.050Z,85.52
2016-10-15T03:18:07.775Z,85.38
2016-10-15T03:18:29.477Z,85.29
2016-10-15T03:18:51.193Z,85.16
2016-10-15T03:19:12.913Z,84.88
2016-10-15T03:19:34.631Z,84.80
2016-10-15T03:19:56.350Z,84.64
2016-10-15T03:20:18.067Z,84.51
2016-10-15T03:20:39.785Z,84.83
2016-10-15T03:21:01.499Z,84.64
2016-10-15T03:21:23.223Z,84.73
2016-10-15T03:21:44.932Z,85.08
2016-10-15T03:22:06.670Z,85.27
2016-10-15T03:22:28.391Z,85.29
2016-10-15T03:22:54.042Z,85.27
2016-10-15T03:23:18.313Z,85.60
2016-10-15T03:23:40.039Z,85.60
2016-10-15T03:24:01.751Z,84.79
2016-10-15T03:24:23.480Z,84.63
2016-10-15T03:24:45.203Z,84.46
2016-10-15T03:25:06.927Z,84.93
2016-10-15T03:25:28.647Z,84.85
2016-10-15T03:25:50.365Z,84.53
2016-10-15T03:26:12.076Z,84.35
2016-10-15T03:26:33.792Z,83.53
2016-10-15T03:26:55.514Z,83.47
2016-10-15T03:27:17.232Z,83.41
2016-10-15T03:27:38.968Z,83.35
2016-10-15T03:28:00.693Z,83.22
2016-10-15T03:28:22.410Z,83.18
2016-10-15T03:28:44.133Z,83.11
2016-10-15T03:29:05.841Z,83.05
2016-10-15T03:29:27.557Z,83.08
2016-10-15T03:29:49.276Z,83.08
2016-10-15T03:30:10.986Z,82.92
2016-10-15T03:30:32.700Z,82.82
2016-10-15T03:30:54.427Z,82.67
2016-10-15T03:31:16.156Z,82.55
2016-10-15T03:31:37.872Z,82.64
2016-10-15T03:31:59.584Z,82.52
2016-10-15T03:32:21.304Z,82.61
2016-10-15T03:32:43.018Z,82.71
2016-10-15T03:33:04.736Z,82.67
2016-10-15T03:33:26.460Z,82.78
2016-10-15T03:33:48.175Z,82.79
2016-10-15T03:34:09.883Z,82.96
2016-10-15T03:34:31.609Z,83.02
2016-10-15T03:34:53.329Z,83.01
2016-10-15T03:35:15.049Z,83.13
2016-10-15T03:35:36.760Z,83.04
2016-10-15T03:35:58.475Z,83.13
2016-10-15T03:36:20.300Z,83.17
2016-10-15T03:36:42.017Z,83.65
2016-10-15T03:37:03.731Z,83.79
2016-10-15T03:37:25.453Z,83.68
2016-10-15T03:37:47.168Z,83.82
2016-10-15T03:38:11.810Z,83.82
2016-10-15T03:38:33.528Z,83.29
2016-10-15T03:38:55.266Z,82.70
2016-10-15T03:39:16.975Z,82.44
2016-10-15T03:39:38.686Z,82.37
2016-10-15T03:40:00.399Z,82.25
2016-10-15T03:40:22.116Z,81.99
2016-10-15T03:40:43.827Z,82.05
2016-10-15T03:41:05.546Z,81.87
2016-10-15T03:41:27.296Z,81.70
2016-10-15T03:41:49.014Z,81.75
2016-10-15T03:42:10.729Z,82.05
2016-10-15T03:42:32.450Z,82.24
2016-10-15T03:42:54.163Z,82.26
2016-10-15T03:43:15.881Z,82.30
2016-10-15T03:43:37.599Z,82.48
2016-10-15T03:43:59.325Z,82.43
2016-10-15T03:44:21.042Z,82.41
2016-10-15T03:44:42.761Z,82.28
2016-10-15T03:45:04.486Z,81.43
2016-10-15T03:45:26.212Z,81.22
2016-10-15T03:45:47.923Z,81.17
2016-10-15T03:46:09.639Z,81.21
2016-10-15T03:46:31.357Z,81.24
2016-10-15T03:46:53.080Z,81.24
2016-10-15T03:47:14.792Z,81.32
2016-10-15T03:47:36.511Z,81.59
2016-10-15T03:47:58.225Z,81.60
2016-10-15T03:48:19.963Z,81.61
2016-10-15T03:48:41.708Z,81.53
2016-10-15T03:49:03.403Z,81.48
2016-10-15T03:49:25.117Z,81.37
2016-10-15T03:49:46.833Z,81.13
2016-10-15T03:50:08.554Z,81.17
2016-10-15T03:50:30.280Z,80.84
2016-10-15T03:50:52.011Z,80.88
2016-10-15T03:51:13.729Z,80.95
2016-10-15T03:51:35.573Z,80.95
2016-10-15T03:51:57.320Z,80.76
2016-10-15T03:52:19.038Z,80.33
2016-10-15T03:52:40.759Z,80.27
2016-10-15T03:53:02.482Z,80.20
2016-10-15T03:53:24.210Z,80.28
2016-10-15T03:53:45.928Z,80.21
2016-10-15T03:54:07.699Z,79.81
2016-10-15T03:54:29.415Z,80.19
2016-10-15T03:54:51.136Z,80.09
2016-10-15T03:55:12.868Z,79.82
2016-10-15T03:55:34.578Z,80.03
2016-10-15T03:55:56.297Z,80.02
2016-10-15T03:56:18.012Z,79.93
2016-10-15T03:56:39.727Z,79.88
2016-10-15T03:57:01.436Z,79.86
2016-10-15T03:57:23.152Z,79.83
2016-10-15T03:57:44.880Z,79.91
2016-10-15T03:58:06.589Z,80.02
2016-10-15T03:58:28.309Z,80.04
2016-10-15T03:58:50.028Z,80.12
2016-10-15T03:59:16.518Z,80.12
2016-10-15T03:59:38.231Z,79.90
2016-10-15T03:59:59.958Z,79.95
2016-10-15T04:00:21.676Z,79.77
2016-10-15T04:00:43.386Z,79.48
2016-10-15T04:01:05.110Z,79.61
2016-10-15T04:01:26.831Z,79.63
2016-10-15T04:01:48.606Z,79.69
2016-10-15T04:02:10.326Z,79.56
2016-10-15T04:02:32.044Z,79.69
2016-10-15T04:02:53.768Z,79.77
2016-10-15T04:03:15.489Z,79.58
2016-10-15T04:03:37.201Z,79.57
2016-10-15T04:03:58.917Z,79.56
2016-10-15T04:04:20.632Z,79.53
2016-10-15T04:04:42.355Z,79.54
2016-10-15T04:05:04.080Z,79.32
2016-10-15T04:05:25.798Z,79.27
2016-10-15T04:05:47.528Z,79.21
2016-10-15T04:06:09.264Z,79.23
2016-10-15T04:06:30.982Z,79.29
2016-10-15T04:06:52.726Z,79.35
2016-10-15T04:07:14.449Z,79.53
2016-10-15T04:07:36.166Z,79.49
2016-10-15T04:07:57.886Z,79.57
2016-10-15T04:08:19.598Z,79.63
2016-10-15T04:08:41.313Z,79.72
2016-10-15T04:09:03.040Z,79.44
2016-10-15T04:09:24.754Z,79.30
2016-10-15T04:09:46.471Z,79.30
2016-10-15T04:10:08.182Z,79.31
2016-10-15T04:10:29.901Z,79.26
2016-10-15T04:10:51.614Z,79.27
2016-10-15T04:11:13.337Z,79.20
2016-10-15T04:11:35.056Z,79.17
2016-10-15T04:11:56.868Z,79.16
2016-10-15T04:12:18.585Z,79.26
2016-10-15T04:12:40.308Z,79.30
2016-10-15T04:13:02.024Z,79.33
2016-10-15T04:13:23.753Z,79.31
2016-10-15T04:13:45.466Z,79.36
2016-10-15T04:14:07.177Z,79.24
2016-10-15T04:14:28.895Z,79.37
2016-10-15T04:14:50.607Z,79.16
2016-10-15T04:15:12.328Z,79.10
2016-10-15T04:15:34.049Z,79.16
2016-10-15T04:15:55.782Z,79.11
2016-10-15T04:16:17.510Z,79.10
2016-10-15T04:16:39.247Z,78.80
2016-10-15T04:17:00.960Z,78.96
2016-10-15T04:17:22.672Z,78.77
2016-10-15T04:17:44.395Z,78.80
2016-10-15T04:18:06.110Z,78.78
2016-10-15T04:18:27.824Z,78.65
2016-10-15T04:18:49.554Z,78.70
2016-10-15T04:19:11.280Z,78.71
2016-10-15T04:19:32.993Z,78.65
2016-10-15T04:19:54.715Z,78.70
2016-10-15T04:20:16.429Z,78.81
2016-10-15T04:20:38.141Z,78.79
2016-10-15T04:20:59.868Z,78.85
2016-10-15T04:21:21.589Z,78.97
2016-10-15T04:21:43.308Z,78.91
2016-10-15T04:22:05.027Z,79.22
2016-10-15T04:22:31.551Z,79.47
2016-10-15T04:22:53.281Z,79.32
2016-10-15T04:23:14.996Z,79.20
2016-10-15T04:23:36.733Z,79.23
2016-10-15T04:23:58.450Z,79.26
2016-10-15T04:24:20.168Z,79.23
2016-10-15T04:24:41.885Z,79.24
2016-10-15T04:25:03.656Z,79.26
2016-10-15T04:25:25.379Z,79.26
2016-10-15T04:25:47.116Z,79.27
2016-10-15T04:26:08.837Z,79.17
2016-10-15T04:26:30.553Z,79.18
2016-10-15T04:26:52.291Z,79.15
2016-10-15T04:27:14.013Z,79.02
2016-10-15T04:27:35.749Z,79.03
2016-10-15T04:27:57.458Z,79.13
2016-10-15T04:28:19.170Z,79.01
2016-10-15T04:28:40.887Z,79.08
2016-10-15T04:29:02.603Z,79.21
2016-10-15T04:29:24.318Z,79.36
2016-10-15T04:29:46.038Z,79.27
2016-10-15T04:30:07.756Z,79.29
2016-10-15T04:30:29.496Z,79.34
2016-10-15T04:30:51.235Z,79.39
2016-10-15T04:31:12.950Z,79.32
2016-10-15T04:31:34.696Z,79.35
2016-10-15T04:31:59.355Z,79.40
2016-10-15T04:32:21.074Z,79.55
2016-10-15T04:32:42.805Z,79.46
2016-10-15T04:33:04.527Z,79.42
2016-10-15T04:33:26.238Z,79.44
2016-10-15T04:33:47.950Z,79.50
2016-10-15T04:34:09.676Z,79.49
2016-10-15T04:34:31.386Z,79.47
2016-10-15T04:34:53.096Z,79.48
2016-10-15T04:35:14.812Z,79.57
2016-10-15T04:35:36.549Z,79.74
2016-10-15T04:35:58.271Z,79.86
2016-10-15T04:36:19.988Z,79.98
2016-10-15T04:36:41.746Z,79.99
2016-10-15T04:37:03.461Z,79.87
2016-10-15T04:37:25.224Z,79.76
2016-10-15T04:37:46.936Z,79.72
2016-10-15T04:38:08.652Z,79.73
2016-10-15T04:38:30.380Z,79.66
2016-10-15T04:38:52.098Z,79.69
2016-10-15T04:39:13.813Z,79.87
2016-10-15T04:39:35.534Z,79.77
2016-10-15T04:39:57.264Z,79.71
2016-10-15T04:40:18.975Z,79.64
2016-10-15T04:40:40.689Z,79.57
2016-10-15T04:41:02.426Z,79.59