createdAt,value
2019-04-07T00:02:11.932Z,90.20
2019-04-07T00:07:05.282Z,90.00
2019-04-07T00:09:32.021Z,89.80
2019-04-07T00:14:26.031Z,89.80
2019-04-07T00:16:52.319Z,89.70
2019-04-07T00:21:44.805Z,90.00
2019-04-07T00:24:10.855Z,90.10
2019-04-07T00:26:36.915Z,90.10
2019-04-07T00:29:03.232Z,90.10
2019-04-07T00:31:29.463Z,90.10
2019-04-07T00:33:55.511Z,90.20
2019-04-07T00:38:48.381Z,90.20
2019-04-07T00:43:41.805Z,90.10
2019-04-07T00:51:01.495Z,90.40
2019-04-07T00:58:21.465Z,90.50
2019-04-07T01:00:48.058Z,90.60
2019-04-07T01:03:14.842Z,90.60
2019-04-07T01:05:43.236Z,90.60
2019-04-07T01:08:09.598Z,90.60
2019-04-07T01:10:35.903Z,90.60
2019-04-07T01:13:01.951Z,90.70
2019-04-07T01:15:28.015Z,90.80
2019-04-07T01:17:54.529Z,90.70
2019-04-07T01:22:48.522Z,90.90
2019-04-07T01:25:14.875Z,90.90
2019-04-07T01:30:07.821Z,91.00
2019-04-07T01:32:34.533Z,91.00
2019-04-07T01:37:27.548Z,91.00
2019-04-07T01:39:53.795Z,91.00
2019-04-07T01:45:13.826Z,90.90
2019-04-07T01:50:28.554Z,91.00
2019-04-07T01:52:57.062Z,91.20
2019-04-07T01:58:28.575Z,91.60
2019-04-07T02:00:56.625Z,91.60
2019-04-07T02:05:59.246Z,91.50
2019-04-07T02:08:23.318Z,91.40
2019-04-07T02:11:02.913Z,91.30
2019-04-07T02:16:08.410Z,91.40
2019-04-07T02:18:45.535Z,91.40
2019-04-07T02:23:48.214Z,91.60
2019-04-07T02:26:22.403Z,91.70
2019-04-07T02:29:07.006Z,91.80
2019-04-07T02:31:35.854Z,91.80
2019-04-07T02:36:49.831Z,91.80
2019-04-07T02:39:27.255Z,91.80
2019-04-07T02:44:59.468Z,91.80
2019-04-07T02:47:31.188Z,91.70
2019-04-07T02:50:15.401Z,91.80
2019-04-07T02:53:01.389Z,91.80
2019-04-07T02:58:10.540Z,92.00
2019-04-07T03:00:39.405Z,92.00
2019-04-07T03:03:07.692Z,92.00
2019-04-07T03:05:47.836Z,92.00
2019-04-07T03:08:15.888Z,91.90
2019-04-07T03:20:51.541Z,92.00
2019-04-07T03:23:22.271Z,92.10
2019-04-07T03:26:07.802Z,92.10
2019-04-07T03:28:44.801Z,92.20
2019-04-07T03:33:52.169Z,92.40
2019-04-07T03:36:28.472Z,92.40
2019-04-07T03:41:29.149Z,92.40
2019-04-07T03:44:14.323Z,92.50
2019-04-07T03:49:27.910Z,92.60
2019-04-07T03:52:12.573Z,92.70
2019-04-07T03:54:57.323Z,92.70
2019-04-07T03:57:28.081Z,92.90
2019-04-07T03:59:59.492Z,93.10
2019-04-07T04:02:36.412Z,93.40
2019-04-07T04:05:08.579Z,93.50
2019-04-07T04:07:37.643Z,93.30
2019-04-07T04:10:14.074Z,93.90
2019-04-07T04:12:42.229Z,93.60
2019-04-07T04:15:16.827Z,93.60
2019-04-07T04:17:43.027Z,93.60
2019-04-07T04:20:09.393Z,93.50
2019-04-07T04:22:35.976Z,93.50
2019-04-07T04:25:05.029Z,93.50
2019-04-07T04:27:31.461Z,93.50
2019-04-07T04:29:57.641Z,93.60
2019-04-07T04:32:23.682Z,93.60
2019-04-07T04:34:49.772Z,93.60
2019-04-07T04:37:17.875Z,93.70
2019-04-07T04:39:44.605Z,93.70
2019-04-07T04:42:11.515Z,93.80
2019-04-07T04:44:37.995Z,93.70
2019-04-07T04:47:04.799Z,93.50
2019-04-07T04:49:31.144Z,93.80
2019-04-07T04:51:57.629Z,93.80
2019-04-07T04:54:25.752Z,93.80
2019-04-07T04:56:52.004Z,93.90
2019-04-07T04:59:18.315Z,93.90
2019-04-07T05:01:44.499Z,94.00
2019-04-07T05:04:11.323Z,94.10
2019-04-07T05:06:38.484Z,94.10
2019-04-07T05:09:06.828Z,94.20
2019-04-07T05:11:33.027Z,94.20
2019-04-07T05:13:59.304Z,94.20
2019-04-07T05:16:25.435Z,94.20
2019-04-07T05:18:51.837Z,94.40
2019-04-07T05:21:18.572Z,94.40
2019-04-07T05:23:45.074Z,94.60
2019-04-07T05:26:11.322Z,94.80
2019-04-07T05:28:38.009Z,94.90
2019-04-07T05:31:04.447Z,95.00
2019-04-07T05:33:30.844Z,95.10
2019-04-07T05:35:57.319Z,94.70
2019-04-07T05:38:24.008Z,95.30
2019-04-07T05:40:50.923Z,95.30
2019-04-07T05:43:17.397Z,95.40
2019-04-07T05:45:44.030Z,95.20
2019-04-07T05:48:10.731Z,95.10
2019-04-07T05:50:37.012Z,95.20
2019-04-07T05:53:03.058Z,95.10
2019-04-07T05:55:29.277Z,94.80
2019-04-07T05:57:55.467Z,95.00
2019-04-07T06:00:21.837Z,94.90
2019-04-07T06:02:48.193Z,94.80
2019-04-07T06:05:16.207Z,94.50
2019-04-07T06:07:42.576Z,94.20
2019-04-07T06:10:09.139Z,94.50
2019-04-07T06:12:39.276Z,94.50
2019-04-07T06:15:05.272Z,94.00
2019-04-07T06:17:31.497Z,94.30
2019-04-07T06:19:57.775Z,94.40
2019-04-07T06:22:23.833Z,94.30
2019-04-07T06:24:50.254Z,94.20
2019-04-07T06:27:17.848Z,93.90
2019-04-07T06:29:44.658Z,93.80
2019-04-07T06:32:11.283Z,92.40
2019-04-07T06:34:39.786Z,91.60
2019-04-07T06:37:05.660Z,91.40
2019-04-07T06:39:32.331Z,91.20
2019-04-07T06:42:00.427Z,90.80
2019-04-07T06:44:26.427Z,88.50
2019-04-07T06:47:11.847Z,88.00
2019-04-07T06:49:47.183Z,87.70
2019-04-07T06:52:21.367Z,86.30
2019-04-07T06:54:55.713Z,86.30
2019-04-07T06:57:22.016Z,84.30
2019-04-07T06:59:50.153Z,83.10
2019-04-07T07:02:18.632Z,81.40
2019-04-07T07:04:52.455Z,80.80
2019-04-07T07:07:20.676Z,79.80
2019-04-07T07:09:52.079Z,79.10
2019-04-07T07:12:30.296Z,78.70
2019-04-07T07:15:08.017Z,77.50
2019-04-07T07:17:47.832Z,77.00
2019-04-07T07:20:14.442Z,75.10
2019-04-07T07:22:45.663Z,74.90
2019-04-07T07:25:12.146Z,74.20
2019-04-07T07:27:40.485Z,73.30
2019-04-07T07:30:06.855Z,72.70
2019-04-07T07:32:37.012Z,71.70
2019-04-07T07:35:01.231Z,70.20
2019-04-07T07:39:54.435Z,67.70
2019-04-07T07:42:23.277Z,68.80
2019-04-07T07:44:49.186Z,66.40
2019-04-07T07:47:17.405Z,66.20
2019-04-07T07:49:43.866Z,65.50
2019-04-07T07:52:10.401Z,64.00
2019-04-07T07:54:36.809Z,64.60
2019-04-07T07:57:03.096Z,64.40
2019-04-07T07:59:32.371Z,64.80
2019-04-07T08:01:57.826Z,62.40
2019-04-07T08:04:26.411Z,62.70
2019-04-07T08:06:52.255Z,60.80
2019-04-07T08:09:21.487Z,60.90
2019-04-07T08:11:46.468Z,60.30
2019-04-07T08:14:17.706Z,60.60
2019-04-07T08:16:40.544Z,58.60
2019-04-07T08:19:09.371Z,58.90
2019-04-07T08:21:34.571Z,58.10
2019-04-07T08:24:01.350Z,56.90
2019-04-07T08:26:27.859Z,57.10
2019-04-07T08:31:21.585Z,56.60
2019-04-07T08:33:50.368Z,56.70
2019-04-07T08:36:15.736Z,55.20
2019-04-07T08:38:42.264Z,55.80
2019-04-07T08:41:10.567Z,55.30
2019-04-07T08:43:36.437Z,54.10
2019-04-07T08:46:04.697Z,55.30
2019-04-07T08:48:30.692Z,53.10
2019-04-07T08:50:58.699Z,54.00
2019-04-07T08:53:25.063Z,53.30
2019-04-07T08:55:54.415Z,52.80
2019-04-07T08:58:25.704Z,53.10
2019-04-07T09:00:51.630Z,52.80
2019-04-07T09:03:17.195Z,52.30
2019-04-07T09:05:43.439Z,52.00
2019-04-07T09:08:09.499Z,50.70
2019-04-07T09:10:38.094Z,51.30
2019-04-07T09:13:07.735Z,51.40
2019-04-07T09:15:43.573Z,51.80
2019-04-07T09:18:16.145Z,51.20
2019-04-07T09:20:49.269Z,50.00
2019-04-07T09:23:20.188Z,50.40
2019-04-07T09:26:03.485Z,49.50
2019-04-07T09:28:37.814Z,49.60
2019-04-07T09:31:21.979Z,48.60
2019-04-07T09:34:07.061Z,48.60
2019-04-07T09:36:37.649Z,49.00
2019-04-07T09:39:07.883Z,48.30
2019-04-07T09:41:41.645Z,48.40
2019-04-07T09:44:25.539Z,47.20
2019-04-07T09:46:54.137Z,46.40
2019-04-07T09:49:25.684Z,45.70
2019-04-07T09:52:13.879Z,45.10
2019-04-07T09:54:43.772Z,42.80
2019-04-07T09:57:18.003Z,43.60
2019-04-07T10:00:02.896Z,43.40
2019-04-07T10:02:46.951Z,41.50
2019-04-07T10:05:32.089Z,41.20
2019-04-07T10:08:19.116Z,41.10
2019-04-07T10:11:04.228Z,41.30
2019-04-07T10:13:32.501Z,41.00
2019-04-07T10:16:15.449Z,40.70
2019-04-07T10:18:52.319Z,40.60
2019-04-07T10:21:36.953Z,39.10
2019-04-07T10:24:05.288Z,38.80
2019-04-07T10:26:39.211Z,39.00
2019-04-07T10:29:13.159Z,38.70
2019-04-07T10:31:53.007Z,37.10
2019-04-07T10:34:21.475Z,37.00
2019-04-07T10:36:55.722Z,37.10
2019-04-07T10:39:24.106Z,36.40
2019-04-07T10:41:58.884Z,36.70
2019-04-07T10:44:26.953Z,36.60
2019-04-07T10:47:07.214Z,34.00
2019-04-07T10:49:59.266Z,35.30
2019-04-07T10:52:33.909Z,35.10
2019-04-07T10:55:18.435Z,34.40
2019-04-07T10:57:49.393Z,33.90
2019-04-07T11:00:33.383Z,34.50
2019-04-07T11:03:04.890Z,33.70
2019-04-07T11:05:50.960Z,33.30
2019-04-07T11:08:35.681Z,33.50
2019-04-07T11:11:04.499Z,33.20
2019-04-07T11:13:32.657Z,33.60
2019-04-07T11:16:00.743Z,32.80
2019-04-07T11:18:45.196Z,33.50
2019-04-07T11:21:28.337Z,32.50
2019-04-07T11:23:59.909Z,33.20
2019-04-07T11:26:45.412Z,31.80
2019-04-07T11:29:14.343Z,32.50
2019-04-07T11:32:01.493Z,32.00
2019-04-07T11:34:33.049Z,30.80
2019-04-07T11:37:14.283Z,31.30
2019-04-07T11:39:46.257Z,32.30
2019-04-07T11:42:33.339Z,32.00
2019-04-07T11:45:07.171Z,31.30
2019-04-07T11:47:50.147Z,31.40
2019-04-07T11:50:21.386Z,31.70
2019-04-07T11:53:04.942Z,30.70
2019-04-07T11:55:45.459Z,32.00
2019-04-07T11:58:33.195Z,32.00
2019-04-07T12:01:14.491Z,32.10
2019-04-07T12:03:53.408Z,31.70
2019-04-07T12:06:27.914Z,31.00
2019-04-07T12:08:56.147Z,30.20
2019-04-07T12:11:36.313Z,30.30
2019-04-07T12:14:05.179Z,30.60
2019-04-07T12:16:33.799Z,29.90
2019-04-07T12:19:02.255Z,30.50
2019-04-07T12:21:45.116Z,29.20
2019-04-07T12:24:30.693Z,29.90
2019-04-07T12:27:03.529Z,29.10
2019-04-07T12:29:40.467Z,30.40
2019-04-07T12:32:08.594Z,28.90
2019-04-07T12:34:41.806Z,28.70
2019-04-07T12:37:24.791Z,28.50
2019-04-07T12:39:53.394Z,34.20
2019-04-07T12:42:22.338Z,29.60
2019-04-07T12:45:02.303Z,29.50
2019-04-07T12:47:47.470Z,28.90
2019-04-07T12:50:21.991Z,28.80
2019-04-07T12:53:07.988Z,29.00
2019-04-07T12:55:56.894Z,27.50
2019-04-07T12:58:42.372Z,28.10
2019-04-07T13:01:19.281Z,28.20
2019-04-07T13:03:47.411Z,28.50
2019-04-07T13:06:15.692Z,27.70
2019-04-07T13:08:46.822Z,27.80
2019-04-07T13:11:36.256Z,28.20
2019-04-07T13:14:05.200Z,27.40
2019-04-07T13:16:33.914Z,29.00
2019-04-07T13:19:13.181Z,29.60
2019-04-07T13:21:40.475Z,29.70
2019-04-07T13:24:11.601Z,30.00
2019-04-07T13:26:41.221Z,30.30
2019-04-07T13:29:09.624Z,29.70
2019-04-07T13:31:58.023Z,29.40
2019-04-07T13:34:25.540Z,28.80
2019-04-07T13:36:56.164Z,29.10
2019-04-07T13:39:30.401Z,29.60
2019-04-07T13:41:59.063Z,29.90
2019-04-07T13:44:27.231Z,30.60
2019-04-07T13:47:11.767Z,29.50
2019-04-07T13:49:39.746Z,29.50
2019-04-07T13:52:24.673Z,29.70
2019-04-07T13:54:52.731Z,30.00
2019-04-07T13:57:27.553Z,30.30
2019-04-07T13:59:57.026Z,30.30
2019-04-07T14:02:30.290Z,29.60
2019-04-07T14:05:14.938Z,27.60
2019-04-07T14:07:43.802Z,28.00
2019-04-07T14:10:13.170Z,28.30
2019-04-07T14:12:50.445Z,28.20
2019-04-07T14:15:37.013Z,27.80
2019-04-07T14:18:08.975Z,27.90
2019-04-07T14:20:42.726Z,27.70
2019-04-07T14:23:24.020Z,27.70
2019-04-07T14:25:53.750Z,27.40
2019-04-07T14:28:21.927Z,26.70
2019-04-07T14:30:56.325Z,26.70
2019-04-07T14:33:28.670Z,26.70
2019-04-07T14:35:58.151Z,27.50
2019-04-07T14:38:39.151Z,28.30
2019-04-07T14:41:08.620Z,27.70
2019-04-07T14:43:37.453Z,28.00
2019-04-07T14:46:08.822Z,28.60
2019-04-07T14:48:37.650Z,28.80
2019-04-07T14:51:15.403Z,29.30
2019-04-07T14:53:57.246Z,29.30
2019-04-07T14:56:43.213Z,29.60
2019-04-07T14:59:11.646Z,29.50
2019-04-07T15:01:45.754Z,30.00
2019-04-07T15:04:12.862Z,29.50
2019-04-07T15:06:39.495Z,29.80
2019-04-07T15:09:08.259Z,29.80
2019-04-07T15:11:36.876Z,30.00
2019-04-07T15:14:04.064Z,29.70
2019-04-07T15:16:30.375Z,29.50
2019-04-07T15:18:56.666Z,29.50
2019-04-07T15:21:23.860Z,29.60
2019-04-07T15:23:50.740Z,29.80
2019-04-07T15:26:17.938Z,29.90
2019-04-07T15:28:44.678Z,30.50
2019-04-07T15:31:11.726Z,30.40
2019-04-07T15:33:38.198Z,30.30
2019-04-07T15:36:07.687Z,30.60
2019-04-07T15:38:32.662Z,30.50
2019-04-07T15:40:59.913Z,30.40
2019-04-07T15:43:26.719Z,30.20
2019-04-07T15:45:52.807Z,30.30
2019-04-07T15:48:19.103Z,30.00
2019-04-07T15:50:45.491Z,30.70
2019-04-07T15:53:13.692Z,30.30
2019-04-07T15:55:47.708Z,30.30
2019-04-07T15:58:08.466Z,30.20
2019-04-07T16:00:35.309Z,30.00
2019-04-07T16:03:01.511Z,30.10
2019-04-07T16:05:27.841Z,30.40
2019-04-07T16:07:55.415Z,30.20
2019-04-07T16:10:23.562Z,29.60
2019-04-07T16:12:52.824Z,30.00
2019-04-07T16:15:18.535Z,30.10
2019-04-07T16:17:47.456Z,29.10
2019-04-07T16:20:22.236Z,28.50
2019-04-07T16:22:44.207Z,29.10
2019-04-07T16:25:11.203Z,29.20
2019-04-07T16:27:39.382Z,30.20
2019-04-07T16:30:10.308Z,30.00
2019-04-07T16:32:37.599Z,29.70
2019-04-07T16:35:05.842Z,29.70
2019-04-07T16:37:32.028Z,30.20
2019-04-07T16:39:58.272Z,33.60
2019-04-07T16:42:24.458Z,34.60
2019-04-07T16:44:50.576Z,35.40
2019-04-07T16:47:22.475Z,35.80
2019-04-07T16:49:46.680Z,36.60
2019-04-07T16:52:13.542Z,36.20
2019-04-07T16:54:43.532Z,36.40
2019-04-07T16:57:08.313Z,37.00
2019-04-07T16:59:34.924Z,36.40
2019-04-07T17:02:01.064Z,36.60
2019-04-07T17:04:27.215Z,36.80
2019-04-07T17:07:00.183Z,36.90
2019-04-07T17:09:24.105Z,36.30
2019-04-07T17:11:49.377Z,36.20
2019-04-07T17:14:16.268Z,36.50
2019-04-07T17:16:45.402Z,36.70
2019-04-07T17:19:10.675Z,36.60
2019-04-07T17:21:40.697Z,36.60
2019-04-07T17:24:05.558Z,36.60
2019-04-07T17:26:35.402Z,36.70
2019-04-07T17:28:59.926Z,36.60
2019-04-07T17:31:29.037Z,36.80
2019-04-07T17:33:55.157Z,36.80
2019-04-07T17:36:22.781Z,37.10
2019-04-07T17:38:57.198Z,37.50
2019-04-07T17:41:23.471Z,37.50
2019-04-07T17:43:56.391Z,37.50
2019-04-07T17:46:25.911Z,37.50
2019-04-07T17:49:09.946Z,37.40
2019-04-07T17:51:56.428Z,37.60
2019-04-07T17:54:24.898Z,37.50
2019-04-07T17:56:53.788Z,37.50
2019-04-07T17:59:28.230Z,37.60
2019-04-07T18:02:12.901Z,37.90
2019-04-07T18:04:57.655Z,38.20
2019-04-07T18:07:37.655Z,41.30
2019-04-07T18:10:06.921Z,38.80
2019-04-07T18:12:35.707Z,39.70
2019-04-07T18:15:20.894Z,40.30
2019-04-07T18:17:56.028Z,40.80
2019-04-07T18:20:42.623Z,41.00
2019-04-07T18:23:11.073Z,41.40
2019-04-07T18:25:52.186Z,41.70
2019-04-07T18:28:25.945Z,41.60
2019-04-07T18:30:57.351Z,41.90
2019-04-07T18:33:28.348Z,42.00
2019-04-07T18:36:03.323Z,42.10
2019-04-07T18:38:46.940Z,42.30
2019-04-07T18:41:16.647Z,42.20
2019-04-07T18:43:53.855Z,42.20
2019-04-07T18:46:17.870Z,42.30
2019-04-07T18:48:49.035Z,42.80
2019-04-07T18:51:17.749Z,43.40
2019-04-07T18:53:57.729Z,43.30
2019-04-07T18:56:27.559Z,43.40
2019-04-07T18:58:55.809Z,44.00
2019-04-07T19:01:33.169Z,44.60
2019-04-07T19:04:04.978Z,44.70
2019-04-07T19:06:41.146Z,45.50
2019-04-07T19:09:08.955Z,45.70
2019-04-07T19:11:47.257Z,45.80
2019-04-07T19:14:33.541Z,45.80
2019-04-07T19:16:49.272Z,45.10
2019-04-07T19:19:32.263Z,44.90
2019-04-07T19:24:31.387Z,44.00
2019-04-07T19:27:21.214Z,44.30
2019-04-07T19:29:47.713Z,43.90
2019-04-07T19:32:20.788Z,43.50
2019-04-07T19:34:50.893Z,42.80
2019-04-07T19:37:28.277Z,43.70
2019-04-07T19:40:12.238Z,44.20
2019-04-07T19:42:56.356Z,43.50
2019-04-07T19:45:27.279Z,43.70
2019-04-07T19:48:08.375Z,43.70
2019-04-07T19:50:34.971Z,43.80
2019-04-07T19:55:56.479Z,43.30
2019-04-07T19:58:37.272Z,44.00
2019-04-07T20:01:03.605Z,44.30
2019-04-07T20:03:43.355Z,44.40
2019-04-07T20:06:11.321Z,43.80
2019-04-07T20:08:54.112Z,44.30
2019-04-07T20:11:27.383Z,44.00
2019-04-07T20:13:56.323Z,43.50
2019-04-07T20:16:30.659Z,43.30
2019-04-07T20:19:13.839Z,43.10
2019-04-07T20:21:49.323Z,42.80
2019-04-07T20:24:21.691Z,42.40
2019-04-07T20:26:52.550Z,42.30
2019-04-07T20:29:22.493Z,42.00
2019-04-07T20:31:51.979Z,41.60
2019-04-07T20:34:36.583Z,41.30
2019-04-07T20:39:36.693Z,41.30
2019-04-07T20:42:19.992Z,41.80
2019-04-07T20:44:58.414Z,41.90
2019-04-07T20:47:17.860Z,42.00
2019-04-07T20:49:48.113Z,41.90
2019-04-07T20:52:16.985Z,42.00
2019-04-07T20:54:48.807Z,42.10
2019-04-07T20:57:34.107Z,42.30
2019-04-07T21:00:12.201Z,42.20
2019-04-07T21:02:43.297Z,42.40
2019-04-07T21:05:12.328Z,42.50
2019-04-07T21:07:59.500Z,42.70
2019-04-07T21:10:36.684Z,42.80
2019-04-07T21:13:21.820Z,42.70
2019-04-07T21:15:53.087Z,42.80
2019-04-07T21:18:21.481Z,43.00
2019-04-07T21:21:09.621Z,42.80
2019-04-07T21:23:37.359Z,42.90
2019-04-07T21:26:11.374Z,43.10
2019-04-07T21:28:42.739Z,43.30
2019-04-07T21:31:20.011Z,43.50
2019-04-07T21:33:47.992Z,43.90
2019-04-07T21:36:22.007Z,44.20
2019-04-07T21:39:01.626Z,45.40
2019-04-07T21:41:41.500Z,45.60
2019-04-07T21:44:27.080Z,46.10
2019-04-07T21:46:59.965Z,46.30
2019-04-07T21:49:45.972Z,46.50
2019-04-07T21:52:20.987Z,46.70
2019-04-07T21:55:01.934Z,47.10
2019-04-07T21:57:29.937Z,47.50
2019-04-07T22:00:03.607Z,47.70
2019-04-07T22:02:40.650Z,47.90
2019-04-07T22:05:09.357Z,48.20
2019-04-07T22:07:37.602Z,48.40
2019-04-07T22:10:07.418Z,48.70
2019-04-07T22:12:33.990Z,49.10
2019-04-07T22:15:00.382Z,50.00
2019-04-07T22:17:26.542Z,49.60
2019-04-07T22:19:53.144Z,49.90
2019-04-07T22:22:19.263Z,50.00
2019-04-07T22:24:45.311Z,50.20
2019-04-07T22:27:11.378Z,50.50
2019-04-07T22:29:37.521Z,50.70
2019-04-07T22:32:03.702Z,51.00
2019-04-07T22:34:32.340Z,51.20
2019-04-07T22:36:57.940Z,51.60
2019-04-07T22:39:27.463Z,51.80
2019-04-07T22:41:52.566Z,52.00
2019-04-07T22:44:20.359Z,52.30
2019-04-07T22:46:49.533Z,52.30
2019-04-07T22:49:15.513Z,52.50
2019-04-07T22:51:44.526Z,52.80
2019-04-07T22:54:10.018Z,53.00
2019-04-07T22:56:37.532Z,53.20
2019-04-07T22:59:04.308Z,53.40
2019-04-07T23:01:31.269Z,53.60
2019-04-07T23:03:58.100Z,53.70
2019-04-07T23:06:24.485Z,53.90
2019-04-07T23:08:50.987Z,54.20
2019-04-07T23:11:17.355Z,54.50
2019-04-07T23:13:43.949Z,54.50
2019-04-07T23:16:14.539Z,54.80
2019-04-07T23:18:38.236Z,55.10
2019-04-07T23:21:05.142Z,55.30
2019-04-07T23:23:32.231Z,55.50
2019-04-07T23:25:58.464Z,55.80
2019-04-07T23:28:25.021Z,56.10
2019-04-07T23:30:51.387Z,56.30
2019-04-07T23:33:18.079Z,56.60
2019-04-07T23:35:44.868Z,56.80
2019-04-07T23:38:11.390Z,57.00
2019-04-07T23:40:37.774Z,57.30
2019-04-07T23:43:04.715Z,57.50
2019-04-07T23:45:31.577Z,57.70
2019-04-07T23:47:58.727Z,57.90
2019-04-07T23:50:25.245Z,58.00
2019-04-07T23:52:51.785Z,58.30
2019-04-07T23:55:18.087Z,58.60
2019-04-07T23:57:44.430Z,58.90
