createdAt,value
2019-05-16T00:01:02.184Z,4.30
2019-05-16T00:03:30.599Z,4.83
2019-05-16T00:05:58.989Z,5.13
2019-05-16T00:08:28.606Z,3.80
2019-05-16T00:10:58.153Z,4.57
2019-05-16T00:13:28.019Z,6.17
2019-05-16T00:15:58.671Z,5.40
2019-05-16T00:18:28.469Z,5.67
2019-05-16T00:20:58.424Z,6.30
2019-05-16T00:23:28.890Z,8.30
2019-05-16T00:25:58.597Z,7.20
2019-05-16T00:28:28.602Z,7.97
2019-05-16T00:30:59.169Z,5.87
2019-05-16T00:33:28.658Z,6.23
2019-05-16T00:36:03.407Z,7.07
2019-05-16T00:38:27.742Z,7.20
2019-05-16T00:40:56.447Z,6.83
2019-05-16T00:43:24.877Z,7.47
2019-05-16T00:45:53.264Z,8.13
2019-05-16T00:48:21.743Z,8.20
2019-05-16T00:50:50.140Z,7.43
2019-05-16T00:53:18.554Z,7.53
2019-05-16T00:55:47.953Z,8.13
2019-05-16T00:58:18.816Z,8.33
2019-05-16T01:00:50.469Z,8.37
2019-05-16T01:03:20.263Z,7.90
2019-05-16T01:05:48.896Z,7.70
2019-05-16T01:08:18.804Z,7.60
2019-05-16T01:10:50.933Z,8.70
2019-05-16T01:13:18.634Z,6.73
2019-05-16T01:15:48.696Z,8.17
2019-05-16T01:18:18.765Z,9.83
2019-05-16T01:20:48.108Z,8.70
2019-05-16T01:23:18.216Z,9.07
2019-05-16T01:25:48.452Z,12.20
2019-05-16T01:28:17.979Z,8.43
2019-05-16T01:30:48.807Z,7.20
2019-05-16T01:33:18.948Z,8.47
2019-05-16T01:35:47.785Z,8.33
2019-05-16T01:38:18.118Z,11.40
2019-05-16T01:40:48.878Z,9.20
2019-05-16T01:43:17.841Z,9.70
2019-05-16T01:45:48.453Z,8.20
2019-05-16T01:48:18.751Z,8.47
2019-05-16T01:50:48.135Z,11.17
2019-05-16T01:53:17.843Z,10.60
2019-05-16T01:55:48.615Z,9.33
2019-05-16T01:58:19.835Z,10.63
2019-05-16T02:01:00.169Z,11.47
2019-05-16T02:03:18.970Z,10.23
2019-05-16T02:05:48.101Z,12.43
2019-05-16T02:08:18.184Z,9.87
2019-05-16T02:10:47.895Z,11.07
2019-05-16T02:13:17.990Z,11.23
2019-05-16T02:15:48.794Z,8.40
2019-05-16T02:18:18.463Z,11.27
2019-05-16T02:20:48.014Z,10.40
2019-05-16T02:23:18.521Z,10.37
2019-05-16T02:25:49.052Z,11.77
2019-05-16T02:28:16.890Z,9.07
2019-05-16T02:30:45.313Z,11.90
2019-05-16T02:33:13.707Z,11.60
2019-05-16T02:35:42.135Z,17.67
2019-05-16T02:38:11.399Z,10.90
2019-05-16T02:40:41.729Z,10.90
2019-05-16T02:43:12.500Z,9.60
2019-05-16T02:45:41.418Z,11.63
2019-05-16T02:48:10.957Z,10.57
2019-05-16T02:50:41.457Z,12.70
2019-05-16T02:53:12.577Z,12.00
2019-05-16T02:55:41.065Z,13.50
2019-05-16T02:58:11.429Z,11.60
2019-05-16T03:00:42.528Z,10.57
2019-05-16T03:03:12.053Z,10.47
2019-05-16T03:05:42.065Z,10.40
2019-05-16T03:08:12.227Z,10.50
2019-05-16T03:10:41.587Z,11.20
2019-05-16T03:13:11.263Z,10.93
2019-05-16T03:15:40.987Z,10.37
2019-05-16T03:18:12.077Z,8.43
2019-05-16T03:20:40.987Z,11.03
2019-05-16T03:23:11.306Z,10.97
2019-05-16T03:25:41.834Z,8.90
2019-05-16T03:28:11.131Z,9.20
2019-05-16T03:30:44.683Z,9.37
2019-05-16T03:33:19.098Z,8.97
2019-05-16T03:35:44.563Z,7.60
2019-05-16T03:38:12.217Z,8.00
2019-05-16T03:40:41.283Z,9.27
2019-05-16T03:43:11.690Z,8.40
2019-05-16T03:45:41.792Z,10.00
2019-05-16T03:48:12.004Z,9.60
2019-05-16T03:50:41.365Z,9.03
2019-05-16T03:53:11.736Z,13.07
2019-05-16T03:55:40.910Z,7.17
2019-05-16T03:58:11.731Z,11.13
2019-05-16T04:00:52.487Z,9.40
2019-05-16T04:03:21.444Z,12.53
2019-05-16T04:05:52.553Z,7.50
2019-05-16T04:08:24.524Z,7.43
2019-05-16T04:10:52.093Z,7.80
2019-05-16T04:13:21.715Z,11.13
2019-05-16T04:15:52.306Z,10.20
2019-05-16T04:18:22.004Z,13.90
2019-05-16T04:20:52.294Z,8.53
2019-05-16T04:23:21.296Z,13.40
2019-05-16T04:25:52.276Z,9.00
2019-05-16T04:28:21.876Z,9.27
2019-05-16T04:30:50.949Z,8.93
2019-05-16T04:33:22.015Z,9.63
2019-05-16T04:35:52.586Z,12.00
2019-05-16T04:38:31.633Z,7.80
2019-05-16T04:40:51.633Z,7.70
2019-05-16T04:43:22.182Z,8.53
2019-05-16T04:45:52.186Z,8.90
2019-05-16T04:48:22.417Z,7.43
2019-05-16T04:50:51.838Z,9.00
2019-05-16T04:53:21.304Z,7.53
2019-05-16T04:55:51.594Z,9.97
2019-05-16T04:58:23.284Z,16.73
2019-05-16T05:00:51.823Z,9.83
2019-05-16T05:03:21.375Z,8.70
2019-05-16T05:05:51.281Z,11.00
2019-05-16T05:08:21.995Z,8.77
2019-05-16T05:10:51.293Z,9.60
2019-05-16T05:13:22.067Z,10.30
2019-05-16T05:15:51.079Z,12.40
2019-05-16T05:18:21.385Z,9.57
2019-05-16T05:20:52.387Z,7.53
2019-05-16T05:23:20.947Z,7.33
2019-05-16T05:25:51.416Z,9.70
2019-05-16T05:28:21.067Z,21.13
2019-05-16T05:30:50.338Z,8.27
2019-05-16T05:33:21.135Z,8.47
2019-05-16T05:35:50.654Z,12.10
2019-05-16T05:38:21.164Z,12.10
2019-05-16T05:40:51.322Z,7.33
2019-05-16T05:43:21.668Z,10.83
2019-05-16T05:45:51.193Z,8.47
2019-05-16T05:48:21.551Z,8.73
2019-05-16T05:50:50.964Z,13.37
2019-05-16T05:53:20.938Z,9.87
2019-05-16T05:55:51.029Z,8.30
2019-05-16T05:58:20.899Z,9.47
2019-05-16T06:00:51.760Z,8.50
2019-05-16T06:03:22.564Z,7.57
2019-05-16T06:05:50.488Z,9.03
2019-05-16T06:08:20.470Z,10.63
2019-05-16T06:10:50.498Z,11.97
2019-05-16T06:13:20.623Z,17.37
2019-05-16T06:15:50.961Z,13.23
2019-05-16T06:18:20.138Z,10.63
2019-05-16T06:20:51.353Z,16.73
2019-05-16T06:23:20.593Z,14.33
2019-05-16T06:25:50.752Z,14.50
2019-05-16T06:28:20.568Z,10.73
2019-05-16T06:30:51.698Z,8.83
2019-05-16T06:33:20.183Z,15.63
2019-05-16T06:35:50.888Z,15.43
2019-05-16T06:38:20.987Z,11.43
2019-05-16T06:40:52.156Z,10.07
2019-05-16T06:43:20.450Z,12.03
2019-05-16T06:45:51.320Z,9.70
2019-05-16T06:48:21.302Z,10.03
2019-05-16T06:50:51.412Z,8.07
2019-05-16T06:53:20.913Z,9.80
2019-05-16T06:55:49.963Z,10.70
2019-05-16T06:58:21.715Z,10.00
2019-05-16T07:00:52.107Z,12.53
2019-05-16T07:03:20.444Z,10.73
2019-05-16T07:05:50.406Z,9.93
2019-05-16T07:08:20.640Z,10.70
2019-05-16T07:10:50.773Z,7.87
2019-05-16T07:13:19.754Z,9.30
2019-05-16T07:15:50.228Z,11.37
2019-05-16T07:18:20.770Z,11.50
2019-05-16T07:20:50.927Z,10.27
2019-05-16T07:23:21.067Z,8.43
2019-05-16T07:25:50.542Z,8.30
2019-05-16T07:28:20.848Z,11.67
2019-05-16T07:30:50.027Z,14.43
2019-05-16T07:33:21.236Z,11.00
2019-05-16T07:35:51.299Z,16.57
2019-05-16T07:38:20.349Z,16.90
2019-05-16T07:40:51.255Z,10.50
2019-05-16T07:43:20.476Z,18.30
2019-05-16T07:45:51.278Z,9.10
2019-05-16T07:48:21.441Z,8.53
2019-05-16T07:50:50.243Z,9.40
2019-05-16T07:53:21.099Z,14.00
2019-05-16T07:55:50.957Z,12.23
2019-05-16T07:58:21.826Z,10.50
2019-05-16T08:00:57.790Z,10.60
2019-05-16T08:03:20.061Z,9.20
2019-05-16T08:05:51.278Z,10.23
2019-05-16T08:08:23.248Z,9.13
2019-05-16T08:10:50.802Z,8.50
2019-05-16T08:13:21.203Z,10.87
2019-05-16T08:15:50.277Z,10.67
2019-05-16T08:18:21.270Z,11.67
2019-05-16T08:20:52.359Z,11.80
2019-05-16T08:25:50.702Z,12.70
2019-05-16T08:30:52.779Z,15.00
2019-05-16T08:33:21.835Z,10.03
2019-05-16T08:35:51.555Z,11.00
2019-05-16T08:38:21.427Z,12.43
2019-05-16T08:41:06.492Z,12.77
2019-05-16T08:43:21.745Z,9.33
2019-05-16T08:45:51.511Z,14.17
2019-05-16T08:48:23.089Z,8.70
2019-05-16T08:50:06.462Z,11.30
2019-05-16T08:50:54.744Z,10.90
2019-05-16T08:53:21.493Z,10.10
2019-05-16T08:55:50.793Z,13.13
2019-05-16T08:58:22.532Z,19.50
2019-05-16T09:00:55.436Z,11.60
2019-05-16T09:03:22.178Z,21.47
2019-05-16T09:05:53.266Z,12.93
2019-05-16T09:08:20.128Z,10.27
2019-05-16T09:10:39.168Z,9.83
2019-05-16T09:10:59.657Z,9.00
2019-05-16T09:13:18.650Z,13.50
2019-05-16T09:15:48.062Z,9.77
2019-05-16T09:18:17.883Z,10.53
2019-05-16T09:20:46.550Z,14.27
2019-05-16T09:23:17.956Z,11.30
2019-05-16T09:25:48.919Z,40.13
2019-05-16T09:28:16.944Z,15.53
2019-05-16T09:30:46.888Z,11.43
2019-05-16T09:33:17.646Z,15.63
2019-05-16T09:35:47.642Z,8.67
2019-05-16T09:38:18.997Z,9.27
2019-05-16T09:40:47.808Z,8.40
2019-05-16T09:43:17.899Z,12.37
2019-05-16T09:45:47.247Z,7.03
2019-05-16T09:48:18.826Z,17.07
2019-05-16T09:50:46.886Z,17.87
2019-05-16T09:53:17.130Z,7.30
2019-05-16T09:55:47.245Z,12.40
2019-05-16T09:58:18.133Z,11.53
2019-05-16T10:00:47.512Z,8.77
2019-05-16T10:03:20.421Z,9.30
2019-05-16T10:05:46.951Z,11.60
2019-05-16T10:08:17.350Z,11.50
2019-05-16T10:10:45.799Z,10.07
2019-05-16T10:13:14.267Z,13.30
2019-05-16T10:15:42.675Z,8.57
2019-05-16T10:18:11.130Z,7.50
2019-05-16T10:20:39.532Z,7.80
2019-05-16T10:23:14.246Z,9.80
2019-05-16T10:25:38.238Z,9.60
2019-05-16T10:28:06.718Z,8.60
2019-05-16T10:30:37.498Z,6.67
2019-05-16T10:33:07.135Z,13.07
2019-05-16T10:35:37.211Z,9.67
2019-05-16T10:38:05.784Z,5.87
2019-05-16T10:40:36.693Z,6.93
2019-05-16T10:43:06.876Z,6.73
2019-05-16T10:45:36.698Z,13.03
2019-05-16T10:48:04.620Z,5.70
2019-05-16T10:50:33.079Z,8.47
2019-05-16T10:53:22.362Z,9.10
2019-05-16T10:55:31.622Z,5.60
2019-05-16T10:58:00.032Z,7.70
2019-05-16T11:00:57.535Z,6.37
2019-05-16T11:02:58.947Z,6.70
2019-05-16T11:05:33.738Z,12.60
2019-05-16T11:07:57.828Z,5.97
2019-05-16T11:10:29.405Z,7.60
2019-05-16T11:12:59.559Z,8.13
2019-05-16T11:15:27.753Z,9.87
2019-05-16T11:17:57.405Z,6.43
2019-05-16T11:20:27.027Z,6.03
2019-05-16T11:22:57.127Z,7.10
2019-05-16T11:25:31.852Z,6.10
2019-05-16T11:27:57.529Z,6.23
2019-05-16T11:30:28.014Z,5.90
2019-05-16T11:32:56.764Z,4.80
2019-05-16T11:35:27.207Z,5.47
2019-05-16T11:37:57.106Z,8.20
2019-05-16T11:40:25.639Z,6.70
2019-05-16T11:43:06.519Z,5.97
2019-05-16T11:45:24.305Z,8.13
2019-05-16T11:47:52.717Z,6.00
2019-05-16T11:50:21.360Z,6.23
2019-05-16T11:52:49.757Z,6.10
2019-05-16T11:55:18.316Z,6.13
2019-05-16T11:57:47.614Z,5.90
2019-05-16T12:00:18.373Z,7.80
2019-05-16T12:02:47.828Z,6.30
2019-05-16T12:05:17.198Z,6.43
2019-05-16T12:07:48.411Z,6.23
2019-05-16T12:10:16.677Z,5.90
2019-05-16T12:12:45.112Z,6.17
2019-05-16T12:15:17.483Z,4.73
2019-05-16T12:17:59.166Z,6.50
2019-05-16T12:20:16.683Z,4.97
2019-05-16T12:22:44.908Z,5.07
2019-05-16T12:25:13.371Z,5.90
2019-05-16T12:27:42.607Z,5.10
2019-05-16T12:30:13.796Z,7.73
2019-05-16T12:32:41.988Z,5.33
2019-05-16T12:35:10.815Z,5.73
2019-05-16T12:37:39.239Z,5.27
2019-05-16T12:40:08.081Z,4.90
2019-05-16T12:42:36.672Z,7.47
2019-05-16T12:45:08.951Z,7.50
2019-05-16T12:47:37.752Z,7.00
2019-05-16T12:50:10.944Z,7.17
2019-05-16T12:52:39.808Z,4.47
2019-05-16T12:55:08.627Z,5.97
2019-05-16T12:57:38.238Z,5.80
2019-05-16T13:00:15.317Z,9.57
2019-05-16T13:02:38.857Z,5.47
2019-05-16T13:05:07.900Z,4.27
2019-05-16T13:07:37.697Z,5.73
2019-05-16T13:10:07.713Z,6.33
2019-05-16T13:12:37.863Z,7.27
2019-05-16T13:15:07.248Z,5.53
2019-05-16T13:17:37.211Z,5.03
2019-05-16T13:20:07.950Z,6.90
2019-05-16T13:22:38.356Z,8.20
2019-05-16T13:25:07.716Z,5.33
2019-05-16T13:27:37.319Z,5.97
2019-05-16T13:30:09.206Z,6.13
2019-05-16T13:32:37.705Z,8.17
2019-05-16T13:35:07.630Z,5.60
2019-05-16T13:37:36.402Z,5.10
2019-05-16T13:40:08.536Z,5.00
2019-05-16T13:42:37.194Z,5.97
2019-05-16T13:45:09.355Z,6.90
2019-05-16T13:47:37.961Z,7.20
2019-05-16T13:50:12.222Z,9.87
2019-05-16T13:52:38.988Z,6.73
2019-05-16T13:55:09.468Z,9.03
2019-05-16T13:57:40.947Z,6.13
2019-05-16T14:00:10.554Z,9.43
2019-05-16T14:02:39.036Z,7.17
2019-05-16T14:05:08.585Z,6.80
2019-05-16T14:07:37.615Z,5.93
2019-05-16T14:10:07.581Z,6.00
2019-05-16T14:12:36.675Z,6.63
2019-05-16T14:15:08.209Z,4.87
2019-05-16T14:17:37.192Z,6.40
2019-05-16T14:20:14.288Z,6.03
2019-05-16T14:22:37.299Z,5.97
2019-05-16T14:25:07.238Z,6.30
2019-05-16T14:27:38.280Z,7.27
2019-05-16T14:30:08.345Z,5.07
2019-05-16T14:32:40.970Z,5.17
2019-05-16T14:35:08.655Z,4.97
2019-05-16T14:37:37.990Z,6.10
2019-05-16T14:40:07.592Z,6.20
2019-05-16T14:42:38.786Z,6.57
2019-05-16T14:45:13.335Z,6.83
2019-05-16T14:47:42.098Z,5.50
2019-05-16T14:50:13.850Z,11.90
2019-05-16T14:52:40.982Z,8.50
2019-05-16T14:55:09.524Z,7.17
2019-05-16T14:57:37.928Z,6.30
2019-05-16T15:00:08.334Z,5.53
2019-05-16T15:02:38.405Z,7.57
2019-05-16T15:05:08.180Z,4.83
2019-05-16T15:07:37.573Z,4.30
2019-05-16T15:10:07.957Z,6.80
2019-05-16T15:12:37.581Z,4.87
2019-05-16T15:15:19.409Z,4.80
2019-05-16T15:17:39.130Z,5.00
2019-05-16T15:20:10.382Z,5.57
2019-05-16T15:22:38.816Z,4.40
2019-05-16T15:25:08.198Z,26.50
2019-05-16T15:27:37.288Z,10.27
2019-05-16T15:30:09.674Z,9.00
2019-05-16T15:32:38.716Z,5.03
2019-05-16T15:35:09.258Z,6.90
2019-05-16T15:37:37.760Z,4.90
2019-05-16T15:40:09.779Z,3.63
2019-05-16T15:42:38.193Z,6.63
2019-05-16T15:45:07.723Z,4.73
2019-05-16T15:47:37.736Z,7.90
2019-05-16T15:50:08.995Z,7.07
2019-05-16T15:52:38.503Z,3.60
2019-05-16T15:55:10.546Z,3.90
2019-05-16T15:57:38.942Z,4.40
2019-05-16T16:00:10.766Z,5.60
2019-05-16T16:02:39.471Z,6.07
2019-05-16T16:05:08.307Z,4.67
2019-05-16T16:07:38.087Z,3.90
2019-05-16T16:10:07.362Z,5.80
2019-05-16T16:12:37.491Z,4.37
2019-05-16T16:15:07.754Z,11.90
2019-05-16T16:17:38.042Z,7.93
2019-05-16T16:20:10.521Z,7.43
2019-05-16T16:22:37.839Z,6.33
2019-05-16T16:25:07.663Z,4.20
2019-05-16T16:27:36.088Z,5.13
2019-05-16T16:30:07.303Z,4.80
2019-05-16T16:32:37.905Z,10.43
2019-05-16T16:35:07.940Z,4.10
2019-05-16T16:37:37.728Z,6.90
2019-05-16T16:40:11.280Z,6.80
2019-05-16T16:42:37.739Z,4.97
2019-05-16T16:45:09.499Z,5.47
2019-05-16T16:47:38.173Z,4.53
2019-05-16T16:50:08.367Z,5.10
2019-05-16T16:52:37.923Z,9.23
2019-05-16T16:55:08.292Z,5.43
2019-05-16T16:57:38.364Z,4.83
2019-05-16T17:00:07.803Z,6.23
2019-05-16T17:02:37.381Z,7.67
2019-05-16T17:05:11.505Z,4.73
2019-05-16T17:07:37.479Z,4.77
2019-05-16T17:10:07.738Z,6.00
2019-05-16T17:12:41.497Z,5.00
2019-05-16T17:15:08.840Z,4.70
2019-05-16T17:17:37.735Z,4.50
2019-05-16T17:20:07.931Z,4.40
2019-05-16T17:22:37.678Z,5.30
2019-05-16T17:25:08.259Z,5.73
2019-05-16T17:27:37.697Z,8.00
2019-05-16T17:30:17.021Z,7.43
2019-05-16T17:32:45.423Z,8.00
2019-05-16T17:35:18.553Z,7.07
2019-05-16T17:37:46.817Z,10.73
2019-05-16T17:40:17.589Z,5.37
2019-05-16T17:42:47.661Z,5.03
2019-05-16T17:45:18.101Z,5.20
2019-05-16T17:47:46.944Z,4.87
2019-05-16T17:50:17.306Z,4.13
2019-05-16T17:52:47.696Z,4.03
2019-05-16T17:55:17.402Z,3.60
2019-05-16T17:57:46.270Z,3.57
2019-05-16T18:00:24.205Z,4.63
2019-05-16T18:02:46.672Z,4.10
2019-05-16T18:05:17.097Z,5.23
2019-05-16T18:07:47.485Z,3.30
2019-05-16T18:10:17.978Z,3.33
2019-05-16T18:12:48.058Z,3.60
2019-05-16T18:15:19.740Z,4.17
2019-05-16T18:17:48.122Z,4.40
2019-05-16T18:20:17.273Z,5.70
2019-05-16T18:22:47.175Z,5.23
2019-05-16T18:25:16.408Z,3.70
2019-05-16T18:27:44.975Z,4.10
2019-05-16T18:30:16.492Z,4.00
2019-05-16T18:32:44.436Z,4.20
2019-05-16T18:35:13.081Z,4.90
2019-05-16T18:37:41.464Z,4.07
2019-05-16T18:40:10.211Z,4.73
2019-05-16T18:42:38.608Z,4.40
2019-05-16T18:45:10.585Z,3.47
2019-05-16T18:47:38.983Z,3.43
2019-05-16T18:50:08.537Z,6.47
2019-05-16T18:52:37.652Z,4.87
2019-05-16T18:55:08.499Z,6.63
2019-05-16T18:57:37.856Z,3.87
2019-05-16T19:00:10.830Z,4.37
2019-05-16T19:02:39.478Z,3.57
2019-05-16T19:05:08.226Z,4.03
2019-05-16T19:07:37.064Z,3.50
2019-05-16T19:10:09.230Z,3.63
2019-05-16T19:12:37.629Z,3.73
2019-05-16T19:15:10.316Z,3.53
2019-05-16T19:17:38.789Z,3.10
2019-05-16T19:20:08.037Z,5.40
2019-05-16T19:22:37.216Z,4.50
2019-05-16T19:25:07.034Z,3.97
2019-05-16T19:27:36.956Z,7.87
2019-05-16T19:30:07.439Z,3.37
2019-05-16T19:32:38.985Z,4.60
2019-05-16T19:35:07.380Z,4.70
2019-05-16T19:37:40.317Z,4.80
2019-05-16T19:40:07.199Z,6.20
2019-05-16T19:42:36.873Z,3.90
2019-05-16T19:45:07.427Z,13.83
2019-05-16T19:47:40.751Z,8.90
2019-05-16T19:50:06.986Z,5.17
2019-05-16T19:52:36.613Z,6.87
2019-05-16T19:55:07.496Z,4.57
2019-05-16T19:57:37.379Z,3.97
2019-05-16T20:00:07.965Z,4.50
2019-05-16T20:02:36.806Z,4.43
2019-05-16T20:05:09.283Z,8.63
2019-05-16T20:07:37.753Z,7.07
2019-05-16T20:10:09.666Z,4.10
2019-05-16T20:12:37.787Z,6.70
2019-05-16T20:15:11.662Z,3.77
2019-05-16T20:17:50.886Z,4.33
2019-05-16T20:20:08.874Z,5.10
2019-05-16T20:22:37.258Z,3.87
2019-05-16T20:25:07.565Z,4.50
2019-05-16T20:27:36.822Z,5.20
2019-05-16T20:30:06.996Z,4.70
2019-05-16T20:32:37.199Z,4.97
2019-05-16T20:35:08.934Z,4.50
2019-05-16T20:37:37.623Z,5.30
2019-05-16T20:40:09.262Z,4.93
2019-05-16T20:42:37.785Z,4.50
2019-05-16T20:45:08.228Z,5.90
2019-05-16T20:47:36.695Z,4.33
2019-05-16T20:50:08.524Z,4.93
2019-05-16T20:52:37.806Z,5.73
2019-05-16T20:55:07.743Z,5.50
2019-05-16T20:57:37.606Z,5.53
2019-05-16T21:00:07.439Z,6.33
2019-05-16T21:02:37.826Z,6.50
2019-05-16T21:05:06.779Z,6.13
2019-05-16T21:07:37.491Z,5.83
2019-05-16T21:10:08.753Z,6.47
2019-05-16T21:12:40.409Z,7.20
2019-05-16T21:15:08.597Z,6.47
2019-05-16T21:17:37.141Z,6.33
2019-05-16T21:20:07.379Z,6.07
2019-05-16T21:22:37.069Z,6.60
2019-05-16T21:25:06.161Z,8.37
2019-05-16T21:27:37.523Z,5.40
2019-05-16T21:30:07.488Z,5.63
2019-05-16T21:32:36.662Z,6.63
2019-05-16T21:35:08.346Z,5.57
2019-05-16T21:37:37.419Z,7.37
2019-05-16T21:40:08.933Z,7.53
2019-05-16T21:42:37.339Z,5.27
2019-05-16T21:45:07.787Z,7.57
2019-05-16T21:47:36.985Z,6.13
2019-05-16T21:50:07.971Z,9.80
2019-05-16T21:52:36.530Z,6.70
2019-05-16T21:55:09.149Z,8.37
2019-05-16T21:57:38.064Z,11.50
2019-05-16T22:00:14.228Z,11.47
2019-05-16T22:02:42.622Z,8.20
2019-05-16T22:05:11.083Z,8.10
2019-05-16T22:07:39.499Z,9.47
2019-05-16T22:10:08.036Z,7.10
2019-05-16T22:12:38.455Z,8.47
2019-05-16T22:15:07.053Z,6.87
2019-05-16T22:17:36.694Z,7.23
2019-05-16T22:20:07.138Z,9.83
2019-05-16T22:22:38.164Z,9.20
2019-05-16T22:25:07.643Z,10.03
2019-05-16T22:27:36.320Z,12.03
2019-05-16T22:30:07.852Z,9.83
2019-05-16T22:32:36.397Z,9.60
2019-05-16T22:35:07.916Z,12.93
2019-05-16T22:37:48.848Z,13.50
2019-05-16T22:40:06.927Z,10.87
2019-05-16T22:42:37.373Z,11.77
2019-05-16T22:45:10.489Z,11.33
2019-05-16T22:47:38.895Z,12.67
2019-05-16T22:50:08.126Z,13.23
2019-05-16T22:52:36.873Z,12.20
2019-05-16T22:55:08.376Z,12.47
2019-05-16T22:57:36.793Z,13.20
2019-05-16T23:00:09.826Z,14.00
2019-05-16T23:02:38.495Z,11.07
2019-05-16T23:05:07.446Z,10.13
2019-05-16T23:07:36.775Z,11.60
2019-05-16T23:10:07.181Z,12.53
2019-05-16T23:12:37.196Z,12.80
2019-05-16T23:15:06.804Z,14.27
2019-05-16T23:17:37.335Z,13.60
2019-05-16T23:20:06.467Z,13.60
2019-05-16T23:22:36.750Z,16.23
2019-05-16T23:25:06.598Z,15.30
2019-05-16T23:27:36.802Z,11.43
2019-05-16T23:30:10.554Z,13.60
2019-05-16T23:32:38.978Z,14.73
2019-05-16T23:35:07.730Z,14.40
2019-05-16T23:37:37.060Z,14.30
2019-05-16T23:40:06.700Z,16.30
2019-05-16T23:42:37.146Z,16.40
2019-05-16T23:45:09.037Z,17.63
2019-05-16T23:47:37.720Z,16.20
2019-05-16T23:50:07.572Z,17.50
2019-05-16T23:52:36.966Z,19.00
2019-05-16T23:55:09.499Z,19.20
2019-05-16T23:57:37.999Z,19.00
