createdAt,value
2022-10-18T00:02:17.454Z,17.00
2022-10-18T00:04:44.296Z,17.00
2022-10-18T00:07:10.968Z,17.00
2022-10-18T00:09:37.746Z,17.00
2022-10-18T00:12:04.987Z,17.00
2022-10-18T00:14:31.695Z,17.00
2022-10-18T00:16:58.373Z,17.00
2022-10-18T00:19:28.499Z,17.10
2022-10-18T00:21:56.199Z,17.10
2022-10-18T00:24:22.964Z,17.10
2022-10-18T00:26:49.632Z,17.10
2022-10-18T00:29:16.764Z,17.10
2022-10-18T00:31:44.212Z,17.00
2022-10-18T00:34:15.218Z,17.00
2022-10-18T00:36:43.515Z,17.00
2022-10-18T00:39:16.000Z,17.00
2022-10-18T00:41:42.901Z,17.00
2022-10-18T00:44:12.592Z,17.00
2022-10-18T00:46:41.937Z,16.90
2022-10-18T00:49:20.301Z,16.90
2022-10-18T00:51:49.886Z,17.00
2022-10-18T00:54:18.982Z,17.00
2022-10-18T00:56:46.621Z,17.00
2022-10-18T00:59:16.160Z,17.00
2022-10-18T01:01:43.303Z,17.10
2022-10-18T01:04:10.524Z,17.10
2022-10-18T01:07:01.691Z,17.10
2022-10-18T01:09:41.560Z,17.00
2022-10-18T01:12:11.012Z,16.90
2022-10-18T01:15:03.030Z,16.90
2022-10-18T01:17:50.429Z,16.80
2022-10-18T01:20:45.825Z,16.90
2022-10-18T01:23:37.560Z,16.80
2022-10-18T01:26:41.987Z,16.80
2022-10-18T01:29:23.047Z,16.80
2022-10-18T01:32:04.871Z,16.90
2022-10-18T01:34:36.129Z,16.90
2022-10-18T01:37:07.371Z,16.80
2022-10-18T01:39:37.962Z,16.90
2022-10-18T01:42:10.446Z,16.90
2022-10-18T01:48:25.460Z,16.80
2022-10-18T01:50:54.109Z,16.70
2022-10-18T01:53:30.624Z,16.50
2022-10-18T01:56:03.204Z,16.40
2022-10-18T01:58:41.646Z,16.40
2022-10-18T02:01:41.780Z,16.40
2022-10-18T02:04:53.196Z,16.50
2022-10-18T02:07:27.842Z,16.50
2022-10-18T02:10:21.375Z,16.40
2022-10-18T02:12:49.354Z,16.40
2022-10-18T02:15:20.958Z,16.30
2022-10-18T02:17:47.595Z,16.40
2022-10-18T02:20:18.324Z,16.30
2022-10-18T02:22:46.671Z,16.40
2022-10-18T02:25:18.060Z,16.30
2022-10-18T02:27:44.905Z,16.30
2022-10-18T02:30:12.821Z,16.30
2022-10-18T02:32:51.179Z,16.30
2022-10-18T02:35:25.090Z,16.30
2022-10-18T02:37:53.793Z,16.30
2022-10-18T02:40:21.039Z,16.20
2022-10-18T02:42:53.619Z,16.20
2022-10-18T02:45:20.479Z,16.20
2022-10-18T02:47:47.428Z,16.20
2022-10-18T02:50:14.432Z,16.20
2022-10-18T02:52:41.138Z,16.20
2022-10-18T02:55:08.578Z,16.20
2022-10-18T02:57:35.846Z,16.20
2022-10-18T03:00:04.024Z,16.20
2022-10-18T03:02:30.667Z,16.20
2022-10-18T03:04:57.377Z,16.20
2022-10-18T03:07:24.050Z,16.20
2022-10-18T03:09:50.712Z,16.20
2022-10-18T03:12:17.397Z,16.30
2022-10-18T03:14:44.195Z,16.30
2022-10-18T03:17:10.883Z,16.30
2022-10-18T03:19:38.804Z,16.30
2022-10-18T03:22:05.819Z,16.30
2022-10-18T03:24:32.713Z,16.30
2022-10-18T03:26:59.354Z,16.30
2022-10-18T03:29:26.013Z,16.30
2022-10-18T03:31:52.800Z,16.40
2022-10-18T03:34:19.522Z,16.40
2022-10-18T03:36:46.162Z,16.30
2022-10-18T03:39:13.120Z,16.30
2022-10-18T03:41:39.846Z,16.30
2022-10-18T03:44:06.497Z,16.30
2022-10-18T03:46:33.156Z,16.30
2022-10-18T03:48:59.815Z,16.30
2022-10-18T03:51:26.426Z,16.40
2022-10-18T03:53:53.054Z,16.30
2022-10-18T03:56:19.829Z,16.20
2022-10-18T03:58:46.479Z,16.30
2022-10-18T04:01:13.198Z,16.20
2022-10-18T04:03:39.942Z,16.20
2022-10-18T04:06:07.856Z,16.20
2022-10-18T04:08:34.544Z,16.20
2022-10-18T04:11:05.552Z,16.30
2022-10-18T04:13:32.170Z,16.30
2022-10-18T04:15:58.908Z,16.30
2022-10-18T04:18:25.621Z,16.20
2022-10-18T04:20:52.338Z,16.10
2022-10-18T04:23:19.207Z,16.00
2022-10-18T04:25:45.849Z,16.00
2022-10-18T04:28:13.182Z,16.10
2022-10-18T04:30:39.892Z,16.10
2022-10-18T04:33:06.611Z,16.10
2022-10-18T04:35:33.242Z,16.10
2022-10-18T04:37:59.961Z,16.10
2022-10-18T04:40:26.610Z,16.10
2022-10-18T04:42:53.413Z,16.10
2022-10-18T04:45:20.285Z,16.10
2022-10-18T04:47:46.984Z,16.10
2022-10-18T04:50:13.693Z,16.20
2022-10-18T04:52:40.579Z,16.20
2022-10-18T04:55:07.598Z,16.20
2022-10-18T04:57:34.438Z,16.20
2022-10-18T05:00:01.364Z,16.20
2022-10-18T05:02:28.034Z,16.20
2022-10-18T05:04:54.670Z,16.20
2022-10-18T05:07:21.327Z,16.20
2022-10-18T05:09:47.974Z,16.20
2022-10-18T05:12:14.587Z,16.20
2022-10-18T05:14:41.245Z,16.20
2022-10-18T05:17:07.952Z,16.20
2022-10-18T05:19:34.619Z,16.30
2022-10-18T05:22:01.403Z,16.20
2022-10-18T05:24:28.208Z,16.20
2022-10-18T05:26:54.931Z,16.30
2022-10-18T05:29:21.736Z,16.20
2022-10-18T05:31:49.115Z,16.20
2022-10-18T05:34:16.711Z,16.20
2022-10-18T05:36:43.363Z,16.20
2022-10-18T05:39:10.104Z,16.30
2022-10-18T05:41:37.015Z,16.30
2022-10-18T05:44:05.198Z,16.30
2022-10-18T05:46:32.799Z,16.20
2022-10-18T05:48:59.458Z,16.30
2022-10-18T05:51:26.144Z,16.30
2022-10-18T05:53:53.223Z,16.30
2022-10-18T05:56:19.944Z,16.20
2022-10-18T05:58:50.835Z,16.20
2022-10-18T06:01:18.006Z,16.20
2022-10-18T06:03:44.689Z,16.20
2022-10-18T06:06:12.733Z,16.20
2022-10-18T06:08:40.841Z,16.20
2022-10-18T06:11:17.134Z,16.30
2022-10-18T06:13:45.577Z,16.30
2022-10-18T06:16:14.175Z,16.30
2022-10-18T06:18:40.982Z,16.20
2022-10-18T06:21:08.117Z,16.20
2022-10-18T06:23:35.433Z,16.20
2022-10-18T06:26:04.437Z,16.30
2022-10-18T06:28:31.329Z,16.30
2022-10-18T06:30:58.585Z,16.40
2022-10-18T06:33:25.352Z,16.40
2022-10-18T06:35:57.134Z,16.40
2022-10-18T06:38:24.120Z,16.50
2022-10-18T06:40:51.878Z,16.50
2022-10-18T06:43:21.332Z,16.50
2022-10-18T06:45:48.865Z,16.60
2022-10-18T06:48:16.158Z,16.60
2022-10-18T06:50:43.042Z,16.50
2022-10-18T06:53:09.785Z,16.60
2022-10-18T06:55:36.506Z,16.60
2022-10-18T06:58:03.240Z,16.60
2022-10-18T07:00:30.054Z,16.60
2022-10-18T07:02:58.219Z,16.60
2022-10-18T07:05:25.102Z,16.60
2022-10-18T07:07:54.335Z,16.60
2022-10-18T07:10:25.217Z,16.70
2022-10-18T07:12:59.177Z,16.70
2022-10-18T07:15:38.515Z,16.70
2022-10-18T07:18:05.850Z,16.70
2022-10-18T07:20:32.564Z,16.80
2022-10-18T07:22:59.495Z,16.80
2022-10-18T07:25:28.486Z,16.80
2022-10-18T07:27:57.348Z,16.80
2022-10-18T07:30:24.036Z,16.90
2022-10-18T07:32:51.864Z,16.90
2022-10-18T07:35:18.817Z,16.90
2022-10-18T07:37:45.502Z,16.90
2022-10-18T07:40:12.709Z,16.90
2022-10-18T07:42:39.493Z,17.00
2022-10-18T07:45:06.950Z,17.00
2022-10-18T07:47:35.230Z,17.00
2022-10-18T07:50:02.175Z,17.00
2022-10-18T07:52:28.907Z,17.00
2022-10-18T07:54:55.621Z,17.00
2022-10-18T07:57:23.393Z,17.00
2022-10-18T07:59:56.311Z,17.00
2022-10-18T08:02:26.038Z,17.00
2022-10-18T08:04:52.693Z,17.00
2022-10-18T08:07:19.432Z,17.00
2022-10-18T08:09:46.132Z,17.00
2022-10-18T08:12:13.110Z,17.00
2022-10-18T08:14:39.952Z,17.00
2022-10-18T08:17:06.629Z,17.10
2022-10-18T08:19:33.476Z,17.10
2022-10-18T08:22:00.211Z,17.20
2022-10-18T08:24:27.255Z,17.20
2022-10-18T08:26:54.029Z,17.30
2022-10-18T08:29:24.110Z,17.40
2022-10-18T08:31:52.600Z,17.40
2022-10-18T08:34:19.987Z,17.50
2022-10-18T08:36:47.091Z,17.60
2022-10-18T08:39:13.864Z,17.70
2022-10-18T08:41:54.619Z,17.70
2022-10-18T08:44:31.770Z,17.80
2022-10-18T08:47:05.546Z,17.90
2022-10-18T08:49:56.411Z,17.90
2022-10-18T08:52:44.963Z,18.00
2022-10-18T08:55:18.589Z,18.00
2022-10-18T08:57:49.614Z,18.10
2022-10-18T09:00:18.827Z,18.00
2022-10-18T09:03:14.861Z,18.10
2022-10-18T09:06:01.114Z,18.10
2022-10-18T09:08:34.919Z,18.20
2022-10-18T09:11:11.130Z,18.40
2022-10-18T09:13:56.696Z,18.50
2022-10-18T09:16:42.004Z,18.50
2022-10-18T09:19:36.275Z,18.60
2022-10-18T09:22:13.112Z,18.60
2022-10-18T09:25:08.078Z,18.70
2022-10-18T09:28:22.509Z,18.70
2022-10-18T09:30:59.569Z,18.80
2022-10-18T09:33:34.737Z,18.80
2022-10-18T09:36:03.894Z,18.90
2022-10-18T09:38:46.326Z,18.90
2022-10-18T09:41:37.869Z,18.90
2022-10-18T09:44:22.449Z,18.90
2022-10-18T09:47:08.271Z,18.90
2022-10-18T09:49:43.388Z,18.90
2022-10-18T09:52:18.798Z,18.90
2022-10-18T09:54:55.071Z,19.00
2022-10-18T09:57:37.570Z,19.00
2022-10-18T10:00:14.194Z,19.00
2022-10-18T10:02:40.940Z,19.00
2022-10-18T10:05:13.752Z,19.00
2022-10-18T10:07:47.464Z,19.10
2022-10-18T10:10:23.201Z,19.00
2022-10-18T10:13:26.122Z,19.10
2022-10-18T10:16:00.409Z,19.00
2022-10-18T10:18:36.387Z,19.10
2022-10-18T10:21:07.215Z,19.10
2022-10-18T10:23:44.687Z,19.30
2022-10-18T10:26:27.957Z,19.40
2022-10-18T10:28:55.188Z,19.50
2022-10-18T10:31:25.018Z,19.50
2022-10-18T10:34:12.819Z,19.60
2022-10-18T10:36:54.400Z,19.80
2022-10-18T10:39:23.537Z,19.90
2022-10-18T10:41:56.429Z,19.90
2022-10-18T10:44:25.877Z,20.00
2022-10-18T10:46:54.821Z,20.10
2022-10-18T10:49:41.266Z,20.10
2022-10-18T10:52:28.784Z,20.20
2022-10-18T10:57:47.406Z,20.40
2022-10-18T11:00:43.191Z,20.30
2022-10-18T11:03:34.526Z,20.40
2022-10-18T11:06:02.051Z,20.40
2022-10-18T11:08:35.910Z,20.50
2022-10-18T11:11:28.530Z,20.50
2022-10-18T11:14:20.947Z,20.50
2022-10-18T11:17:17.901Z,20.60
2022-10-18T11:20:17.186Z,20.80
2022-10-18T11:22:56.025Z,20.90
2022-10-18T11:25:25.637Z,21.00
2022-10-18T11:28:28.781Z,21.20
2022-10-18T11:30:59.252Z,21.30
2022-10-18T11:34:03.725Z,21.50
2022-10-18T11:36:36.486Z,21.30
2022-10-18T11:39:16.446Z,21.50
2022-10-18T11:42:00.966Z,21.50
2022-10-18T11:44:41.686Z,21.30
2022-10-18T11:47:25.534Z,21.30
2022-10-18T11:50:26.666Z,21.30
2022-10-18T11:53:05.814Z,21.40
2022-10-18T11:55:46.824Z,21.40
2022-10-18T11:58:25.404Z,21.50
2022-10-18T12:01:29.650Z,21.40
2022-10-18T12:03:56.257Z,21.50
2022-10-18T12:06:28.496Z,21.60
2022-10-18T12:08:59.819Z,21.60
2022-10-18T12:11:33.887Z,21.70
2022-10-18T12:14:03.973Z,21.60
2022-10-18T12:16:51.299Z,21.60
2022-10-18T12:19:26.831Z,21.90
2022-10-18T12:22:04.087Z,21.90
2022-10-18T12:24:32.827Z,21.80
2022-10-18T12:27:02.409Z,21.80
2022-10-18T12:29:59.018Z,21.70
2022-10-18T12:32:32.327Z,21.80
2022-10-18T12:35:09.246Z,21.90
2022-10-18T12:38:14.309Z,21.90
2022-10-18T12:40:45.820Z,22.00
2022-10-18T12:43:27.868Z,21.80
2022-10-18T12:45:58.087Z,21.80
2022-10-18T12:48:38.801Z,21.70
2022-10-18T12:51:17.382Z,21.70
2022-10-18T12:53:54.691Z,21.80
2022-10-18T12:56:35.147Z,21.90
2022-10-18T12:59:17.003Z,21.70
2022-10-18T13:01:52.988Z,21.50
2022-10-18T13:04:29.156Z,21.50
2022-10-18T13:07:03.097Z,21.50
2022-10-18T13:09:35.648Z,21.60
2022-10-18T13:12:11.581Z,21.70
2022-10-18T13:15:24.318Z,21.80
2022-10-18T13:18:04.083Z,22.00
2022-10-18T13:20:49.609Z,21.90
2022-10-18T13:23:32.718Z,21.70
2022-10-18T13:26:28.312Z,21.60
2022-10-18T13:29:04.792Z,21.80
2022-10-18T13:31:49.518Z,21.90
2022-10-18T13:34:27.769Z,21.90
2022-10-18T13:37:18.711Z,21.90
2022-10-18T13:39:45.679Z,22.00
2022-10-18T13:42:15.417Z,22.00
2022-10-18T13:44:44.583Z,21.90
2022-10-18T13:47:15.050Z,21.90
2022-10-18T13:50:03.154Z,22.00
2022-10-18T13:53:06.132Z,22.10
2022-10-18T13:55:56.013Z,22.00
2022-10-18T13:59:05.770Z,22.00
2022-10-18T14:02:01.047Z,21.90
2022-10-18T14:04:46.317Z,22.00
2022-10-18T14:07:16.931Z,22.00
2022-10-18T14:09:50.000Z,21.90
2022-10-18T14:12:40.941Z,21.90
2022-10-18T14:15:23.141Z,21.90
2022-10-18T14:17:54.348Z,22.00
2022-10-18T14:20:49.403Z,22.10
2022-10-18T14:23:31.247Z,22.10
2022-10-18T14:26:18.877Z,22.10
2022-10-18T14:39:33.196Z,22.10
2022-10-18T14:42:09.153Z,22.30
2022-10-18T14:44:36.743Z,22.30
2022-10-18T14:47:36.311Z,22.30
2022-10-18T14:50:05.219Z,22.40
2022-10-18T14:52:36.080Z,22.30
2022-10-18T14:55:03.712Z,22.40
2022-10-18T14:57:38.027Z,22.50
2022-10-18T15:00:09.009Z,22.60
2022-10-18T15:02:40.369Z,22.70
2022-10-18T15:05:17.405Z,22.70
2022-10-18T15:07:47.235Z,22.60
2022-10-18T15:10:35.305Z,22.50
2022-10-18T15:13:09.813Z,22.40
2022-10-18T15:15:41.039Z,22.40
2022-10-18T15:18:15.508Z,22.50
2022-10-18T15:20:42.978Z,22.60
2022-10-18T15:23:26.838Z,22.20
2022-10-18T15:26:04.737Z,22.10
2022-10-18T15:28:40.750Z,22.00
2022-10-18T15:31:27.622Z,22.20
2022-10-18T15:34:08.577Z,22.00
2022-10-18T15:36:36.167Z,21.80
2022-10-18T15:39:19.412Z,21.90
2022-10-18T15:41:53.908Z,21.80
2022-10-18T15:44:32.873Z,21.80
2022-10-18T15:47:25.150Z,21.70
2022-10-18T15:49:58.706Z,21.50
2022-10-18T15:52:38.808Z,21.50
2022-10-18T15:55:51.861Z,21.40
2022-10-18T15:58:32.128Z,21.30
2022-10-18T16:01:05.828Z,21.30
2022-10-18T16:03:40.834Z,21.20
2022-10-18T16:06:16.007Z,21.20
2022-10-18T16:08:48.761Z,21.10
2022-10-18T16:11:28.194Z,21.00
2022-10-18T16:13:58.012Z,21.00
2022-10-18T16:16:30.513Z,20.80
2022-10-18T16:18:58.024Z,20.80
2022-10-18T16:21:28.723Z,20.80
2022-10-18T16:23:55.926Z,20.70
2022-10-18T16:26:23.747Z,20.60
2022-10-18T16:28:51.482Z,20.60
2022-10-18T16:31:21.285Z,20.60
2022-10-18T16:33:48.929Z,20.50
2022-10-18T16:36:21.482Z,20.30
2022-10-18T16:38:51.576Z,20.20
2022-10-18T16:41:22.690Z,20.10
2022-10-18T16:43:53.481Z,20.00
2022-10-18T16:54:28.845Z,19.70
2022-10-18T16:56:55.638Z,19.70
2022-10-18T16:59:26.956Z,19.60
2022-10-18T17:01:53.878Z,19.60
2022-10-18T17:04:20.769Z,19.50
2022-10-18T17:06:49.272Z,19.50
2022-10-18T17:09:16.533Z,19.50
2022-10-18T17:11:43.487Z,19.50
2022-10-18T17:14:10.250Z,19.50
2022-10-18T17:16:39.132Z,19.40
2022-10-18T17:19:08.313Z,19.30
2022-10-18T17:21:35.448Z,19.30
2022-10-18T17:24:03.561Z,19.20
2022-10-18T17:26:31.049Z,19.30
2022-10-18T17:29:04.252Z,19.30
2022-10-18T17:31:31.593Z,19.20
2022-10-18T17:33:59.924Z,19.20
2022-10-18T17:36:26.967Z,19.10
2022-10-18T17:38:54.934Z,19.10
2022-10-18T17:41:22.444Z,19.10
2022-10-18T17:43:49.473Z,19.00
2022-10-18T17:46:18.065Z,19.00
2022-10-18T17:48:45.690Z,19.00
2022-10-18T17:51:18.817Z,19.10
2022-10-18T17:53:48.499Z,19.00
2022-10-18T17:56:15.848Z,18.90
2022-10-18T17:58:47.756Z,18.80
2022-10-18T18:01:23.809Z,18.80
2022-10-18T18:04:01.598Z,18.70
2022-10-18T18:06:34.821Z,18.70
2022-10-18T18:09:13.109Z,18.60
2022-10-18T18:11:43.520Z,18.60
2022-10-18T18:14:13.229Z,18.50
2022-10-18T18:16:45.079Z,18.40
2022-10-18T18:19:13.348Z,18.40
2022-10-18T18:21:40.937Z,18.30
2022-10-18T18:24:10.176Z,18.30
2022-10-18T18:26:38.617Z,18.30
2022-10-18T18:29:05.747Z,18.40
2022-10-18T18:31:38.801Z,18.40
2022-10-18T18:34:12.695Z,18.40
2022-10-18T18:36:40.147Z,18.40
2022-10-18T18:39:11.302Z,18.30
2022-10-18T18:41:38.523Z,18.20
2022-10-18T18:44:08.967Z,18.10
2022-10-18T18:46:38.571Z,18.10
2022-10-18T18:49:06.996Z,18.00
2022-10-18T18:51:38.389Z,17.90
2022-10-18T18:54:06.345Z,17.90
2022-10-18T18:56:38.912Z,17.90
2022-10-18T18:59:06.380Z,17.80
2022-10-18T19:01:37.993Z,17.70
2022-10-18T19:04:07.067Z,17.60
2022-10-18T19:06:39.838Z,17.60
2022-10-18T19:09:18.763Z,17.50
2022-10-18T19:11:47.169Z,17.50
2022-10-18T19:14:17.099Z,17.30
2022-10-18T19:16:54.502Z,17.30
2022-10-18T19:19:23.371Z,17.30
2022-10-18T19:21:53.329Z,17.30
2022-10-18T19:24:21.450Z,17.20
2022-10-18T19:26:54.505Z,17.20
2022-10-18T19:29:25.579Z,17.20
2022-10-18T19:31:54.976Z,17.10
2022-10-18T19:34:23.991Z,17.10
2022-10-18T19:36:51.725Z,17.00
2022-10-18T19:39:25.585Z,17.00
2022-10-18T19:42:11.778Z,16.90
2022-10-18T19:44:41.554Z,17.10
2022-10-18T19:47:11.987Z,17.20
2022-10-18T19:49:39.509Z,17.40
2022-10-18T19:52:06.438Z,17.50
2022-10-18T19:54:36.121Z,17.50
2022-10-18T19:57:03.221Z,17.30
2022-10-18T19:59:30.516Z,17.10
2022-10-18T20:02:00.600Z,17.00
2022-10-18T20:04:27.386Z,17.10
2022-10-18T20:06:54.185Z,17.10
2022-10-18T20:09:21.806Z,16.80
2022-10-18T20:11:48.694Z,16.70
2022-10-18T20:14:17.478Z,16.60
2022-10-18T20:16:46.137Z,16.50
2022-10-18T20:19:13.022Z,16.50
2022-10-18T20:21:42.616Z,16.50
2022-10-18T20:24:10.912Z,16.40
2022-10-18T20:26:37.950Z,16.40
2022-10-18T20:29:05.517Z,16.50
2022-10-18T20:31:35.765Z,16.50
2022-10-18T20:34:08.545Z,16.70
2022-10-18T20:36:36.333Z,16.90
2022-10-18T20:39:05.023Z,16.90
2022-10-18T20:41:38.024Z,16.90
2022-10-18T20:44:07.968Z,16.60
2022-10-18T20:46:37.158Z,16.30
2022-10-18T20:49:06.338Z,16.20
2022-10-18T20:51:33.802Z,16.20
2022-10-18T20:54:02.503Z,16.10
2022-10-18T20:56:31.531Z,16.20
2022-10-18T20:58:58.796Z,16.40
2022-10-18T21:01:28.352Z,16.40
2022-10-18T21:03:58.508Z,16.50
2022-10-18T21:06:30.202Z,16.30
2022-10-18T21:08:59.353Z,16.20
2022-10-18T21:11:28.009Z,16.00
2022-10-18T21:13:58.906Z,15.90
2022-10-18T21:16:26.354Z,15.80
2022-10-18T21:18:53.661Z,15.80
2022-10-18T21:21:24.666Z,15.70
2022-10-18T21:23:52.556Z,15.70
2022-10-18T21:26:22.721Z,15.60
2022-10-18T21:28:51.537Z,15.60
2022-10-18T21:31:23.852Z,15.80
2022-10-18T21:34:00.040Z,15.70
2022-10-18T21:36:30.319Z,15.80
2022-10-18T21:38:57.443Z,15.80
2022-10-18T21:41:24.962Z,15.80
2022-10-18T21:43:54.078Z,15.80
2022-10-18T21:46:22.693Z,15.80
2022-10-18T21:48:51.566Z,15.90
2022-10-18T21:51:20.856Z,15.80
2022-10-18T21:53:49.591Z,15.50
2022-10-18T21:56:18.505Z,15.30
2022-10-18T21:58:45.679Z,15.20
2022-10-18T22:01:12.442Z,15.20
2022-10-18T22:03:39.784Z,15.30
2022-10-18T22:06:13.238Z,15.40
2022-10-18T22:08:41.550Z,15.50
2022-10-18T22:11:08.960Z,15.50
2022-10-18T22:13:35.636Z,15.60
2022-10-18T22:16:04.371Z,15.60
2022-10-18T22:18:32.511Z,15.40
2022-10-18T22:21:01.518Z,15.30
2022-10-18T22:23:52.677Z,15.20
2022-10-18T22:26:32.084Z,15.20
2022-10-18T22:29:17.084Z,15.20
2022-10-18T22:31:46.611Z,15.10
2022-10-18T22:34:19.285Z,15.10
2022-10-18T22:36:46.444Z,15.00
2022-10-18T22:39:14.487Z,15.00
2022-10-18T22:41:41.933Z,15.00
2022-10-18T22:44:12.186Z,15.00
2022-10-18T22:46:39.681Z,15.00
2022-10-18T22:49:06.857Z,14.90
2022-10-18T22:54:02.297Z,14.90
2022-10-18T22:56:29.056Z,15.20
2022-10-18T22:58:55.817Z,15.40
2022-10-18T23:01:24.014Z,15.50
2022-10-18T23:03:55.426Z,15.50
2022-10-18T23:06:23.562Z,15.50
2022-10-18T23:08:51.359Z,15.50
2022-10-18T23:11:18.555Z,15.60
2022-10-18T23:13:45.375Z,15.50
2022-10-18T23:16:12.314Z,15.40
2022-10-18T23:21:11.575Z,15.40
2022-10-18T23:23:41.518Z,15.30
2022-10-18T23:26:14.006Z,15.30
2022-10-18T23:28:43.892Z,15.30
2022-10-18T23:31:13.651Z,15.40
2022-10-18T23:33:40.830Z,15.40
2022-10-18T23:36:09.173Z,15.30
2022-10-18T23:38:37.107Z,15.40
2022-10-18T23:41:05.272Z,15.60
2022-10-18T23:43:32.564Z,15.70
2022-10-18T23:45:59.344Z,15.60
2022-10-18T23:48:26.425Z,15.50
2022-10-18T23:50:53.264Z,15.50
2022-10-18T23:53:20.124Z,15.50
2022-10-18T23:55:57.400Z,15.50
2022-10-18T23:58:25.577Z,15.40
