createdAt,value
2019-02-06T00:00:01.338Z,21.70
2019-02-06T00:02:30.912Z,21.40
2019-02-06T00:05:00.478Z,18.82
2019-02-06T00:07:30.317Z,27.58
2019-02-06T00:10:00.327Z,26.07
2019-02-06T00:12:30.039Z,23.30
2019-02-06T00:14:59.877Z,21.07
2019-02-06T00:17:30.002Z,27.20
2019-02-06T00:19:59.552Z,21.00
2019-02-06T00:22:29.207Z,19.62
2019-02-06T00:24:58.792Z,22.98
2019-02-06T00:27:28.347Z,27.90
2019-02-06T00:29:58.299Z,31.17
2019-02-06T00:32:27.933Z,28.38
2019-02-06T00:34:57.532Z,21.00
2019-02-06T00:37:27.113Z,17.50
2019-02-06T00:39:56.854Z,24.20
2019-02-06T00:42:26.411Z,22.07
2019-02-06T00:44:56.271Z,21.07
2019-02-06T00:47:26.041Z,23.87
2019-02-06T00:49:55.934Z,19.45
2019-02-06T00:52:25.723Z,19.90
2019-02-06T00:54:55.905Z,20.48
2019-02-06T00:57:25.491Z,21.68
2019-02-06T00:59:55.077Z,20.60
2019-02-06T01:02:24.671Z,17.07
2019-02-06T01:04:54.492Z,18.02
2019-02-06T01:07:24.261Z,16.73
2019-02-06T01:09:54.522Z,19.07
2019-02-06T01:12:24.131Z,18.75
2019-02-06T01:14:53.709Z,16.73
2019-02-06T01:17:25.877Z,17.12
2019-02-06T01:19:55.096Z,17.57
2019-02-06T01:22:25.165Z,16.50
2019-02-06T01:24:55.235Z,15.70
2019-02-06T01:27:25.055Z,15.08
2019-02-06T01:29:54.629Z,19.15
2019-02-06T01:32:24.439Z,15.65
2019-02-06T01:34:54.537Z,18.05
2019-02-06T01:37:24.880Z,18.55
2019-02-06T01:39:54.948Z,18.95
2019-02-06T01:42:24.778Z,16.77
2019-02-06T01:44:55.323Z,17.48
2019-02-06T01:47:24.891Z,18.90
2019-02-06T01:49:54.722Z,17.30
2019-02-06T01:52:24.533Z,19.50
2019-02-06T01:54:54.604Z,20.77
2019-02-06T01:57:24.211Z,21.27
2019-02-06T01:59:53.998Z,20.15
2019-02-06T02:02:23.813Z,20.00
2019-02-06T02:04:53.685Z,20.40
2019-02-06T02:07:23.211Z,21.82
2019-02-06T02:09:53.352Z,22.25
2019-02-06T02:12:22.893Z,23.55
2019-02-06T02:14:52.743Z,24.35
2019-02-06T02:17:22.551Z,22.70
2019-02-06T02:19:52.491Z,28.10
2019-02-06T02:22:22.090Z,23.40
2019-02-06T02:24:52.419Z,23.02
2019-02-06T02:27:22.228Z,22.55
2019-02-06T02:29:52.363Z,24.52
2019-02-06T02:32:22.222Z,23.70
2019-02-06T02:34:51.852Z,21.93
2019-02-06T02:37:21.434Z,18.12
2019-02-06T02:39:51.016Z,20.62
2019-02-06T02:42:20.603Z,20.43
2019-02-06T02:44:50.195Z,19.75
2019-02-06T02:47:19.755Z,20.05
2019-02-06T02:49:49.644Z,21.48
2019-02-06T02:52:19.255Z,21.57
2019-02-06T02:54:49.075Z,24.55
2019-02-06T02:57:18.646Z,23.20
2019-02-06T02:59:48.579Z,20.48
2019-02-06T03:02:40.004Z,17.30
2019-02-06T03:05:13.893Z,21.27
2019-02-06T03:07:43.727Z,19.62
2019-02-06T03:10:13.439Z,17.82
2019-02-06T03:12:42.993Z,22.73
2019-02-06T03:15:13.223Z,18.00
2019-02-06T03:17:43.063Z,20.57
2019-02-06T03:20:13.313Z,18.30
2019-02-06T03:22:43.155Z,19.20
2019-02-06T03:25:13.315Z,19.32
2019-02-06T03:27:42.991Z,18.57
2019-02-06T03:30:14.622Z,17.42
2019-02-06T03:32:44.184Z,18.62
2019-02-06T03:35:14.640Z,19.65
2019-02-06T03:37:44.223Z,18.02
2019-02-06T03:40:15.888Z,18.70
2019-02-06T03:42:45.830Z,16.60
2019-02-06T03:45:16.350Z,16.15
2019-02-06T03:47:45.962Z,9.38
2019-02-06T03:50:16.934Z,10.20
2019-02-06T03:52:46.954Z,10.20
2019-02-06T03:55:16.832Z,7.75
2019-02-06T03:57:46.515Z,8.88
2019-02-06T04:00:16.715Z,8.70
2019-02-06T04:02:46.258Z,7.65
2019-02-06T04:05:15.914Z,8.05
2019-02-06T04:07:45.584Z,7.70
2019-02-06T04:10:15.653Z,6.90
2019-02-06T04:12:45.217Z,7.47
2019-02-06T04:15:15.651Z,6.35
2019-02-06T04:17:45.232Z,8.80
2019-02-06T04:20:14.849Z,6.75
2019-02-06T04:22:44.472Z,8.28
2019-02-06T04:25:14.691Z,10.35
2019-02-06T04:27:44.287Z,7.47
2019-02-06T04:30:14.664Z,5.72
2019-02-06T04:32:44.240Z,7.15
2019-02-06T04:35:14.409Z,7.53
2019-02-06T04:37:43.930Z,10.10
2019-02-06T04:40:18.417Z,7.40
2019-02-06T04:42:48.791Z,9.30
2019-02-06T04:45:18.852Z,8.75
2019-02-06T04:47:48.803Z,7.30
2019-02-06T04:50:18.912Z,7.87
2019-02-06T04:52:48.747Z,6.50
2019-02-06T04:55:18.690Z,8.23
2019-02-06T04:57:48.600Z,9.00
2019-02-06T05:00:20.484Z,8.70
2019-02-06T05:02:50.117Z,9.58
2019-02-06T05:05:19.696Z,9.23
2019-02-06T05:07:49.586Z,8.20
2019-02-06T05:10:19.542Z,9.33
2019-02-06T05:12:49.743Z,9.63
2019-02-06T05:15:19.748Z,8.00
2019-02-06T05:17:49.330Z,9.60
2019-02-06T05:20:27.783Z,8.10
2019-02-06T05:22:57.425Z,6.75
2019-02-06T05:25:27.328Z,7.87
2019-02-06T05:27:56.898Z,7.72
2019-02-06T05:30:26.489Z,7.28
2019-02-06T05:32:56.056Z,8.65
2019-02-06T05:35:25.637Z,8.05
2019-02-06T05:37:55.754Z,8.13
2019-02-06T05:40:44.453Z,8.80
2019-02-06T05:43:25.893Z,7.83
2019-02-06T05:46:07.205Z,9.90
2019-02-06T05:48:49.412Z,8.35
2019-02-06T05:51:31.000Z,7.92
2019-02-06T05:54:12.156Z,8.23
2019-02-06T05:56:51.835Z,9.45
2019-02-06T05:59:40.670Z,6.90
2019-02-06T06:02:29.373Z,9.60
2019-02-06T06:05:32.203Z,7.92
2019-02-06T06:08:08.350Z,7.10
2019-02-06T06:10:57.055Z,9.38
2019-02-06T06:13:45.660Z,8.45
2019-02-06T06:22:44.699Z,7.92
2019-02-06T06:25:21.172Z,7.90
2019-02-06T06:28:11.441Z,8.80
2019-02-06T06:31:11.803Z,8.20
2019-02-06T06:33:50.533Z,8.20
2019-02-06T06:39:38.563Z,9.98
2019-02-06T06:42:39.005Z,8.85
2019-02-06T06:48:57.988Z,7.12
2019-02-06T06:57:31.300Z,8.08
2019-02-06T07:00:14.591Z,10.63
2019-02-06T07:02:55.854Z,7.65
2019-02-06T07:05:37.069Z,10.08
2019-02-06T07:08:18.917Z,11.40
2019-02-06T07:10:59.951Z,9.03
2019-02-06T07:13:41.609Z,8.73
2019-02-06T07:16:23.157Z,10.55
2019-02-06T07:19:04.899Z,10.15
2019-02-06T07:21:44.687Z,8.85
2019-02-06T07:28:03.612Z,10.70
2019-02-06T07:39:55.674Z,10.48
2019-02-06T07:42:44.406Z,11.75
2019-02-06T07:51:41.259Z,14.18
2019-02-06T07:54:29.869Z,12.45
2019-02-06T08:00:09.868Z,11.53
2019-02-06T08:02:50.657Z,12.13
2019-02-06T08:05:32.066Z,14.03
2019-02-06T08:08:13.366Z,12.18
2019-02-06T08:10:54.958Z,12.58
2019-02-06T08:13:36.509Z,14.80
2019-02-06T08:16:18.102Z,15.43
2019-02-06T08:18:59.412Z,14.40
2019-02-06T08:21:41.044Z,12.80
2019-02-06T08:24:22.357Z,13.48
2019-02-06T08:27:03.658Z,14.07
2019-02-06T08:29:45.268Z,13.88
2019-02-06T08:32:26.864Z,13.90
2019-02-06T08:35:08.016Z,14.95
2019-02-06T08:37:49.711Z,18.07
2019-02-06T08:40:29.802Z,12.78
2019-02-06T08:43:32.628Z,14.87
2019-02-06T08:52:13.596Z,13.25
2019-02-06T08:58:12.029Z,16.32
2019-02-06T09:01:01.254Z,14.90
2019-02-06T09:09:53.299Z,13.85
2019-02-06T09:21:18.783Z,15.55
2019-02-06T09:30:12.462Z,13.35
2019-02-06T09:35:44.624Z,12.88
2019-02-06T09:38:33.334Z,16.30
2019-02-06T09:44:31.091Z,15.05
2019-02-06T09:47:33.806Z,13.90
2019-02-06T09:53:39.856Z,13.60
2019-02-06T10:05:32.625Z,14.18
2019-02-06T10:08:35.331Z,12.70
2019-02-06T10:11:11.784Z,13.62
2019-02-06T10:14:12.204Z,13.35
2019-02-06T10:19:59.994Z,14.35
2019-02-06T10:22:48.862Z,12.60
2019-02-06T10:31:56.464Z,11.45
2019-02-06T10:43:12.909Z,10.68
2019-02-06T10:45:54.591Z,10.93
2019-02-06T10:48:36.029Z,11.80
2019-02-06T10:51:17.562Z,9.50
2019-02-06T10:53:58.991Z,10.60
2019-02-06T10:56:39.748Z,10.03
2019-02-06T10:59:20.636Z,10.45
2019-02-06T11:02:01.696Z,10.45
2019-02-06T11:04:42.726Z,8.18
2019-02-06T11:07:23.992Z,12.03
2019-02-06T11:10:05.319Z,10.55
2019-02-06T11:12:46.868Z,10.13
2019-02-06T11:15:28.558Z,9.45
2019-02-06T11:18:10.084Z,10.00
2019-02-06T11:20:51.450Z,9.00
2019-02-06T11:23:33.117Z,8.93
2019-02-06T11:26:14.483Z,11.08
2019-02-06T11:28:56.061Z,9.25
2019-02-06T11:31:37.627Z,11.05
2019-02-06T11:34:19.338Z,9.63
2019-02-06T11:37:00.973Z,9.90
2019-02-06T11:39:42.654Z,10.00
2019-02-06T11:42:24.115Z,10.10
2019-02-06T11:45:05.145Z,9.85
2019-02-06T11:47:47.020Z,9.70
2019-02-06T11:50:34.241Z,9.85
2019-02-06T11:53:15.463Z,10.10
2019-02-06T11:55:57.162Z,8.95
2019-02-06T11:58:38.770Z,12.82
2019-02-06T12:01:25.031Z,8.60
2019-02-06T12:04:07.893Z,8.40
2019-02-06T12:06:52.499Z,9.30
2019-02-06T12:09:34.152Z,11.03
2019-02-06T12:12:15.879Z,8.80
2019-02-06T12:14:57.480Z,9.55
2019-02-06T12:17:38.848Z,9.48
2019-02-06T12:20:20.030Z,9.98
2019-02-06T12:23:01.398Z,9.40
2019-02-06T12:25:42.672Z,9.53
2019-02-06T12:28:24.037Z,9.20
2019-02-06T12:31:05.700Z,8.70
2019-02-06T12:33:47.215Z,8.90
2019-02-06T12:36:28.009Z,8.68
2019-02-06T12:39:09.394Z,8.80
2019-02-06T12:41:50.904Z,8.10
2019-02-06T12:44:32.220Z,7.55
2019-02-06T12:47:13.697Z,10.00
2019-02-06T12:49:55.199Z,7.40
2019-02-06T12:52:36.703Z,7.22
2019-02-06T12:55:19.638Z,8.45
2019-02-06T12:58:00.707Z,7.83
2019-02-06T13:00:42.276Z,7.15
2019-02-06T13:03:23.060Z,6.55
2019-02-06T13:06:04.635Z,7.20
2019-02-06T13:08:45.839Z,6.53
2019-02-06T13:11:27.716Z,6.45
2019-02-06T13:14:09.539Z,7.45
2019-02-06T13:16:51.003Z,6.45
2019-02-06T13:19:32.707Z,6.62
2019-02-06T13:22:14.274Z,6.53
2019-02-06T13:24:56.078Z,6.83
2019-02-06T13:27:37.410Z,6.55
2019-02-06T13:30:19.244Z,7.28
2019-02-06T13:33:00.317Z,6.85
2019-02-06T13:35:41.660Z,6.05
2019-02-06T13:38:26.142Z,6.45
2019-02-06T13:41:07.763Z,6.15
2019-02-06T13:43:49.297Z,6.22
2019-02-06T13:46:29.112Z,6.97
2019-02-06T13:49:18.461Z,6.17
2019-02-06T13:58:30.969Z,6.70
2019-02-06T14:01:25.805Z,6.87
2019-02-06T14:07:05.465Z,5.40
2019-02-06T14:12:51.392Z,7.62
2019-02-06T14:15:56.326Z,6.90
2019-02-06T14:18:32.590Z,5.45
2019-02-06T14:21:21.450Z,6.80
2019-02-06T14:24:29.083Z,8.33
2019-02-06T14:34:11.159Z,9.23
2019-02-06T14:37:09.366Z,7.50
2019-02-06T14:40:17.083Z,6.83
2019-02-06T14:43:24.681Z,7.10
2019-02-06T14:46:35.339Z,7.25
2019-02-06T14:49:43.017Z,7.40
2019-02-06T14:52:50.686Z,7.12
2019-02-06T14:55:58.309Z,7.50
2019-02-06T14:59:05.969Z,7.37
2019-02-06T15:02:13.617Z,7.50
2019-02-06T15:05:21.282Z,8.18
2019-02-06T15:08:24.144Z,8.10
2019-02-06T15:11:32.069Z,7.72
2019-02-06T15:14:39.753Z,11.60
2019-02-06T15:17:47.372Z,11.55
2019-02-06T15:20:55.079Z,13.00
2019-02-06T15:27:33.069Z,12.95
2019-02-06T15:34:15.478Z,13.35
2019-02-06T15:37:09.290Z,11.73
2019-02-06T15:40:17.017Z,12.85
2019-02-06T15:46:55.488Z,16.30
2019-02-06T15:50:03.334Z,12.15
2019-02-06T15:53:11.037Z,13.32
2019-02-06T15:56:18.677Z,15.70
2019-02-06T15:59:26.337Z,16.23
2019-02-06T16:02:35.914Z,18.00
2019-02-06T16:06:02.441Z,16.90
2019-02-06T16:09:10.242Z,16.35
2019-02-06T16:12:18.216Z,14.13
2019-02-06T16:25:31.094Z,16.62
2019-02-06T16:28:38.761Z,12.88
2019-02-06T16:31:46.437Z,13.35
2019-02-06T16:34:54.045Z,12.85
2019-02-06T16:38:01.658Z,17.55
2019-02-06T16:40:42.642Z,17.85
2019-02-06T16:43:24.325Z,18.10
2019-02-06T16:46:05.873Z,18.92
2019-02-06T16:48:47.457Z,16.82
2019-02-06T16:51:29.363Z,20.97
2019-02-06T16:54:10.716Z,20.82
2019-02-06T16:56:52.169Z,25.65
2019-02-06T16:59:33.612Z,16.17
2019-02-06T17:02:14.557Z,17.02
2019-02-06T17:04:55.991Z,17.82
2019-02-06T17:07:37.597Z,18.57
2019-02-06T17:10:19.140Z,15.72
2019-02-06T17:13:00.227Z,16.50
2019-02-06T17:15:41.574Z,14.43
2019-02-06T17:18:23.046Z,15.00
2019-02-06T17:21:04.401Z,14.80
2019-02-06T17:23:45.621Z,16.75
2019-02-06T17:26:27.156Z,14.78
2019-02-06T17:29:08.311Z,19.95
2019-02-06T17:31:49.799Z,15.72
2019-02-06T17:34:31.092Z,17.73
2019-02-06T17:37:12.355Z,13.38
2019-02-06T17:39:54.028Z,19.00
2019-02-06T17:42:35.619Z,14.28
2019-02-06T17:45:17.180Z,15.95
2019-02-06T17:47:58.680Z,11.38
2019-02-06T17:50:40.231Z,13.50
2019-02-06T17:53:21.471Z,13.83
2019-02-06T17:56:02.904Z,11.93
2019-02-06T17:58:44.590Z,12.98
2019-02-06T18:01:26.006Z,11.65
2019-02-06T18:04:07.545Z,11.97
2019-02-06T18:06:49.072Z,13.05
2019-02-06T18:09:30.685Z,10.68
2019-02-06T18:12:11.999Z,12.63
2019-02-06T18:14:53.635Z,13.03
2019-02-06T18:17:34.859Z,13.35
2019-02-06T18:20:16.301Z,13.65
2019-02-06T18:22:58.255Z,21.20
2019-02-06T18:25:39.620Z,14.05
2019-02-06T18:28:20.378Z,13.53
2019-02-06T18:31:01.714Z,10.88
2019-02-06T18:33:43.428Z,12.03
2019-02-06T18:36:25.118Z,14.28
2019-02-06T18:39:06.417Z,13.10
2019-02-06T18:41:48.068Z,11.75
2019-02-06T18:44:29.109Z,13.00
2019-02-06T18:47:12.667Z,13.62
2019-02-06T18:49:53.766Z,11.85
2019-02-06T18:52:35.494Z,12.63
2019-02-06T18:55:16.798Z,14.93
2019-02-06T18:57:57.931Z,14.13
2019-02-06T19:00:39.760Z,12.55
2019-02-06T19:03:21.642Z,13.48
2019-02-06T19:06:03.190Z,12.18
2019-02-06T19:08:44.730Z,15.93
2019-02-06T19:11:24.799Z,13.62
2019-02-06T19:17:22.536Z,12.95
2019-02-06T19:23:26.989Z,12.95
2019-02-06T19:35:03.456Z,11.85
2019-02-06T19:37:53.866Z,12.68
2019-02-06T19:55:49.246Z,16.25
2019-02-06T19:58:42.294Z,13.40
2019-02-06T20:07:41.120Z,14.85
2019-02-06T20:10:18.859Z,15.05
2019-02-06T20:13:10.500Z,18.95
2019-02-06T20:15:42.835Z,13.08
2019-02-06T20:18:24.346Z,15.38
2019-02-06T20:21:03.998Z,15.03
2019-02-06T20:29:46.803Z,24.87
2019-02-06T20:32:49.426Z,23.07
2019-02-06T20:35:37.675Z,23.67
2019-02-06T20:38:16.365Z,21.20
2019-02-06T20:41:04.993Z,20.17
2019-02-06T20:43:53.954Z,19.20
2019-02-06T20:46:42.551Z,18.02
2019-02-06T20:49:31.305Z,18.45
2019-02-06T20:52:19.888Z,18.73
2019-02-06T20:55:08.871Z,18.35
2019-02-06T20:57:59.242Z,19.40
2019-02-06T21:03:43.259Z,21.30
2019-02-06T21:06:32.042Z,20.25
2019-02-06T21:09:20.955Z,19.00
2019-02-06T21:15:10.020Z,22.85
2019-02-06T21:17:51.671Z,19.77
2019-02-06T21:20:33.151Z,20.97
2019-02-06T21:23:14.641Z,23.38
2019-02-06T21:25:56.097Z,24.72
2019-02-06T21:28:35.794Z,17.48
2019-02-06T21:31:24.741Z,19.57
2019-02-06T21:37:22.909Z,18.15
2019-02-06T21:43:08.746Z,22.58
2019-02-06T21:45:45.089Z,22.02
2019-02-06T21:48:33.691Z,23.50
2019-02-06T21:51:22.667Z,24.18
2019-02-06T21:54:11.370Z,23.45
2019-02-06T21:57:00.028Z,23.65
2019-02-06T21:59:48.985Z,20.20
2019-02-06T22:08:42.499Z,18.65
2019-02-06T22:11:31.100Z,23.35
2019-02-06T22:14:12.169Z,22.22
2019-02-06T22:16:53.077Z,18.52
2019-02-06T22:19:34.719Z,20.48
2019-02-06T22:22:15.427Z,19.50
2019-02-06T22:24:56.692Z,16.07
2019-02-06T22:27:38.391Z,18.65
2019-02-06T22:30:20.265Z,18.48
2019-02-06T22:33:01.660Z,16.75
2019-02-06T22:35:43.082Z,22.67
2019-02-06T22:38:24.617Z,19.15
2019-02-06T22:41:06.167Z,15.60
2019-02-06T22:43:47.640Z,19.62
2019-02-06T22:46:28.398Z,17.77
2019-02-06T22:49:09.782Z,18.77
2019-02-06T22:51:50.937Z,20.20
2019-02-06T22:54:30.711Z,17.15
2019-02-06T23:06:56.148Z,17.23
2019-02-06T23:15:44.491Z,20.92
2019-02-06T23:18:25.371Z,18.50
2019-02-06T23:21:06.866Z,17.15
2019-02-06T23:23:48.583Z,17.92
2019-02-06T23:26:29.894Z,17.10
2019-02-06T23:29:11.371Z,19.30
2019-02-06T23:31:52.787Z,17.32
2019-02-06T23:34:33.864Z,17.07
2019-02-06T23:37:14.931Z,18.25
2019-02-06T23:39:56.560Z,16.40
2019-02-06T23:42:38.185Z,16.97
2019-02-06T23:45:19.730Z,20.20
2019-02-06T23:48:01.347Z,16.75
2019-02-06T23:50:42.909Z,20.55
2019-02-06T23:53:24.772Z,20.23
2019-02-06T23:56:06.064Z,17.15
2019-02-06T23:58:47.427Z,17.17
