createdAt,value
2023-01-13T00:00:05.576Z,5.32
2023-01-13T00:00:38.210Z,5.13
2023-01-13T00:01:12.095Z,3.97
2023-01-13T00:01:43.460Z,3.85
2023-01-13T00:02:14.813Z,3.75
2023-01-13T00:02:46.320Z,3.53
2023-01-13T00:03:17.850Z,3.80
2023-01-13T00:03:49.576Z,4.45
2023-01-13T00:04:20.965Z,6.32
2023-01-13T00:04:52.361Z,4.85
2023-01-13T00:05:25.597Z,4.00
2023-01-13T00:05:59.379Z,4.90
2023-01-13T00:06:30.769Z,4.53
2023-01-13T00:07:02.889Z,4.20
2023-01-13T00:07:34.230Z,3.72
2023-01-13T00:08:06.438Z,5.07
2023-01-13T00:08:37.740Z,5.88
2023-01-13T00:09:09.067Z,4.53
2023-01-13T00:09:40.435Z,4.57
2023-01-13T00:10:11.896Z,5.20
2023-01-13T00:10:48.084Z,4.93
2023-01-13T00:11:20.925Z,4.45
2023-01-13T00:11:52.456Z,4.73
2023-01-13T00:12:23.796Z,5.32
2023-01-13T00:12:55.200Z,5.05
2023-01-13T00:13:26.693Z,5.53
2023-01-13T00:13:58.082Z,7.05
2023-01-13T00:14:30.303Z,5.00
2023-01-13T00:15:01.621Z,5.03
2023-01-13T00:15:33.763Z,4.85
2023-01-13T00:16:08.291Z,4.22
2023-01-13T00:16:39.971Z,5.57
2023-01-13T00:17:11.502Z,4.23
2023-01-13T00:17:42.965Z,4.70
2023-01-13T00:18:14.281Z,4.53
2023-01-13T00:18:46.080Z,5.75
2023-01-13T00:19:17.687Z,4.95
2023-01-13T00:19:49.202Z,5.82
2023-01-13T00:20:20.944Z,5.88
2023-01-13T00:20:59.312Z,5.00
2023-01-13T00:21:30.809Z,3.65
2023-01-13T00:22:02.155Z,4.07
2023-01-13T00:22:36.651Z,6.07
2023-01-13T00:23:07.983Z,5.78
2023-01-13T00:23:40.133Z,4.03
2023-01-13T00:24:11.684Z,5.28
2023-01-13T00:24:43.064Z,4.75
2023-01-13T00:25:14.590Z,4.05
2023-01-13T00:25:45.901Z,4.88
2023-01-13T00:26:25.986Z,5.18
2023-01-13T00:26:57.417Z,4.50
2023-01-13T00:27:29.208Z,4.60
2023-01-13T00:28:00.558Z,4.70
2023-01-13T00:28:32.800Z,4.43
2023-01-13T00:29:04.204Z,7.07
2023-01-13T00:29:35.549Z,4.60
2023-01-13T00:30:07.793Z,5.32
2023-01-13T00:30:39.110Z,4.72
2023-01-13T00:31:19.136Z,3.83
2023-01-13T00:31:50.891Z,5.78
2023-01-13T00:32:22.231Z,4.93
2023-01-13T00:32:53.924Z,5.65
2023-01-13T00:33:25.838Z,5.10
2023-01-13T00:33:58.621Z,5.88
2023-01-13T00:34:30.027Z,5.72
2023-01-13T00:35:01.606Z,4.15
2023-01-13T00:35:32.954Z,5.45
2023-01-13T00:36:06.307Z,4.45
2023-01-13T00:36:37.687Z,4.90
2023-01-13T00:37:12.879Z,6.35
2023-01-13T00:37:44.218Z,4.97
2023-01-13T00:38:15.586Z,4.32
2023-01-13T00:38:47.797Z,4.93
2023-01-13T00:39:19.132Z,4.97
2023-01-13T00:39:51.903Z,5.03
2023-01-13T00:40:23.300Z,4.50
2023-01-13T00:40:56.424Z,5.63
2023-01-13T00:41:29.224Z,4.75
2023-01-13T00:42:18.996Z,4.38
2023-01-13T00:43:08.937Z,4.82
2023-01-13T00:43:40.753Z,4.47
2023-01-13T00:44:12.062Z,5.90
2023-01-13T00:44:43.431Z,4.07
2023-01-13T00:45:15.749Z,4.60
2023-01-13T00:45:47.085Z,4.50
2023-01-13T00:46:21.167Z,4.93
2023-01-13T00:46:52.769Z,5.05
2023-01-13T00:47:24.315Z,5.68
2023-01-13T00:47:55.624Z,4.82
2023-01-13T00:48:28.369Z,6.00
2023-01-13T00:48:59.753Z,4.60
2023-01-13T00:49:31.057Z,5.80
2023-01-13T00:50:02.382Z,4.93
2023-01-13T00:50:33.922Z,5.78
2023-01-13T00:51:10.130Z,6.18
2023-01-13T00:51:41.439Z,5.50
2023-01-13T00:52:12.767Z,5.93
2023-01-13T00:52:44.091Z,5.07
2023-01-13T00:53:17.153Z,4.47
2023-01-13T00:53:50.353Z,4.95
2023-01-13T00:54:21.948Z,4.75
2023-01-13T00:54:53.272Z,4.63
2023-01-13T00:55:24.604Z,5.83
2023-01-13T00:56:04.529Z,5.90
2023-01-13T00:57:24.989Z,6.47
2023-01-13T00:58:03.081Z,4.13
2023-01-13T00:58:34.921Z,5.63
2023-01-13T00:59:06.761Z,5.45
2023-01-13T00:59:38.082Z,5.00
2023-01-13T01:00:10.136Z,5.75
2023-01-13T01:00:42.295Z,6.78
2023-01-13T01:01:17.552Z,5.10
2023-01-13T01:01:49.149Z,4.72
2023-01-13T01:02:20.597Z,5.45
2023-01-13T01:02:51.933Z,4.32
2023-01-13T01:03:23.311Z,4.80
2023-01-13T01:03:55.080Z,5.22
2023-01-13T01:04:26.408Z,4.35
2023-01-13T01:04:59.863Z,5.97
2023-01-13T01:05:33.680Z,5.55
2023-01-13T01:06:14.178Z,5.45
2023-01-13T01:06:45.509Z,5.70
2023-01-13T01:07:16.887Z,7.53
2023-01-13T01:07:48.315Z,4.75
2023-01-13T01:08:19.633Z,6.75
2023-01-13T01:08:52.208Z,4.40
2023-01-13T01:09:23.520Z,6.47
2023-01-13T01:09:54.845Z,4.72
2023-01-13T01:10:26.262Z,5.35
2023-01-13T01:11:18.946Z,5.10
2023-01-13T01:11:50.291Z,4.07
2023-01-13T01:12:21.700Z,5.13
2023-01-13T01:12:53.106Z,4.72
2023-01-13T01:13:24.555Z,4.72
2023-01-13T01:13:58.437Z,4.75
2023-01-13T01:14:29.865Z,6.07
2023-01-13T01:15:01.251Z,4.88
2023-01-13T01:15:32.676Z,5.03
2023-01-13T01:16:09.271Z,4.50
2023-01-13T01:16:41.347Z,5.50
2023-01-13T01:17:12.703Z,5.40
2023-01-13T01:17:44.044Z,5.00
2023-01-13T01:18:15.398Z,4.32
2023-01-13T01:18:48.468Z,4.25
2023-01-13T01:19:20.262Z,4.57
2023-01-13T01:19:51.583Z,4.85
2023-01-13T01:20:22.928Z,6.05
2023-01-13T01:20:54.501Z,5.18
2023-01-13T01:21:27.812Z,5.00
2023-01-13T01:21:59.138Z,4.55
2023-01-13T01:22:30.712Z,4.50
2023-01-13T01:23:02.096Z,4.50
2023-01-13T01:23:34.764Z,4.97
2023-01-13T01:24:06.691Z,5.28
2023-01-13T01:24:38.018Z,4.95
2023-01-13T01:25:09.637Z,5.30
2023-01-13T01:25:40.998Z,5.68
2023-01-13T01:26:21.095Z,4.50
2023-01-13T01:26:52.596Z,5.63
2023-01-13T01:27:23.950Z,5.22
2023-01-13T01:27:55.357Z,3.88
2023-01-13T01:28:26.902Z,4.63
2023-01-13T01:28:58.757Z,4.28
2023-01-13T01:29:30.326Z,4.60
2023-01-13T01:30:01.702Z,5.90
2023-01-13T01:30:33.324Z,4.13
2023-01-13T01:31:25.540Z,5.40
2023-01-13T01:31:58.751Z,4.32
2023-01-13T01:32:30.099Z,4.95
2023-01-13T01:33:03.106Z,5.10
2023-01-13T01:33:34.570Z,5.10
2023-01-13T01:34:06.012Z,6.17
2023-01-13T01:34:39.064Z,5.22
2023-01-13T01:35:10.459Z,3.85
2023-01-13T01:35:42.770Z,5.57
2023-01-13T01:36:16.497Z,4.32
2023-01-13T01:36:48.024Z,6.10
2023-01-13T01:37:19.401Z,4.68
2023-01-13T01:37:50.791Z,4.43
2023-01-13T01:38:23.521Z,4.97
2023-01-13T01:38:57.605Z,4.88
2023-01-13T01:39:28.984Z,4.33
2023-01-13T01:40:00.493Z,4.68
2023-01-13T01:40:31.959Z,4.85
2023-01-13T01:41:03.766Z,4.97
2023-01-13T01:41:36.052Z,4.45
2023-01-13T01:42:33.823Z,6.50
2023-01-13T01:43:38.191Z,4.78
2023-01-13T01:44:48.812Z,4.50
2023-01-13T01:45:24.469Z,4.93
2023-01-13T01:45:56.377Z,4.97
2023-01-13T01:46:44.280Z,4.93
2023-01-13T01:47:18.414Z,5.13
2023-01-13T01:47:56.425Z,5.03
2023-01-13T01:48:30.796Z,4.05
2023-01-13T01:49:20.216Z,4.80
2023-01-13T01:49:51.852Z,4.78
2023-01-13T01:50:23.917Z,5.60
2023-01-13T01:50:55.359Z,5.78
2023-01-13T01:51:30.430Z,4.18
2023-01-13T01:52:23.577Z,4.47
2023-01-13T01:52:59.717Z,5.47
2023-01-13T01:53:32.996Z,4.85
2023-01-13T01:54:08.141Z,4.82
2023-01-13T01:54:42.660Z,4.55
2023-01-13T01:55:17.911Z,4.82
2023-01-13T01:55:49.430Z,4.07
2023-01-13T01:56:21.199Z,3.85
2023-01-13T01:56:53.075Z,4.90
2023-01-13T01:57:32.810Z,5.25
2023-01-13T01:58:20.910Z,5.13
2023-01-13T01:58:53.585Z,5.00
2023-01-13T01:59:27.378Z,5.05
2023-01-13T02:00:00.895Z,5.13
2023-01-13T02:00:32.699Z,4.93
2023-01-13T02:01:04.466Z,5.68
2023-01-13T02:01:37.642Z,6.20
2023-01-13T02:02:09.712Z,4.38
2023-01-13T02:02:44.965Z,5.68
2023-01-13T02:03:18.366Z,4.80
2023-01-13T02:03:59.296Z,5.25
2023-01-13T02:04:34.584Z,4.50
2023-01-13T02:05:06.512Z,4.65
2023-01-13T02:05:38.934Z,4.57
2023-01-13T02:06:11.890Z,6.05
2023-01-13T02:06:45.761Z,5.55
2023-01-13T02:07:20.766Z,4.60
2023-01-13T02:07:54.951Z,5.03
2023-01-13T02:08:26.397Z,4.25
2023-01-13T02:08:59.989Z,5.30
2023-01-13T02:09:32.933Z,5.00
2023-01-13T02:10:08.175Z,4.77
2023-01-13T02:10:42.828Z,6.18
2023-01-13T02:11:53.216Z,5.45
2023-01-13T02:12:29.378Z,3.55
2023-01-13T02:13:05.078Z,4.93
2023-01-13T02:13:36.418Z,4.70
2023-01-13T02:14:07.865Z,5.40
2023-01-13T02:14:40.983Z,4.22
2023-01-13T02:15:19.710Z,7.30
2023-01-13T02:16:11.912Z,5.45
2023-01-13T02:16:50.609Z,4.73
2023-01-13T02:17:21.885Z,4.15
2023-01-13T02:18:16.231Z,5.50
2023-01-13T02:18:58.110Z,4.97
2023-01-13T02:19:44.591Z,5.20
2023-01-13T02:20:35.354Z,7.43
2023-01-13T02:21:17.084Z,5.57
2023-01-13T02:22:09.323Z,4.65
2023-01-13T02:23:38.285Z,4.30
2023-01-13T02:24:47.647Z,4.47
2023-01-13T02:25:50.141Z,4.50
2023-01-13T02:26:50.897Z,4.50
2023-01-13T02:27:44.004Z,4.40
2023-01-13T02:28:36.909Z,4.82
2023-01-13T02:29:47.064Z,5.60
2023-01-13T02:30:43.212Z,4.43
2023-01-13T02:31:33.937Z,4.30
2023-01-13T02:32:16.424Z,4.20
2023-01-13T02:33:34.194Z,5.03
2023-01-13T02:34:25.787Z,3.50
2023-01-13T02:35:17.539Z,5.23
2023-01-13T02:35:58.369Z,4.43
2023-01-13T02:36:52.253Z,5.43
2023-01-13T02:37:29.927Z,4.80
2023-01-13T02:38:02.395Z,6.15
2023-01-13T02:38:42.250Z,5.45
2023-01-13T02:39:28.892Z,4.20
2023-01-13T02:40:08.226Z,5.72
2023-01-13T02:40:56.540Z,4.43
2023-01-13T02:41:55.328Z,5.75
2023-01-13T02:42:52.289Z,5.33
2023-01-13T02:43:50.794Z,3.40
2023-01-13T02:44:28.526Z,4.30
2023-01-13T02:45:16.343Z,5.28
2023-01-13T02:46:01.657Z,5.72
2023-01-13T02:46:39.823Z,4.72
2023-01-13T02:47:25.125Z,5.15
2023-01-13T02:47:59.422Z,5.00
2023-01-13T02:48:31.708Z,6.30
2023-01-13T02:49:08.746Z,4.70
2023-01-13T02:49:48.921Z,5.27
2023-01-13T02:50:32.669Z,8.27
2023-01-13T02:51:12.138Z,5.63
2023-01-13T02:51:47.520Z,5.28
2023-01-13T02:52:34.608Z,4.07
2023-01-13T02:53:13.528Z,4.90
2023-01-13T02:53:57.343Z,5.20
2023-01-13T02:54:30.320Z,4.50
2023-01-13T02:55:08.762Z,5.28
2023-01-13T02:55:53.269Z,5.40
2023-01-13T02:56:26.644Z,4.53
2023-01-13T02:57:00.196Z,5.65
2023-01-13T02:57:34.082Z,5.63
2023-01-13T02:58:10.331Z,5.22
2023-01-13T02:58:45.247Z,4.32
2023-01-13T02:59:18.579Z,4.85
2023-01-13T02:59:54.367Z,4.20
2023-01-13T03:00:26.853Z,4.85
2023-01-13T03:00:58.460Z,5.88
2023-01-13T03:01:30.001Z,6.18
2023-01-13T03:02:03.486Z,6.73
2023-01-13T03:02:35.492Z,4.95
2023-01-13T03:03:07.214Z,4.97
2023-01-13T03:03:38.652Z,4.78
2023-01-13T03:04:13.664Z,4.57
2023-01-13T03:04:57.101Z,4.78
2023-01-13T03:05:31.771Z,6.53
2023-01-13T03:06:36.755Z,5.32
2023-01-13T03:08:01.003Z,5.40
2023-01-13T03:08:50.458Z,4.20
2023-01-13T03:09:38.616Z,6.03
2023-01-13T03:10:24.902Z,4.45
2023-01-13T03:11:16.327Z,4.93
2023-01-13T03:12:10.325Z,4.65
2023-01-13T03:13:03.861Z,4.57
2023-01-13T03:13:48.767Z,6.43
2023-01-13T03:14:33.426Z,5.00
2023-01-13T03:15:17.825Z,5.22
2023-01-13T03:16:00.934Z,5.30
2023-01-13T03:17:41.802Z,4.03
2023-01-13T03:18:32.325Z,4.47
2023-01-13T03:19:15.976Z,5.13
2023-01-13T03:20:00.710Z,5.18
2023-01-13T03:20:42.246Z,4.45
2023-01-13T03:21:30.885Z,4.50
2023-01-13T03:22:14.468Z,5.40
2023-01-13T03:23:01.051Z,4.80
2023-01-13T03:23:51.048Z,5.22
2023-01-13T03:24:40.096Z,4.75
2023-01-13T03:25:24.349Z,4.93
2023-01-13T03:26:06.577Z,4.47
2023-01-13T03:26:47.629Z,4.07
2023-01-13T03:27:23.291Z,5.13
2023-01-13T03:28:03.050Z,5.35
2023-01-13T03:28:42.685Z,4.43
2023-01-13T03:29:19.970Z,4.65
2023-01-13T03:30:01.019Z,5.68
2023-01-13T03:30:54.546Z,5.15
2023-01-13T03:31:32.221Z,5.07
2023-01-13T03:32:29.109Z,6.50
2023-01-13T03:33:07.075Z,4.90
2023-01-13T03:33:45.325Z,3.83
2023-01-13T03:34:22.448Z,4.88
2023-01-13T03:34:58.813Z,3.88
2023-01-13T03:35:40.837Z,4.25
2023-01-13T03:36:16.624Z,6.10
2023-01-13T03:36:53.256Z,4.32
2023-01-13T03:37:30.814Z,5.28
2023-01-13T03:38:34.259Z,4.93
2023-01-13T03:39:11.686Z,5.80
2023-01-13T03:39:51.322Z,5.50
2023-01-13T03:40:28.721Z,5.88
2023-01-13T03:41:06.636Z,5.00
2023-01-13T03:41:40.840Z,4.85
2023-01-13T03:42:18.462Z,4.75
2023-01-13T03:43:13.908Z,5.85
2023-01-13T03:44:15.516Z,5.05
2023-01-13T03:44:54.970Z,5.57
2023-01-13T03:45:27.533Z,4.60
2023-01-13T03:46:11.971Z,3.83
2023-01-13T03:46:54.287Z,4.50
2023-01-13T03:47:34.669Z,4.25
2023-01-13T03:48:10.995Z,4.70
2023-01-13T03:48:45.607Z,5.95
2023-01-13T03:49:21.679Z,4.20
2023-01-13T03:50:34.910Z,5.07
2023-01-13T03:51:11.705Z,4.18
2023-01-13T03:51:47.928Z,4.90
2023-01-13T03:52:26.235Z,4.53
2023-01-13T03:53:06.676Z,3.90
2023-01-13T03:54:36.053Z,4.55
2023-01-13T03:55:13.079Z,4.35
2023-01-13T03:55:51.044Z,4.68
2023-01-13T03:56:31.145Z,3.45
2023-01-13T03:57:09.116Z,3.97
2023-01-13T03:57:49.470Z,4.22
2023-01-13T03:58:29.760Z,4.50
2023-01-13T03:59:04.918Z,4.15
2023-01-13T03:59:43.064Z,4.93
2023-01-13T04:00:15.608Z,3.75
2023-01-13T04:00:53.594Z,4.00
2023-01-13T04:01:32.302Z,5.25
2023-01-13T04:02:09.470Z,3.75
2023-01-13T04:02:50.406Z,4.82
2023-01-13T04:03:33.574Z,4.30
2023-01-13T04:04:14.597Z,5.07
2023-01-13T04:04:55.441Z,4.78
2023-01-13T04:05:27.521Z,3.80
2023-01-13T04:06:11.814Z,4.80
2023-01-13T04:06:53.896Z,5.10
2023-01-13T04:07:37.568Z,3.88
2023-01-13T04:08:28.616Z,5.38
2023-01-13T04:09:29.472Z,2.92
2023-01-13T04:10:05.287Z,3.30
2023-01-13T04:10:52.489Z,3.53
2023-01-13T04:11:35.699Z,3.60
2023-01-13T04:12:09.932Z,4.25
2023-01-13T04:13:01.268Z,3.10
2023-01-13T04:13:38.039Z,3.13
2023-01-13T04:14:12.559Z,2.67
2023-01-13T04:14:45.291Z,3.30
2023-01-13T04:15:20.456Z,4.10
2023-01-13T04:15:52.081Z,3.53
2023-01-13T04:16:23.879Z,4.72
2023-01-13T04:16:56.467Z,3.50
2023-01-13T04:17:28.051Z,3.63
2023-01-13T04:18:21.723Z,3.92
2023-01-13T04:18:53.119Z,3.13
2023-01-13T04:19:24.576Z,3.90
2023-01-13T04:19:56.057Z,4.18
2023-01-13T04:20:27.466Z,3.25
2023-01-13T04:21:01.875Z,3.20
2023-01-13T04:21:34.973Z,5.40
2023-01-13T04:22:06.540Z,3.65
2023-01-13T04:22:37.949Z,4.25
2023-01-13T04:23:10.511Z,3.88
2023-01-13T04:23:41.875Z,3.35
2023-01-13T04:24:13.454Z,5.10
2023-01-13T04:24:44.909Z,3.57
2023-01-13T04:25:16.405Z,3.92
2023-01-13T04:25:48.273Z,3.22
2023-01-13T04:26:19.898Z,4.43
2023-01-13T04:26:51.809Z,2.85
2023-01-13T04:27:23.183Z,3.63
2023-01-13T04:27:54.616Z,3.58
2023-01-13T04:28:26.275Z,3.63
2023-01-13T04:28:57.646Z,3.25
2023-01-13T04:29:29.125Z,3.40
2023-01-13T04:30:00.697Z,3.20
2023-01-13T04:30:32.440Z,2.92
2023-01-13T04:31:03.934Z,3.10
2023-01-13T04:31:35.364Z,3.38
2023-01-13T04:32:06.707Z,2.90
2023-01-13T04:32:38.097Z,3.85
2023-01-13T04:33:09.573Z,3.13
2023-01-13T04:33:41.207Z,3.17
2023-01-13T04:34:12.861Z,2.83
2023-01-13T04:34:44.330Z,2.88
2023-01-13T04:35:16.104Z,2.80
2023-01-13T04:35:48.226Z,3.53
2023-01-13T04:36:19.637Z,2.72
2023-01-13T04:36:51.011Z,3.33
2023-01-13T04:37:22.400Z,2.60
2023-01-13T04:37:53.773Z,4.18
2023-01-13T04:38:25.182Z,2.40
2023-01-13T04:38:56.560Z,2.72
2023-01-13T04:39:27.952Z,2.67
2023-01-13T04:39:59.342Z,3.63
2023-01-13T04:40:30.712Z,3.27
2023-01-13T04:41:02.117Z,3.05
2023-01-13T04:41:53.485Z,3.03
2023-01-13T04:42:24.839Z,2.67
2023-01-13T04:42:56.261Z,2.38
2023-01-13T04:43:27.592Z,2.60
2023-01-13T04:43:58.913Z,2.63
2023-01-13T04:45:24.080Z,2.78
2023-01-13T04:45:55.490Z,2.55
2023-01-13T04:46:26.939Z,3.27
2023-01-13T04:46:58.769Z,3.17
2023-01-13T04:47:30.185Z,3.85
2023-01-13T04:48:01.804Z,2.50
2023-01-13T04:48:33.242Z,3.45
2023-01-13T04:49:04.809Z,3.15
2023-01-13T04:49:36.157Z,2.60
2023-01-13T04:50:08.501Z,2.65
2023-01-13T04:50:40.060Z,2.42
2023-01-13T04:51:11.472Z,2.45
2023-01-13T04:52:03.761Z,4.00
2023-01-13T04:52:35.150Z,3.05
2023-01-13T04:53:07.061Z,2.05
2023-01-13T04:53:38.445Z,2.35
2023-01-13T04:54:11.550Z,1.83
2023-01-13T04:54:42.889Z,1.75
2023-01-13T04:55:14.777Z,3.20
2023-01-13T04:55:47.874Z,2.35
2023-01-13T04:56:19.236Z,2.55
2023-01-13T04:56:50.644Z,2.65
2023-01-13T04:57:22.113Z,2.90
2023-01-13T04:57:53.728Z,2.33
2023-01-13T04:58:25.332Z,2.28
2023-01-13T04:58:57.199Z,2.58
2023-01-13T04:59:28.684Z,2.17
2023-01-13T05:00:00.308Z,2.20
2023-01-13T05:00:32.045Z,2.03
2023-01-13T05:01:03.524Z,2.85
2023-01-13T05:01:35.278Z,2.95
2023-01-13T05:02:09.119Z,2.17
2023-01-13T05:02:40.811Z,2.10
2023-01-13T05:03:12.212Z,2.17
2023-01-13T05:03:43.561Z,2.08
2023-01-13T05:04:15.634Z,2.20
2023-01-13T05:04:47.855Z,2.90
2023-01-13T05:05:19.267Z,2.10
2023-01-13T05:05:52.087Z,2.90
2023-01-13T05:06:23.422Z,2.88
2023-01-13T05:06:54.866Z,2.08
2023-01-13T05:07:26.544Z,2.63
2023-01-13T05:07:58.271Z,2.10
2023-01-13T05:08:29.645Z,2.05
2023-01-13T05:09:01.097Z,2.38
2023-01-13T05:09:32.600Z,2.28
2023-01-13T05:10:04.527Z,1.98
2023-01-13T05:10:36.787Z,2.42
2023-01-13T05:11:28.570Z,1.80
2023-01-13T05:12:18.637Z,1.88
2023-01-13T05:13:08.561Z,2.13
2023-01-13T05:13:58.435Z,1.85
2023-01-13T05:14:48.452Z,2.00
2023-01-13T05:15:38.648Z,3.00
2023-01-13T05:16:30.784Z,2.08
2023-01-13T05:17:03.240Z,1.77
2023-01-13T05:17:35.889Z,3.22
2023-01-13T05:18:07.371Z,3.22
2023-01-13T05:18:38.905Z,2.60
2023-01-13T05:19:10.672Z,2.90
2023-01-13T05:19:42.201Z,2.25
2023-01-13T05:20:14.107Z,1.90
2023-01-13T05:20:46.034Z,1.70
2023-01-13T05:21:43.256Z,2.17
2023-01-13T05:22:33.297Z,2.25
2023-01-13T05:23:23.135Z,2.80
2023-01-13T05:24:12.997Z,2.05
2023-01-13T05:25:03.483Z,1.83
2023-01-13T05:25:39.055Z,1.98
2023-01-13T05:26:10.461Z,2.35
2023-01-13T05:26:41.799Z,2.05
2023-01-13T05:27:13.199Z,3.08
2023-01-13T05:27:44.674Z,1.57
2023-01-13T05:28:16.359Z,4.85
2023-01-13T05:28:47.799Z,1.98
2023-01-13T05:29:19.362Z,2.53
2023-01-13T05:29:50.726Z,2.28
2023-01-13T05:30:24.104Z,2.67
2023-01-13T05:30:56.960Z,2.17
2023-01-13T05:31:28.410Z,2.33
2023-01-13T05:32:02.504Z,1.98
2023-01-13T05:32:33.941Z,3.90
2023-01-13T05:33:05.344Z,3.00
2023-01-13T05:33:36.924Z,2.58
2023-01-13T05:34:08.350Z,1.80
2023-01-13T05:34:39.936Z,2.92
2023-01-13T05:35:11.429Z,2.90
2023-01-13T05:35:44.827Z,2.58
2023-01-13T05:36:16.208Z,2.10
2023-01-13T05:36:47.634Z,3.47
2023-01-13T05:37:19.055Z,3.38
2023-01-13T05:37:51.335Z,2.42
2023-01-13T05:38:22.921Z,3.20
2023-01-13T05:38:54.307Z,2.40
2023-01-13T05:39:27.306Z,2.92
2023-01-13T05:40:17.430Z,2.70
2023-01-13T05:41:07.366Z,2.38
2023-01-13T05:41:57.073Z,2.58
2023-01-13T05:42:46.848Z,3.20
2023-01-13T05:43:21.331Z,2.83
2023-01-13T05:43:52.770Z,3.13
2023-01-13T05:44:24.554Z,2.50
2023-01-13T05:44:55.913Z,1.70
2023-01-13T05:45:27.670Z,3.17
2023-01-13T05:46:02.081Z,2.03
2023-01-13T05:46:33.639Z,3.17
2023-01-13T05:47:05.277Z,2.00
2023-01-13T05:47:36.968Z,3.53
2023-01-13T05:48:08.347Z,3.10
2023-01-13T05:48:42.344Z,2.47
2023-01-13T05:49:13.675Z,3.97
2023-01-13T05:49:45.048Z,2.72
2023-01-13T05:50:16.785Z,3.70
2023-01-13T05:50:49.471Z,3.42
2023-01-13T05:51:26.167Z,4.10
2023-01-13T05:51:57.774Z,2.30
2023-01-13T05:52:29.285Z,3.08
2023-01-13T05:53:00.652Z,2.85
2023-01-13T05:53:32.557Z,3.08
2023-01-13T05:54:04.049Z,2.85
2023-01-13T05:54:35.403Z,2.95
2023-01-13T05:55:07.428Z,3.40
2023-01-13T05:55:40.535Z,3.30
2023-01-13T05:56:12.154Z,2.78
2023-01-13T05:56:43.643Z,2.53
2023-01-13T05:57:15.001Z,2.83
2023-01-13T05:57:46.348Z,2.80
2023-01-13T05:58:19.671Z,2.35
2023-01-13T05:58:51.029Z,2.67
2023-01-13T05:59:22.416Z,2.75
2023-01-13T05:59:53.898Z,2.42
2023-01-13T06:00:25.514Z,3.35
2023-01-13T06:01:02.191Z,2.50
2023-01-13T06:01:34.035Z,2.17
2023-01-13T06:02:05.546Z,2.58
2023-01-13T06:02:37.141Z,2.53
2023-01-13T06:03:09.605Z,4.32
2023-01-13T06:03:41.041Z,3.13
2023-01-13T06:04:12.501Z,2.97
2023-01-13T06:04:43.980Z,2.95
2023-01-13T06:05:15.893Z,2.35
2023-01-13T06:05:48.643Z,2.75
2023-01-13T06:06:19.973Z,2.53
2023-01-13T06:06:51.370Z,3.45
2023-01-13T06:07:22.849Z,3.63
2023-01-13T06:07:58.168Z,4.03
2023-01-13T06:08:31.278Z,2.42
2023-01-13T06:09:02.725Z,2.42
2023-01-13T06:09:34.164Z,3.75
2023-01-13T06:10:06.020Z,3.30
2023-01-13T06:10:37.440Z,2.92
2023-01-13T06:11:08.821Z,2.83
2023-01-13T06:11:40.179Z,3.17
2023-01-13T06:12:12.984Z,3.80
2023-01-13T06:12:44.474Z,2.53
2023-01-13T06:13:16.171Z,3.17
2023-01-13T06:13:47.562Z,2.85
2023-01-13T06:14:19.043Z,3.33
2023-01-13T06:14:50.413Z,3.17
2023-01-13T06:15:22.027Z,4.10
2023-01-13T06:15:59.866Z,4.65
2023-01-13T06:16:31.381Z,3.70
2023-01-13T06:17:02.818Z,3.03
2023-01-13T06:17:34.271Z,2.72
2023-01-13T06:18:05.878Z,2.70
2023-01-13T06:18:37.239Z,3.85
2023-01-13T06:19:11.732Z,3.53
2023-01-13T06:19:43.065Z,3.25
2023-01-13T06:20:15.847Z,2.17
2023-01-13T06:20:47.345Z,2.83
2023-01-13T06:21:18.721Z,2.15
2023-01-13T06:21:50.461Z,2.55
2023-01-13T06:22:26.693Z,3.23
2023-01-13T06:22:59.474Z,3.08
2023-01-13T06:23:34.948Z,3.53
2023-01-13T06:24:07.540Z,3.08
2023-01-13T06:24:39.646Z,2.63
2023-01-13T06:25:46.156Z,3.80
2023-01-13T06:26:20.841Z,2.25
2023-01-13T06:26:52.337Z,3.08
2023-01-13T06:27:24.569Z,3.55
2023-01-13T06:27:59.372Z,2.60
2023-01-13T06:28:30.755Z,3.80
2023-01-13T06:29:02.187Z,3.33
2023-01-13T06:29:34.009Z,4.13
2023-01-13T06:30:05.885Z,3.03
2023-01-13T06:30:45.317Z,3.03
2023-01-13T06:31:16.998Z,4.60
2023-01-13T06:31:48.625Z,2.63
2023-01-13T06:32:28.013Z,3.10
2023-01-13T06:33:01.893Z,2.70
2023-01-13T06:33:37.343Z,2.55
2023-01-13T06:34:13.788Z,2.20
2023-01-13T06:34:51.321Z,2.63
2023-01-13T06:35:28.325Z,3.45
2023-01-13T06:36:05.723Z,3.22
2023-01-13T06:36:43.956Z,4.43
2023-01-13T06:37:19.950Z,3.35
2023-01-13T06:37:54.107Z,3.75
2023-01-13T06:38:28.448Z,3.20
2023-01-13T06:39:02.202Z,3.85
2023-01-13T06:39:35.812Z,2.88
2023-01-13T06:40:07.997Z,3.37
2023-01-13T06:40:42.397Z,3.63
2023-01-13T06:41:14.210Z,3.88
2023-01-13T06:42:08.242Z,2.75
2023-01-13T06:42:58.360Z,4.53
2023-01-13T06:43:29.864Z,2.15
2023-01-13T06:44:01.237Z,2.85
2023-01-13T06:44:33.075Z,3.30
2023-01-13T06:45:04.713Z,3.25
2023-01-13T06:45:36.366Z,2.85
2023-01-13T06:46:08.013Z,3.23
2023-01-13T06:46:39.561Z,3.15
2023-01-13T06:47:11.087Z,5.07
2023-01-13T06:47:43.443Z,4.22
2023-01-13T06:48:15.296Z,2.47
2023-01-13T06:48:46.659Z,2.78
2023-01-13T06:49:20.619Z,3.13
2023-01-13T06:49:53.533Z,2.88
2023-01-13T06:50:25.482Z,3.65
2023-01-13T06:50:56.806Z,2.58
2023-01-13T06:51:28.137Z,4.17
2023-01-13T06:51:59.551Z,2.78
2023-01-13T06:52:30.895Z,5.00
2023-01-13T06:53:02.453Z,3.30
2023-01-13T06:53:33.878Z,3.30
2023-01-13T06:54:05.423Z,3.53
2023-01-13T06:54:36.899Z,2.58
2023-01-13T06:55:08.606Z,3.70
2023-01-13T06:55:40.276Z,3.80
2023-01-13T06:56:11.652Z,3.22
2023-01-13T06:56:42.999Z,3.70
2023-01-13T06:57:14.381Z,3.45
2023-01-13T06:57:48.746Z,3.42
2023-01-13T06:58:20.140Z,3.78
2023-01-13T06:58:51.537Z,3.30
2023-01-13T06:59:22.986Z,3.10
2023-01-13T06:59:54.313Z,3.03
2023-01-13T07:00:26.982Z,3.83
2023-01-13T07:01:01.261Z,4.05
2023-01-13T07:01:32.936Z,3.22
2023-01-13T07:02:04.529Z,3.70
2023-01-13T07:02:36.080Z,3.55
2023-01-13T07:03:13.227Z,3.55
2023-01-13T07:03:44.642Z,3.15
2023-01-13T07:04:16.403Z,2.70
2023-01-13T07:04:47.924Z,3.50
2023-01-13T07:05:20.362Z,3.50
2023-01-13T07:05:54.167Z,3.53
2023-01-13T07:06:25.522Z,3.00
2023-01-13T07:06:57.047Z,2.15
2023-01-13T07:07:28.454Z,3.37
2023-01-13T07:07:59.966Z,2.70
2023-01-13T07:08:31.300Z,2.95
2023-01-13T07:09:03.063Z,2.90
2023-01-13T07:09:34.541Z,3.45
2023-01-13T07:10:58.189Z,3.47
2023-01-13T07:11:29.659Z,3.70
2023-01-13T07:12:01.026Z,3.70
2023-01-13T07:12:52.343Z,5.28
2023-01-13T07:13:42.405Z,3.47
2023-01-13T07:14:32.523Z,3.78
2023-01-13T07:15:19.248Z,4.07
2023-01-13T07:15:59.229Z,4.47
2023-01-13T07:16:30.808Z,2.92
2023-01-13T07:17:02.239Z,3.65
2023-01-13T07:17:33.722Z,3.20
2023-01-13T07:18:05.295Z,3.42
2023-01-13T07:18:37.001Z,2.47
2023-01-13T07:19:08.543Z,2.65
2023-01-13T07:19:39.909Z,3.50
2023-01-13T07:20:11.584Z,3.17
2023-01-13T07:20:42.956Z,3.95
2023-01-13T07:21:18.742Z,2.78
2023-01-13T07:22:08.682Z,3.78
2023-01-13T07:22:40.231Z,2.85
2023-01-13T07:23:11.633Z,3.08
2023-01-13T07:23:43.032Z,4.10
2023-01-13T07:24:14.392Z,3.33
2023-01-13T07:24:45.831Z,3.78
2023-01-13T07:25:17.248Z,3.17
2023-01-13T07:25:49.705Z,3.72
2023-01-13T07:26:21.131Z,3.47
2023-01-13T07:26:52.783Z,3.05
2023-01-13T07:27:24.123Z,3.53
2023-01-13T07:27:57.347Z,3.10
2023-01-13T07:28:30.083Z,3.78
2023-01-13T07:29:01.539Z,3.10
2023-01-13T07:29:33.146Z,3.30
2023-01-13T07:30:06.135Z,3.05
2023-01-13T07:30:38.738Z,5.40
2023-01-13T07:31:18.705Z,4.15
2023-01-13T07:31:50.578Z,3.75
2023-01-13T07:32:22.031Z,3.15
2023-01-13T07:32:53.378Z,3.17
2023-01-13T07:33:25.283Z,4.32
2023-01-13T07:33:56.743Z,4.90
2023-01-13T07:34:28.121Z,3.80
2023-01-13T07:35:04.717Z,3.92
2023-01-13T07:35:36.125Z,3.17
2023-01-13T07:36:07.903Z,4.17
2023-01-13T07:36:39.354Z,3.25
2023-01-13T07:37:10.780Z,2.88
2023-01-13T07:37:42.192Z,3.55
2023-01-13T07:38:14.140Z,3.20
2023-01-13T07:38:45.507Z,3.80
2023-01-13T07:39:17.018Z,3.58
2023-01-13T07:39:50.138Z,3.08
2023-01-13T07:40:21.531Z,3.50
2023-01-13T07:40:53.212Z,4.03
2023-01-13T07:41:42.997Z,4.40
2023-01-13T07:42:33.231Z,2.97
2023-01-13T07:43:23.178Z,3.90
2023-01-13T07:43:54.615Z,3.30
2023-01-13T07:44:27.642Z,4.38
2023-01-13T07:44:59.286Z,3.78
2023-01-13T07:45:30.820Z,3.47
2023-01-13T07:46:05.023Z,4.70
2023-01-13T07:46:37.765Z,3.30
2023-01-13T07:47:11.094Z,3.28
2023-01-13T07:47:42.584Z,3.90
2023-01-13T07:48:14.065Z,4.47
2023-01-13T07:48:47.273Z,3.65
2023-01-13T07:49:19.652Z,3.47
2023-01-13T07:49:51.051Z,3.25
2023-01-13T07:50:23.721Z,4.20
2023-01-13T07:50:55.947Z,4.18
2023-01-13T07:51:27.730Z,4.32
2023-01-13T07:51:59.076Z,4.18
2023-01-13T07:52:30.775Z,3.72
2023-01-13T07:53:02.364Z,2.50
2023-01-13T07:53:34.872Z,4.05
2023-01-13T07:54:06.952Z,3.67
2023-01-13T07:54:41.134Z,3.75
2023-01-13T07:55:12.637Z,3.13
2023-01-13T07:55:44.283Z,4.28
2023-01-13T07:56:15.760Z,3.42
2023-01-13T07:56:47.084Z,3.40
2023-01-13T07:57:18.482Z,4.10
2023-01-13T07:57:50.170Z,3.42
2023-01-13T07:58:21.491Z,4.20
2023-01-13T07:58:53.397Z,3.42