createdAt,value
2022-10-05T00:00:35.798Z,4.11
2022-10-05T00:04:39.275Z,4.11
2022-10-05T00:06:40.311Z,4.11
2022-10-05T00:08:42.217Z,4.11
2022-10-05T00:10:43.697Z,4.11
2022-10-05T00:14:47.053Z,4.1
2022-10-05T00:16:48.169Z,4.1
2022-10-05T00:18:49.500Z,4.1
2022-10-05T00:20:50.776Z,4.1
2022-10-05T00:22:52.150Z,4.11
2022-10-05T00:24:53.672Z,4.1
2022-10-05T00:26:57.893Z,4.1
2022-10-05T00:30:58.747Z,4.1
2022-10-05T00:33:00.305Z,4.1
2022-10-05T00:35:01.891Z,4.1
2022-10-05T00:37:03.788Z,4.1
2022-10-05T00:41:07.064Z,4.1
2022-10-05T00:43:08.823Z,4.1
2022-10-05T00:47:12.573Z,4.1
2022-10-05T00:49:13.725Z,4.1
2022-10-05T00:51:15.175Z,4.1
2022-10-05T00:53:16.789Z,4.1
2022-10-05T00:57:20.147Z,4.1
2022-10-05T00:59:21.538Z,4.1
2022-10-05T01:01:23.077Z,4.1
2022-10-05T01:03:24.414Z,4.1
2022-10-05T01:05:26.135Z,4.1
2022-10-05T01:09:29.434Z,4.1
2022-10-05T01:13:33.153Z,4.1
2022-10-05T01:15:34.353Z,4.1
2022-10-05T01:17:35.984Z,4.1
2022-10-05T01:19:37.420Z,4.1
2022-10-05T01:23:39.731Z,4.09
2022-10-05T01:25:41.114Z,4.1
2022-10-05T01:27:42.558Z,4.1
2022-10-05T01:29:43.811Z,4.1
2022-10-05T01:31:45.324Z,4.1
2022-10-05T01:33:46.793Z,4.09
2022-10-05T01:35:48.116Z,4.09
2022-10-05T01:39:51.226Z,4.09
2022-10-05T01:41:52.738Z,4.09
2022-10-05T01:45:55.959Z,4.09
2022-10-05T01:47:57.744Z,4.09
2022-10-05T01:49:59.526Z,4.09
2022-10-05T01:52:01.040Z,4.09
2022-10-05T01:56:03.747Z,4.09
2022-10-05T01:58:05.282Z,4.09
2022-10-05T02:00:06.821Z,4.09
2022-10-05T02:02:08.490Z,4.08
2022-10-05T02:06:11.453Z,4.09
2022-10-05T02:08:13.168Z,4.09
2022-10-05T02:10:14.438Z,4.09
2022-10-05T02:12:16.050Z,4.09
2022-10-05T02:14:17.899Z,4.09
2022-10-05T02:16:19.330Z,4.08
2022-10-05T02:18:21.201Z,4.09
2022-10-05T02:21:06.658Z,4.08
2022-10-05T02:23:08.263Z,4.08
2022-10-05T02:25:09.915Z,4.08
2022-10-05T02:27:11.000Z,4.09
2022-10-05T02:29:12.517Z,4.08
2022-10-05T02:33:15.518Z,4.08
2022-10-05T02:35:17.310Z,4.08
2022-10-05T02:37:18.907Z,4.08
2022-10-05T02:39:20.835Z,4.08
2022-10-05T02:41:22.576Z,4.08
2022-10-05T02:43:24.410Z,4.08
2022-10-05T02:45:25.832Z,4.08
2022-10-05T02:49:27.958Z,4.08
2022-10-05T02:51:29.349Z,4.08
2022-10-05T02:53:30.701Z,4.08
2022-10-05T02:55:32.506Z,4.08
2022-10-05T02:59:35.568Z,4.08
2022-10-05T03:01:37.532Z,4.08
2022-10-05T03:03:38.963Z,4.08
2022-10-05T03:05:40.848Z,4.08
2022-10-05T03:07:42.834Z,4.08
2022-10-05T03:09:44.106Z,4.08
2022-10-05T03:11:45.256Z,4.08
2022-10-05T03:15:48.061Z,4.08
2022-10-05T03:17:49.675Z,4.08
2022-10-05T03:19:50.811Z,4.08
2022-10-05T03:21:52.334Z,4.08
2022-10-05T03:23:53.702Z,4.08
2022-10-05T03:25:55.662Z,4.08
2022-10-05T03:27:57.310Z,4.08
2022-10-05T03:31:59.776Z,4.08
2022-10-05T03:34:01.197Z,4.08
2022-10-05T03:36:02.157Z,4.07
2022-10-05T03:38:03.582Z,4.07
2022-10-05T03:42:06.583Z,4.08
2022-10-05T03:44:07.780Z,4.07
2022-10-05T03:48:10.304Z,4.07
2022-10-05T03:50:12.277Z,4.07
2022-10-05T03:52:14.097Z,4.07
2022-10-05T03:54:15.431Z,4.07
2022-10-05T03:58:18.232Z,4.07
2022-10-05T04:00:20.043Z,4.07
2022-10-05T04:02:21.549Z,4.07
2022-10-05T04:04:22.902Z,4.07
2022-10-05T04:06:24.304Z,4.07
2022-10-05T04:08:25.487Z,4.07
2022-10-05T04:10:27.379Z,4.07
2022-10-05T04:14:30.305Z,4.07
2022-10-05T04:16:31.653Z,4.07
2022-10-05T04:18:33.065Z,4.07
2022-10-05T04:20:34.139Z,4.07
2022-10-05T04:24:37.400Z,4.07
2022-10-05T04:26:38.628Z,4.06
2022-10-05T04:28:39.911Z,4.06
2022-10-05T04:30:41.459Z,4.07
2022-10-05T04:32:43.354Z,4.06
2022-10-05T04:34:44.555Z,4.06
2022-10-05T04:36:46.187Z,4.06
2022-10-05T04:40:48.064Z,4.06
2022-10-05T04:42:49.245Z,4.06
2022-10-05T04:46:52.449Z,4.06
2022-10-05T04:48:54.324Z,4.06
2022-10-05T04:50:55.451Z,4.06
2022-10-05T04:52:57.223Z,4.06
2022-10-05T04:57:00.461Z,4.06
2022-10-05T04:59:01.480Z,4.06
2022-10-05T05:01:03.189Z,4.06
2022-10-05T05:03:04.381Z,4.06
2022-10-05T05:07:07.247Z,4.06
2022-10-05T05:09:08.490Z,4.06
2022-10-05T05:13:10.572Z,4.06
2022-10-05T05:15:11.846Z,4.06
2022-10-05T05:17:13.419Z,4.06
2022-10-05T05:19:14.259Z,4.06
2022-10-05T05:21:15.312Z,4.06
2022-10-05T05:23:16.677Z,4.06
2022-10-05T05:25:17.819Z,4.06
2022-10-05T05:27:19.173Z,4.06
2022-10-05T05:29:20.772Z,4.06
2022-10-05T05:31:22.736Z,4.06
2022-10-05T05:35:25.811Z,4.06
2022-10-05T05:39:29.598Z,4.05
2022-10-05T05:41:30.969Z,4.05
2022-10-05T05:43:32.171Z,4.05
2022-10-05T05:45:33.629Z,4.06
2022-10-05T05:47:34.793Z,4.05
2022-10-05T05:49:36.438Z,4.06
2022-10-05T05:51:38.318Z,4.05
2022-10-05T05:55:41.790Z,4.05
2022-10-05T05:57:43.751Z,4.05
2022-10-05T05:59:45.760Z,4.05
2022-10-05T06:01:47.739Z,4.05
2022-10-05T06:05:51.577Z,4.05
2022-10-05T06:07:52.957Z,4.05
2022-10-05T06:09:54.867Z,4.05
2022-10-05T06:11:56.441Z,4.05
2022-10-05T06:13:58.180Z,4.06
2022-10-05T06:15:59.417Z,4.06
2022-10-05T06:18:01.018Z,4.06
2022-10-05T06:22:03.743Z,4.07
2022-10-05T06:24:05.011Z,4.07
2022-10-05T06:26:10.501Z,4.07
2022-10-05T06:28:08.070Z,4.06
2022-10-05T06:30:09.892Z,4.07
2022-10-05T06:32:11.063Z,4.07
2022-10-05T06:34:12.877Z,4.07
2022-10-05T06:36:14.502Z,4.08
2022-10-05T06:38:15.497Z,4.08
2022-10-05T06:40:17.129Z,4.08
2022-10-05T06:42:19.034Z,4.08
2022-10-05T06:44:20.282Z,4.08
2022-10-05T06:48:23.718Z,4.09
2022-10-05T06:50:25.510Z,4.08
2022-10-05T06:52:27.009Z,4.08
2022-10-05T06:54:28.460Z,4.1
2022-10-05T06:56:29.877Z,4.09
2022-10-05T06:58:30.962Z,4.1
2022-10-05T07:00:32.583Z,4.1
2022-10-05T07:02:34.551Z,4.1
2022-10-05T07:04:37.038Z,4.11
2022-10-05T07:08:38.720Z,4.13
2022-10-05T07:10:39.650Z,4.13
2022-10-05T07:12:40.592Z,4.14
2022-10-05T07:14:42.791Z,4.14
2022-10-05T07:16:43.935Z,4.14
2022-10-05T07:18:45.305Z,4.14
2022-10-05T07:20:49.144Z,4.15
2022-10-05T07:24:49.762Z,4.15
2022-10-05T07:26:51.504Z,4.16
2022-10-05T07:28:53.523Z,4.16
2022-10-05T07:30:54.989Z,4.16
2022-10-05T07:32:56.935Z,4.16
2022-10-05T07:34:58.393Z,4.16
2022-10-05T07:37:00.171Z,4.16
2022-10-05T07:39:01.577Z,4.16
2022-10-05T07:41:03.206Z,4.17
2022-10-05T07:43:04.198Z,4.17
2022-10-05T07:45:06.733Z,4.17
2022-10-05T07:47:07.721Z,4.17
2022-10-05T07:49:09.455Z,4.17
2022-10-05T07:51:12.155Z,4.18
2022-10-05T07:53:13.499Z,4.18
2022-10-05T07:55:14.816Z,4.18
2022-10-05T07:57:16.617Z,4.18
2022-10-05T08:01:18.808Z,4.18
2022-10-05T08:03:19.830Z,4.18
2022-10-05T08:05:21.230Z,4.19
2022-10-05T08:11:24.882Z,4.19
2022-10-05T08:13:26.099Z,4.19
2022-10-05T08:15:27.151Z,4.19
2022-10-05T08:17:28.180Z,4.19
2022-10-05T08:19:29.622Z,4.19
2022-10-05T08:21:30.475Z,4.19
2022-10-05T08:23:32.288Z,4.19
2022-10-05T08:25:33.937Z,4.19
2022-10-05T08:27:35.310Z,4.2
2022-10-05T08:29:36.300Z,4.2
2022-10-05T08:33:38.920Z,4.19
2022-10-05T08:35:40.937Z,4.19
2022-10-05T08:37:42.216Z,4.2
2022-10-05T08:39:43.387Z,4.2
2022-10-05T08:41:45.301Z,4.2
2022-10-05T08:43:46.520Z,4.2
2022-10-05T08:45:47.458Z,4.2
2022-10-05T08:47:48.630Z,4.2
2022-10-05T08:49:49.926Z,4.2
2022-10-05T08:51:51.203Z,4.2
2022-10-05T08:53:52.282Z,4.2
2022-10-05T08:55:54.028Z,4.2
2022-10-05T08:57:55.510Z,4.2
2022-10-05T08:59:56.655Z,4.2
2022-10-05T09:01:59.108Z,4.2
2022-10-05T09:04:00.380Z,4.2
2022-10-05T09:05:10.286Z,4.2
2022-10-05T09:07:11.722Z,4.2
2022-10-05T09:09:13.033Z,4.2
2022-10-05T09:11:13.888Z,4.19
2022-10-05T09:13:14.866Z,4.19
2022-10-05T09:15:25.644Z,4.19
2022-10-05T09:17:16.921Z,4.19
2022-10-05T09:21:19.323Z,4.19
2022-10-05T09:23:20.895Z,4.19
2022-10-05T09:25:22.027Z,4.19
2022-10-05T09:27:23.246Z,4.19
2022-10-05T09:29:24.480Z,4.19
2022-10-05T09:31:26.058Z,4.19
2022-10-05T09:35:28.859Z,4.18
2022-10-05T09:39:30.714Z,4.18
2022-10-05T09:41:32.332Z,4.18
2022-10-05T09:43:33.727Z,4.18
2022-10-05T09:47:36.716Z,4.18
2022-10-05T09:49:38.420Z,4.18
2022-10-05T09:53:41.021Z,4.18
2022-10-05T09:55:42.338Z,4.18
2022-10-05T09:57:43.379Z,4.18
2022-10-05T09:59:45.123Z,4.18
2022-10-05T10:03:48.212Z,4.18
2022-10-05T10:05:49.371Z,4.18
2022-10-05T10:07:50.359Z,4.18
2022-10-05T10:09:51.598Z,4.17
2022-10-05T10:11:53.116Z,4.18
2022-10-05T10:13:53.933Z,4.17
2022-10-05T10:17:56.268Z,4.17
2022-10-05T10:19:57.624Z,4.18
2022-10-05T10:21:59.156Z,4.18
2022-10-05T10:24:00.725Z,4.17
2022-10-05T10:26:02.205Z,4.17
2022-10-05T10:30:04.720Z,4.17
2022-10-05T10:32:05.731Z,4.17
2022-10-05T10:34:07.212Z,4.17
2022-10-05T10:36:08.260Z,4.17
2022-10-05T10:38:09.982Z,4.17
2022-10-05T10:40:11.013Z,4.17
2022-10-05T10:42:12.417Z,4.17
2022-10-05T10:46:15.337Z,4.17
2022-10-05T10:48:16.172Z,4.17
2022-10-05T10:50:17.065Z,4.17
2022-10-05T10:52:18.220Z,4.17
2022-10-05T10:54:20.018Z,4.17
2022-10-05T10:56:21.443Z,4.17
2022-10-05T10:58:23.097Z,4.17
2022-10-05T11:00:23.904Z,4.17
2022-10-05T11:02:25.059Z,4.17
2022-10-05T11:04:26.602Z,4.17
2022-10-05T11:06:27.830Z,4.17
2022-10-05T11:08:37.397Z,4.17
2022-10-05T11:10:30.295Z,4.17
2022-10-05T11:12:34.356Z,4.17
2022-10-05T11:14:32.005Z,4.17
2022-10-05T11:18:35.468Z,4.16
2022-10-05T11:20:36.962Z,4.16
2022-10-05T11:22:37.831Z,4.17
2022-10-05T11:24:39.136Z,4.16
2022-10-05T11:28:42.325Z,4.16
2022-10-05T11:30:45.198Z,4.16
2022-10-05T11:32:45.442Z,4.16
2022-10-05T11:34:46.379Z,4.16
2022-10-05T11:36:47.245Z,4.16
2022-10-05T11:38:48.230Z,4.16
2022-10-05T11:40:49.368Z,4.16
2022-10-05T11:42:50.742Z,4.16
2022-10-05T11:44:52.072Z,4.16
2022-10-05T11:46:53.905Z,4.16
2022-10-05T11:48:55.171Z,4.16
2022-10-05T11:50:56.935Z,4.16
2022-10-05T11:52:58.268Z,4.16
2022-10-05T11:55:10.218Z,4.16
2022-10-05T11:57:01.266Z,4.16
2022-10-05T12:01:03.128Z,4.16
2022-10-05T12:03:04.542Z,4.16
2022-10-05T12:05:05.908Z,4.16
2022-10-05T12:07:07.166Z,4.16
2022-10-05T12:11:09.931Z,4.16
2022-10-05T12:13:11.305Z,4.16
2022-10-05T12:15:12.572Z,4.16
2022-10-05T12:17:13.521Z,4.15
2022-10-05T12:19:14.459Z,4.16
2022-10-05T12:21:15.506Z,4.16
2022-10-05T12:23:16.920Z,4.16
2022-10-05T12:25:18.211Z,4.16
2022-10-05T12:29:20.769Z,4.16
2022-10-05T12:31:21.644Z,4.16
2022-10-05T12:33:22.980Z,4.15
2022-10-05T12:35:43.703Z,4.15
2022-10-05T12:39:28.510Z,4.16
2022-10-05T12:43:30.810Z,4.15
2022-10-05T12:45:32.929Z,4.16
2022-10-05T12:47:34.586Z,4.15
2022-10-05T12:51:36.461Z,4.15
2022-10-05T12:53:38.095Z,4.16
2022-10-05T12:55:39.337Z,4.15
2022-10-05T12:57:40.713Z,4.15
2022-10-05T12:59:41.740Z,4.15
2022-10-05T13:01:42.930Z,4.15
2022-10-05T13:03:43.982Z,4.15
2022-10-05T13:05:44.939Z,4.15
2022-10-05T13:09:47.627Z,4.15
2022-10-05T13:11:49.346Z,4.15
2022-10-05T13:13:50.570Z,4.15
2022-10-05T13:15:52.171Z,4.15
2022-10-05T13:17:53.164Z,4.15
2022-10-05T13:19:54.933Z,4.15
2022-10-05T13:21:56.633Z,4.14
2022-10-05T13:25:59.677Z,4.15
2022-10-05T13:28:01.253Z,4.15
2022-10-05T13:30:02.686Z,4.14
2022-10-05T13:32:03.792Z,4.15
2022-10-05T13:34:04.797Z,4.14
2022-10-05T13:36:05.901Z,4.14
2022-10-05T13:38:06.763Z,4.14
2022-10-05T13:42:09.009Z,4.15
2022-10-05T13:44:09.986Z,4.14
2022-10-05T13:46:11.524Z,4.14
2022-10-05T13:48:12.019Z,4.14
2022-10-05T13:52:14.295Z,4.14
2022-10-05T13:54:14.989Z,4.14
2022-10-05T13:56:15.949Z,4.17
2022-10-05T13:58:17.545Z,4.17
2022-10-05T14:00:22.505Z,4.17
2022-10-05T14:02:20.388Z,4.18
2022-10-05T14:04:21.330Z,4.18
2022-10-05T14:08:24.073Z,4.18
2022-10-05T14:10:25.262Z,4.19
2022-10-05T14:12:26.204Z,4.19
2022-10-05T14:14:27.914Z,4.19
2022-10-05T14:16:29.452Z,4.19
2022-10-05T14:18:30.516Z,4.19
2022-10-05T14:20:31.574Z,4.19
2022-10-05T14:24:43.489Z,4.19
2022-10-05T14:26:35.010Z,4.19
2022-10-05T14:28:36.595Z,4.19
2022-10-05T14:30:37.797Z,4.2
2022-10-05T14:32:39.545Z,4.19
2022-10-05T14:34:40.623Z,4.19
2022-10-05T14:36:42.110Z,4.19
2022-10-05T14:40:45.181Z,4.2
2022-10-05T14:42:47.395Z,4.2
2022-10-05T14:44:47.642Z,4.2
2022-10-05T14:46:48.865Z,4.2
2022-10-05T14:50:50.909Z,4.2
2022-10-05T14:52:52.309Z,4.2
2022-10-05T14:54:53.716Z,4.2
2022-10-05T14:56:55.067Z,4.2
2022-10-05T14:58:56.253Z,4.2
2022-10-05T15:00:57.128Z,4.2
2022-10-05T15:02:58.655Z,4.2
2022-10-05T15:07:04.030Z,4.19
2022-10-05T15:09:02.423Z,4.19
2022-10-05T15:11:03.859Z,4.19
2022-10-05T15:13:08.027Z,4.19
2022-10-05T15:15:06.224Z,4.19
2022-10-05T15:17:07.753Z,4.19
2022-10-05T15:19:08.533Z,4.19
2022-10-05T15:23:11.685Z,4.19
2022-10-05T15:25:13.137Z,4.19
2022-10-05T15:27:14.356Z,4.19
2022-10-05T15:29:15.278Z,4.19
2022-10-05T15:33:18.358Z,4.18
2022-10-05T15:35:19.454Z,4.19
2022-10-05T15:37:20.297Z,4.18
2022-10-05T15:39:21.980Z,4.18
2022-10-05T15:41:23.628Z,4.18
2022-10-05T15:43:25.085Z,4.18
2022-10-05T15:45:26.481Z,4.18
2022-10-05T15:49:29.758Z,4.18
2022-10-05T15:50:13.458Z,4.18
2022-10-05T15:52:14.493Z,4.18
2022-10-05T15:54:15.426Z,4.18
2022-10-05T15:56:17.101Z,4.18
2022-10-05T16:00:19.690Z,4.18
2022-10-05T16:02:21.195Z,4.18
2022-10-05T16:04:22.031Z,4.18
2022-10-05T16:06:22.935Z,4.18
2022-10-05T16:08:24.356Z,4.18
2022-10-05T16:10:24.777Z,4.18
2022-10-05T16:12:26.232Z,4.17
2022-10-05T16:16:29.388Z,4.18
2022-10-05T16:18:30.577Z,4.18
2022-10-05T16:20:32.006Z,4.17
2022-10-05T16:22:33.298Z,4.17
2022-10-05T16:26:36.003Z,4.17
2022-10-05T16:28:37.626Z,4.17
2022-10-05T16:30:38.842Z,4.17
2022-10-05T16:32:40.015Z,4.17
2022-10-05T16:34:41.022Z,4.17
2022-10-05T16:36:42.090Z,4.17
2022-10-05T16:38:43.589Z,4.17
2022-10-05T16:42:46.318Z,4.17
2022-10-05T16:44:47.371Z,4.17
2022-10-05T16:46:48.389Z,4.17
2022-10-05T16:48:49.761Z,4.17
2022-10-05T16:50:51.320Z,4.17
2022-10-05T16:52:52.519Z,4.17
2022-10-05T16:54:53.902Z,4.17
2022-10-05T16:58:56.850Z,4.17
2022-10-05T17:00:57.920Z,4.17
2022-10-05T17:02:59.207Z,4.17
2022-10-05T17:05:00.350Z,4.17
2022-10-05T17:09:02.744Z,4.17
2022-10-05T17:11:04.447Z,4.17
2022-10-05T17:13:05.447Z,4.17
2022-10-05T17:15:07.306Z,4.16
2022-10-05T17:17:09.115Z,4.16
2022-10-05T17:19:10.822Z,4.16
2022-10-05T17:21:12.532Z,4.16
2022-10-05T17:23:13.805Z,4.17
2022-10-05T17:27:16.649Z,4.16
2022-10-05T17:29:18.195Z,4.16
2022-10-05T17:31:19.779Z,4.16
2022-10-05T17:33:20.821Z,4.16
2022-10-05T17:35:22.257Z,4.16
2022-10-05T17:37:23.373Z,4.16
2022-10-05T17:41:26.022Z,4.16
2022-10-05T17:43:27.543Z,4.16
2022-10-05T17:45:29.317Z,4.16
2022-10-05T17:47:30.451Z,4.16
2022-10-05T17:49:32.145Z,4.16
2022-10-05T17:53:34.849Z,4.16
2022-10-05T17:57:37.951Z,4.16
2022-10-05T17:59:39.744Z,4.16
2022-10-05T18:01:40.900Z,4.16
2022-10-05T18:03:42.442Z,4.16
2022-10-05T18:07:45.493Z,4.16
2022-10-05T18:09:47.190Z,4.16
2022-10-05T18:13:49.871Z,4.16
2022-10-05T18:15:50.846Z,4.16
2022-10-05T18:17:52.598Z,4.16
2022-10-05T18:19:53.892Z,4.16
2022-10-05T18:23:56.267Z,4.16
2022-10-05T18:25:57.938Z,4.16
2022-10-05T18:27:59.466Z,4.16
2022-10-05T18:30:00.407Z,4.16
2022-10-05T18:32:01.892Z,4.16
2022-10-05T18:34:02.827Z,4.15
2022-10-05T18:36:04.057Z,4.15
2022-10-05T18:40:07.684Z,4.15
2022-10-05T18:42:09.150Z,4.16
2022-10-05T18:44:10.439Z,4.15
2022-10-05T18:46:11.752Z,4.15
2022-10-05T18:50:14.327Z,4.15
2022-10-05T18:52:15.767Z,4.15
2022-10-05T18:54:17.459Z,4.15
2022-10-05T18:56:18.701Z,4.15
2022-10-05T18:58:19.903Z,4.15
2022-10-05T19:00:21.229Z,4.15
2022-10-05T19:02:23.018Z,4.15
2022-10-05T19:06:25.519Z,4.15
2022-10-05T19:08:27.637Z,4.15
2022-10-05T19:10:29.142Z,4.15
2022-10-05T19:12:30.167Z,4.15
2022-10-05T19:14:31.930Z,4.15
2022-10-05T19:16:33.761Z,4.15
2022-10-05T19:18:35.370Z,4.15
2022-10-05T19:22:38.812Z,4.14
2022-10-05T19:24:40.655Z,4.14
2022-10-05T19:26:41.608Z,4.14
2022-10-05T19:28:43.300Z,4.14
2022-10-05T19:32:46.105Z,4.14
2022-10-05T19:34:47.208Z,4.14
2022-10-05T19:38:50.745Z,4.14
2022-10-05T19:40:52.346Z,4.14
2022-10-05T19:42:54.097Z,4.14
2022-10-05T19:44:55.498Z,4.14
2022-10-05T19:48:58.296Z,4.14
2022-10-05T19:50:59.291Z,4.14
2022-10-05T19:53:00.523Z,4.14
2022-10-05T19:55:01.486Z,4.14
2022-10-05T19:57:02.706Z,4.14
2022-10-05T19:59:04.097Z,4.14
2022-10-05T20:01:05.395Z,4.14
2022-10-05T20:05:08.750Z,4.14
2022-10-05T20:07:10.661Z,4.14
2022-10-05T20:09:12.431Z,4.14
2022-10-05T20:11:13.493Z,4.14
2022-10-05T20:15:16.101Z,4.14
2022-10-05T20:17:17.888Z,4.14
2022-10-05T20:19:19.578Z,4.14
2022-10-05T20:21:21.071Z,4.14
2022-10-05T20:23:22.863Z,4.14
2022-10-05T20:25:24.229Z,4.13
2022-10-05T20:27:26.042Z,4.13
2022-10-05T20:29:27.517Z,4.13
2022-10-05T20:33:30.038Z,4.14
2022-10-05T20:35:31.053Z,4.14
2022-10-05T20:37:32.735Z,4.13
2022-10-05T20:39:33.968Z,4.13
2022-10-05T20:41:35.476Z,4.13
2022-10-05T20:43:37.363Z,4.13
2022-10-05T20:45:39.251Z,4.13
2022-10-05T20:47:40.949Z,4.13
2022-10-05T20:49:41.938Z,4.13
2022-10-05T20:51:43.563Z,4.13
2022-10-05T20:53:44.996Z,4.13
2022-10-05T20:55:46.179Z,4.13
2022-10-05T20:57:47.518Z,4.13
2022-10-05T20:59:48.711Z,4.13
2022-10-05T21:03:50.858Z,4.13
2022-10-05T21:05:52.591Z,4.13
2022-10-05T21:07:54.418Z,4.13
2022-10-05T21:09:55.528Z,4.13
2022-10-05T21:14:02.144Z,4.13
2022-10-05T21:16:00.739Z,4.13
2022-10-05T21:18:02.351Z,4.13
2022-10-05T21:20:04.095Z,4.12
2022-10-05T21:22:05.355Z,4.12
2022-10-05T21:24:06.471Z,4.13
2022-10-05T21:26:08.006Z,4.13
2022-10-05T21:30:10.403Z,4.12
2022-10-05T21:32:12.205Z,4.13
2022-10-05T21:34:13.177Z,4.12
2022-10-05T21:36:14.315Z,4.12
2022-10-05T21:38:15.681Z,4.12
2022-10-05T21:40:17.274Z,4.12
2022-10-05T21:42:18.999Z,4.12
2022-10-05T21:46:21.916Z,4.12
2022-10-05T21:48:23.100Z,4.12
2022-10-05T21:50:24.829Z,4.12
2022-10-05T21:52:26.648Z,4.12
2022-10-05T21:56:29.614Z,4.12
2022-10-05T21:58:30.914Z,4.12
2022-10-05T22:02:33.396Z,4.12
2022-10-05T22:04:34.641Z,4.12
2022-10-05T22:06:36.077Z,4.12
2022-10-05T22:08:37.675Z,4.12
2022-10-05T22:12:40.590Z,4.12
2022-10-05T22:14:41.867Z,4.12
2022-10-05T22:16:43.368Z,4.12
2022-10-05T22:18:44.817Z,4.12
2022-10-05T22:20:46.660Z,4.12
2022-10-05T22:24:48.429Z,4.12
2022-10-05T22:28:51.125Z,4.12
2022-10-05T22:30:52.860Z,4.12
2022-10-05T22:32:54.676Z,4.12
2022-10-05T22:34:55.627Z,4.12
2022-10-05T22:35:39.400Z,4.11
2022-10-05T22:37:40.918Z,4.12
2022-10-05T22:39:41.897Z,4.11
2022-10-05T22:41:43.521Z,4.11
2022-10-05T22:43:45.217Z,4.11
2022-10-05T22:45:46.349Z,4.12
2022-10-05T22:47:47.943Z,4.11
2022-10-05T22:51:50.110Z,4.11
2022-10-05T22:53:51.698Z,4.11
2022-10-05T22:55:52.953Z,4.11
2022-10-05T22:57:54.415Z,4.11
2022-10-05T22:59:55.500Z,4.11
2022-10-05T23:01:56.873Z,4.11
2022-10-05T23:05:59.906Z,4.11
2022-10-05T23:08:01.534Z,4.11
2022-10-05T23:10:02.970Z,4.11
2022-10-05T23:12:04.608Z,4.11
2022-10-05T23:14:06.076Z,4.11
2022-10-05T23:16:07.321Z,4.11
2022-10-05T23:18:08.251Z,4.11
2022-10-05T23:22:11.514Z,4.11
2022-10-05T23:24:12.785Z,4.11
2022-10-05T23:26:13.673Z,4.11
2022-10-05T23:28:15.380Z,4.11
2022-10-05T23:32:17.692Z,4.11
2022-10-05T23:34:19.462Z,4.1
2022-10-05T23:36:21.299Z,4.1
2022-10-05T23:38:23.196Z,4.1
2022-10-05T23:40:24.434Z,4.1
2022-10-05T23:44:27.344Z,4.1
2022-10-05T23:46:28.501Z,4.1
2022-10-05T23:48:30.639Z,4.1
2022-10-05T23:50:31.890Z,4.1
2022-10-05T23:52:33.123Z,4.1
2022-10-05T23:54:34.504Z,4.1
2022-10-05T23:56:35.872Z,4.1
2022-10-05T23:58:37.460Z,4.1
