createdAt,value
2022-12-03T00:02:39.846Z,1.10
2022-12-03T00:07:35.424Z,1.20
2022-12-03T00:10:02.476Z,1.20
2022-12-03T00:12:29.466Z,1.20
2022-12-03T00:17:24.328Z,1.20
2022-12-03T00:19:51.262Z,1.20
2022-12-03T00:22:18.258Z,1.20
2022-12-03T00:24:45.244Z,1.10
2022-12-03T00:27:12.236Z,1.10
2022-12-03T00:32:06.788Z,1.20
2022-12-03T00:34:33.716Z,1.20
2022-12-03T00:37:00.667Z,1.20
2022-12-03T00:39:27.611Z,1.20
2022-12-03T00:41:54.673Z,1.20
2022-12-03T00:49:16.465Z,1.20
2022-12-03T00:54:10.969Z,1.20
2022-12-03T00:56:37.957Z,1.20
2022-12-03T00:59:04.908Z,1.20
2022-12-03T01:06:26.722Z,1.20
2022-12-03T01:11:39.561Z,1.20
2022-12-03T01:14:16.618Z,1.20
2022-12-03T01:16:44.388Z,1.20
2022-12-03T01:19:15.650Z,1.20
2022-12-03T01:21:45.478Z,1.20
2022-12-03T01:26:40.449Z,1.20
2022-12-03T01:31:53.457Z,1.20
2022-12-03T01:44:28.404Z,1.20
2022-12-03T01:46:58.760Z,1.20
2022-12-03T01:49:46.994Z,1.20
2022-12-03T01:52:24.665Z,1.20
2022-12-03T01:54:58.447Z,1.20
2022-12-03T01:57:37.977Z,1.20
2022-12-03T02:00:07.756Z,1.30
2022-12-03T02:05:23.785Z,1.30
2022-12-03T02:07:51.576Z,1.20
2022-12-03T02:10:27.099Z,1.30
2022-12-03T02:13:07.159Z,1.20
2022-12-03T02:15:36.198Z,1.20
2022-12-03T02:18:03.689Z,1.20
2022-12-03T02:20:39.311Z,1.20
2022-12-03T02:23:27.766Z,1.20
2022-12-03T02:25:54.879Z,1.20
2022-12-03T02:30:49.447Z,1.20
2022-12-03T02:35:44.661Z,1.20
2022-12-03T02:40:49.614Z,1.20
2022-12-03T02:43:20.429Z,1.20
2022-12-03T02:45:53.026Z,1.20
2022-12-03T02:48:33.742Z,1.20
2022-12-03T02:51:10.322Z,1.20
2022-12-03T02:53:48.863Z,1.20
2022-12-03T02:56:23.622Z,1.20
2022-12-03T02:58:58.486Z,1.20
2022-12-03T03:01:25.828Z,1.20
2022-12-03T03:03:53.935Z,1.20
2022-12-03T03:08:50.966Z,1.20
2022-12-03T03:13:45.967Z,1.20
2022-12-03T03:21:08.731Z,1.20
2022-12-03T03:23:35.700Z,1.20
2022-12-03T03:26:11.387Z,1.20
2022-12-03T03:28:43.959Z,1.20
2022-12-03T03:31:16.079Z,1.20
2022-12-03T03:33:50.004Z,1.20
2022-12-03T03:36:17.448Z,1.20
2022-12-03T03:38:44.475Z,1.20
2022-12-03T03:43:43.188Z,1.20
2022-12-03T03:46:11.806Z,1.20
2022-12-03T03:48:41.464Z,1.20
2022-12-03T03:51:10.320Z,1.20
2022-12-03T03:53:45.020Z,1.20
2022-12-03T04:01:11.526Z,1.20
2022-12-03T04:03:38.679Z,1.20
2022-12-03T04:06:06.498Z,1.20
2022-12-03T04:08:33.502Z,1.20
2022-12-03T04:16:13.689Z,1.20
2022-12-03T04:21:37.308Z,1.20
2022-12-03T04:24:06.944Z,1.20
2022-12-03T04:26:52.582Z,1.20
2022-12-03T04:29:20.424Z,1.20
2022-12-03T04:32:06.017Z,1.20
2022-12-03T04:34:52.175Z,1.20
2022-12-03T04:37:19.920Z,1.20
2022-12-03T04:42:14.645Z,1.20
2022-12-03T04:44:41.613Z,1.20
2022-12-03T04:47:11.848Z,1.20
2022-12-03T04:49:44.337Z,1.20
2022-12-03T04:52:14.131Z,1.20
2022-12-03T04:54:41.917Z,1.20
2022-12-03T04:57:09.949Z,1.20
2022-12-03T04:59:38.240Z,1.20
2022-12-03T05:02:06.812Z,1.20
2022-12-03T05:09:29.210Z,1.20
2022-12-03T05:11:56.198Z,1.20
2022-12-03T05:14:23.403Z,1.20
2022-12-03T05:16:50.422Z,1.30
2022-12-03T05:19:18.590Z,1.30
2022-12-03T05:21:45.533Z,1.20
2022-12-03T05:24:12.497Z,1.30
2022-12-03T05:26:39.433Z,1.30
2022-12-03T05:31:33.814Z,1.30
2022-12-03T05:34:00.760Z,1.30
2022-12-03T05:36:27.784Z,1.30
2022-12-03T05:38:54.774Z,1.30
2022-12-03T05:41:40.415Z,1.30
2022-12-03T05:44:07.385Z,1.30
2022-12-03T05:46:34.572Z,4.50
2022-12-03T05:49:01.632Z,1.30
2022-12-03T05:53:57.380Z,1.30
2022-12-03T05:56:24.330Z,1.30
2022-12-03T05:58:51.302Z,1.30
2022-12-03T06:01:18.240Z,1.30
2022-12-03T06:06:12.835Z,1.30
2022-12-03T06:08:39.783Z,1.30
2022-12-03T06:11:06.746Z,1.40
2022-12-03T06:13:33.759Z,1.40
2022-12-03T06:18:28.885Z,1.30
2022-12-03T06:20:55.831Z,1.30
2022-12-03T06:23:22.851Z,1.30
2022-12-03T06:28:17.152Z,1.30
2022-12-03T06:30:44.429Z,1.40
2022-12-03T06:33:11.464Z,1.40
2022-12-03T06:35:38.432Z,1.40
2022-12-03T06:38:05.421Z,1.40
2022-12-03T06:40:32.427Z,1.40
2022-12-03T06:42:59.449Z,1.40
2022-12-03T06:45:26.410Z,1.40
2022-12-03T06:47:53.371Z,1.40
2022-12-03T06:52:47.897Z,1.50
2022-12-03T06:55:14.876Z,1.50
2022-12-03T06:57:41.820Z,1.50
2022-12-03T07:05:05.269Z,1.40
2022-12-03T07:07:32.426Z,1.50
2022-12-03T07:09:59.626Z,1.50
2022-12-03T07:17:21.673Z,1.50
2022-12-03T07:22:16.046Z,1.50
2022-12-03T07:34:32.861Z,1.50
2022-12-03T07:36:59.857Z,1.50
2022-12-03T07:39:26.797Z,1.50
2022-12-03T07:41:53.861Z,1.50
2022-12-03T07:44:20.803Z,1.50
2022-12-03T07:49:15.766Z,1.50
2022-12-03T07:51:42.923Z,1.50
2022-12-03T07:56:37.361Z,1.50
2022-12-03T07:59:04.301Z,1.50
2022-12-03T08:01:31.361Z,1.50
2022-12-03T08:03:58.486Z,1.60
2022-12-03T08:08:53.077Z,1.60
2022-12-03T08:13:47.433Z,1.60
2022-12-03T08:16:21.452Z,1.60
2022-12-03T08:18:50.378Z,1.60
2022-12-03T08:21:20.642Z,1.60
2022-12-03T08:23:48.130Z,1.60
2022-12-03T08:26:25.525Z,1.60
2022-12-03T08:28:53.727Z,1.60
2022-12-03T08:31:32.429Z,1.70
2022-12-03T08:34:23.130Z,1.70
2022-12-03T08:36:59.454Z,1.60
2022-12-03T08:42:56.903Z,1.70
2022-12-03T08:45:30.244Z,1.70
2022-12-03T08:48:08.686Z,1.70
2022-12-03T08:50:44.224Z,1.60
2022-12-03T08:53:14.210Z,1.70
2022-12-03T08:55:53.286Z,1.70
2022-12-03T08:58:44.519Z,1.70
2022-12-03T09:04:19.757Z,1.70
2022-12-03T09:09:14.348Z,1.70
2022-12-03T09:14:15.213Z,1.80
2022-12-03T09:16:45.563Z,1.80
2022-12-03T09:24:07.804Z,1.80
2022-12-03T09:26:34.852Z,1.80
2022-12-03T09:31:34.309Z,1.80
2022-12-03T09:34:03.956Z,1.80
2022-12-03T09:36:31.221Z,1.80
2022-12-03T09:41:27.012Z,1.80
2022-12-03T09:46:43.318Z,1.80
2022-12-03T09:49:16.209Z,1.80
2022-12-03T09:51:45.709Z,1.70
2022-12-03T09:54:24.866Z,1.80
2022-12-03T09:56:55.432Z,1.80
2022-12-03T09:59:27.250Z,1.80
2022-12-03T10:01:54.896Z,1.80
2022-12-03T10:04:22.251Z,1.80
2022-12-03T10:06:49.363Z,1.80
2022-12-03T10:09:25.904Z,1.80
2022-12-03T10:11:53.070Z,1.70
2022-12-03T10:16:48.517Z,1.80
2022-12-03T10:19:25.384Z,1.90
2022-12-03T10:21:52.747Z,1.90
2022-12-03T10:25:08.863Z,1.90
2022-12-03T10:30:23.400Z,2.00
2022-12-03T10:32:51.797Z,1.90
2022-12-03T10:35:37.748Z,1.90
2022-12-03T10:38:16.973Z,1.90
2022-12-03T10:40:44.845Z,1.90
2022-12-03T10:43:27.310Z,1.90
2022-12-03T10:46:04.540Z,1.90
2022-12-03T10:51:21.694Z,1.90
2022-12-03T10:53:50.703Z,1.90
2022-12-03T10:56:26.722Z,1.90
2022-12-03T11:01:25.859Z,1.90
2022-12-03T11:03:56.524Z,1.90
2022-12-03T11:06:24.638Z,1.80
2022-12-03T11:08:58.402Z,1.70
2022-12-03T11:11:30.820Z,1.90
2022-12-03T11:14:02.155Z,1.80
2022-12-03T11:16:41.361Z,1.80
2022-12-03T11:19:19.065Z,1.80
2022-12-03T11:22:04.747Z,1.90
2022-12-03T11:24:40.342Z,1.90
2022-12-03T11:27:20.502Z,1.90
2022-12-03T11:30:00.400Z,2.00
2022-12-03T11:32:40.265Z,2.00
2022-12-03T11:36:00.642Z,1.90
2022-12-03T11:38:53.401Z,1.90
2022-12-03T11:41:30.244Z,1.90
2022-12-03T11:44:02.070Z,1.90
2022-12-03T11:46:44.143Z,1.80
2022-12-03T11:49:39.822Z,1.80
2022-12-03T11:52:25.827Z,1.80
2022-12-03T11:55:01.526Z,1.80
2022-12-03T11:57:38.722Z,1.80
2022-12-03T12:00:20.216Z,1.80
2022-12-03T12:02:48.896Z,1.70
2022-12-03T12:05:25.735Z,1.70
2022-12-03T12:07:55.712Z,1.70
2022-12-03T12:10:45.657Z,1.70
2022-12-03T12:13:30.757Z,1.70
2022-12-03T12:16:05.053Z,1.70
2022-12-03T12:18:45.612Z,1.70
2022-12-03T12:21:47.983Z,1.70
2022-12-03T12:24:47.878Z,1.70
2022-12-03T12:27:44.931Z,1.70
2022-12-03T12:30:19.709Z,1.70
2022-12-03T12:33:01.011Z,1.70
2022-12-03T12:35:32.749Z,1.80
2022-12-03T12:38:11.502Z,1.80
2022-12-03T12:40:46.763Z,1.80
2022-12-03T12:43:27.201Z,1.90
2022-12-03T12:46:38.626Z,1.90
2022-12-03T12:48:59.665Z,1.90
2022-12-03T12:53:57.793Z,1.80
2022-12-03T12:56:32.566Z,1.90
2022-12-03T12:59:21.144Z,1.80
2022-12-03T13:01:50.445Z,1.80
2022-12-03T13:04:23.825Z,1.80
2022-12-03T13:06:54.217Z,1.80
2022-12-03T13:09:25.433Z,1.80
2022-12-03T13:11:59.552Z,1.70
2022-12-03T13:14:34.595Z,1.70
2022-12-03T13:17:14.449Z,1.70
2022-12-03T13:19:48.335Z,1.70
2022-12-03T13:22:25.426Z,1.70
2022-12-03T13:24:59.232Z,1.70
2022-12-03T13:27:29.902Z,1.70
2022-12-03T13:30:18.530Z,1.70
2022-12-03T13:32:45.540Z,1.60
2022-12-03T13:35:23.924Z,1.60
2022-12-03T13:37:50.949Z,1.60
2022-12-03T13:40:31.739Z,1.60
2022-12-03T13:42:59.351Z,1.60
2022-12-03T13:45:44.754Z,1.60
2022-12-03T13:48:31.790Z,1.60
2022-12-03T13:51:23.753Z,1.60
2022-12-03T13:59:00.897Z,1.50
2022-12-03T14:01:28.963Z,1.50
2022-12-03T14:06:23.738Z,1.40
2022-12-03T14:11:37.155Z,1.40
2022-12-03T14:16:31.660Z,1.40
2022-12-03T14:21:26.205Z,1.40
2022-12-03T14:28:47.997Z,1.40
2022-12-03T14:31:15.051Z,1.20
2022-12-03T14:33:42.108Z,1.20
2022-12-03T14:36:09.459Z,1.20
2022-12-03T14:41:04.173Z,1.10
2022-12-03T14:43:31.231Z,1.10
2022-12-03T14:45:58.321Z,1.20
2022-12-03T14:48:25.363Z,1.20
2022-12-03T14:50:52.348Z,1.20
2022-12-03T14:53:22.803Z,1.20
2022-12-03T14:58:22.739Z,1.20
2022-12-03T15:00:49.783Z,1.30
2022-12-03T15:03:16.768Z,1.20
2022-12-03T15:05:43.815Z,1.20
2022-12-03T15:08:10.852Z,1.20
2022-12-03T15:13:05.291Z,1.20
2022-12-03T15:17:59.863Z,1.10
2022-12-03T15:27:52.897Z,1.10
2022-12-03T15:30:20.602Z,1.10
2022-12-03T15:37:46.000Z,1.10
2022-12-03T15:40:13.707Z,1.10
2022-12-03T15:42:40.888Z,1.10
2022-12-03T15:45:14.838Z,1.20
2022-12-03T15:52:39.060Z,1.20
2022-12-03T15:57:34.189Z,1.10
2022-12-03T16:00:01.294Z,1.10
2022-12-03T16:02:33.662Z,1.10
2022-12-03T16:05:08.677Z,1.10
2022-12-03T16:10:09.093Z,1.10
2022-12-03T16:15:04.097Z,1.10
2022-12-03T16:17:31.041Z,1.10
2022-12-03T16:19:57.992Z,1.10
2022-12-03T16:22:25.176Z,1.10
2022-12-03T16:34:48.402Z,1.10
2022-12-03T16:37:15.401Z,1.10
2022-12-03T16:47:33.901Z,1.20
2022-12-03T16:50:07.853Z,1.20
2022-12-03T16:55:02.663Z,1.20
2022-12-03T16:57:33.617Z,1.20
2022-12-03T17:02:28.836Z,1.20
2022-12-03T17:04:55.935Z,1.20
2022-12-03T17:07:22.880Z,1.20
2022-12-03T17:14:44.875Z,1.10
2022-12-03T17:19:39.276Z,1.10
2022-12-03T17:22:06.310Z,1.10
2022-12-03T17:27:00.767Z,1.10
2022-12-03T17:29:27.754Z,1.10
2022-12-03T17:31:54.788Z,1.10
2022-12-03T17:36:49.406Z,1.10
2022-12-03T17:39:16.448Z,1.10
2022-12-03T17:41:43.407Z,1.20
2022-12-03T17:51:39.868Z,1.20
2022-12-03T17:54:07.131Z,1.20
2022-12-03T17:56:34.299Z,1.20
2022-12-03T17:59:01.223Z,1.20
2022-12-03T18:01:29.240Z,1.20
2022-12-03T18:06:23.994Z,1.20
2022-12-03T18:11:20.336Z,1.20
2022-12-03T18:13:47.288Z,1.20
2022-12-03T18:16:15.980Z,1.20
2022-12-03T18:21:11.659Z,1.20
2022-12-03T18:23:38.983Z,1.20
2022-12-03T18:26:06.991Z,1.20
2022-12-03T18:28:34.044Z,1.20
2022-12-03T18:33:29.009Z,1.30
2022-12-03T18:35:57.999Z,1.30
2022-12-03T18:38:30.577Z,1.20
2022-12-03T18:43:28.214Z,1.30
2022-12-03T18:45:55.269Z,1.30
2022-12-03T18:50:49.976Z,1.30
2022-12-03T18:53:19.340Z,1.30
2022-12-03T18:55:47.959Z,1.30
2022-12-03T19:03:13.964Z,1.30
2022-12-03T19:05:41.052Z,1.30
2022-12-03T19:08:14.198Z,1.30
2022-12-03T19:10:45.048Z,1.30
2022-12-03T19:13:12.619Z,1.30
2022-12-03T19:18:07.373Z,1.30
2022-12-03T19:27:57.374Z,1.30
2022-12-03T19:30:24.337Z,1.30
2022-12-03T19:32:51.600Z,1.30
2022-12-03T19:35:21.194Z,1.30
2022-12-03T19:37:49.838Z,1.30
2022-12-03T19:50:08.581Z,1.30
2022-12-03T19:52:37.024Z,2.30
2022-12-03T19:55:04.997Z,1.40
2022-12-03T20:02:28.051Z,1.40
2022-12-03T20:04:55.053Z,1.30
2022-12-03T20:07:22.094Z,1.40
2022-12-03T20:09:51.403Z,1.40
2022-12-03T20:12:18.468Z,1.30
2022-12-03T20:14:45.699Z,1.40
2022-12-03T20:17:12.966Z,1.40
2022-12-03T20:22:07.553Z,1.40
2022-12-03T20:24:34.509Z,1.40
2022-12-03T20:27:01.457Z,1.40
2022-12-03T20:31:55.955Z,1.40
2022-12-03T20:41:45.227Z,1.40
2022-12-03T20:44:13.797Z,1.40
2022-12-03T20:49:08.402Z,1.30
2022-12-03T20:51:35.639Z,1.40
2022-12-03T20:54:03.279Z,1.40
2022-12-03T20:56:42.038Z,1.40
2022-12-03T20:59:18.386Z,1.30
2022-12-03T21:01:45.865Z,1.40
2022-12-03T21:04:17.939Z,1.40
2022-12-03T21:06:45.941Z,1.30
2022-12-03T21:11:42.264Z,1.40
2022-12-03T21:14:11.402Z,1.40
2022-12-03T21:17:07.251Z,1.40
2022-12-03T21:22:00.556Z,1.40
2022-12-03T21:24:29.994Z,1.40
2022-12-03T21:26:57.457Z,1.40
2022-12-03T21:29:24.953Z,1.40
2022-12-03T21:34:19.672Z,1.40
2022-12-03T21:41:41.588Z,1.40
2022-12-03T21:44:28.608Z,1.40
2022-12-03T21:47:11.575Z,1.40
2022-12-03T21:49:41.056Z,1.40
2022-12-03T21:52:08.031Z,1.40
2022-12-03T21:54:35.025Z,1.40
2022-12-03T21:57:01.978Z,1.40
2022-12-03T21:59:28.944Z,1.40
2022-12-03T22:01:56.003Z,1.40
2022-12-03T22:09:21.828Z,1.40
2022-12-03T22:11:55.303Z,1.40
2022-12-03T22:14:22.261Z,1.40
2022-12-03T22:19:16.728Z,0.30
2022-12-03T22:21:43.753Z,1.40
2022-12-03T22:24:10.801Z,1.50
2022-12-03T22:26:37.841Z,1.40
2022-12-03T22:29:05.963Z,1.40
2022-12-03T22:31:33.130Z,1.40
2022-12-03T22:34:00.097Z,1.40
2022-12-03T22:38:54.535Z,1.40
2022-12-03T22:41:21.539Z,1.40
2022-12-03T22:43:49.730Z,1.40
2022-12-03T22:46:17.784Z,1.40
2022-12-03T22:48:46.973Z,1.40
2022-12-03T22:51:23.216Z,1.40
2022-12-03T22:54:01.755Z,1.50
2022-12-03T22:56:30.406Z,1.40
2022-12-03T22:58:58.730Z,1.40
2022-12-03T23:01:39.922Z,1.40
2022-12-03T23:04:10.553Z,1.40
2022-12-03T23:06:38.702Z,1.40
2022-12-03T23:09:07.600Z,1.50
2022-12-03T23:11:35.526Z,1.50
2022-12-03T23:14:03.277Z,1.50
2022-12-03T23:16:33.053Z,1.50
2022-12-03T23:19:02.751Z,1.50
2022-12-03T23:21:34.079Z,1.50
2022-12-03T23:24:04.192Z,1.50
2022-12-03T23:26:36.648Z,1.50
2022-12-03T23:29:05.971Z,1.50
2022-12-03T23:31:33.948Z,1.50
2022-12-03T23:34:02.005Z,1.50
2022-12-03T23:36:32.578Z,1.50
2022-12-03T23:38:59.863Z,1.50
2022-12-03T23:43:54.644Z,1.50
2022-12-03T23:46:27.089Z,1.60
2022-12-03T23:48:54.632Z,1.60
2022-12-03T23:51:25.340Z,1.50
2022-12-03T23:53:54.616Z,1.60
2022-12-03T23:56:28.988Z,1.60
2022-12-03T23:58:58.175Z,1.60
