createdAt,value
2018-06-24T00:01:22.757Z,79.40
2018-06-24T00:03:51.841Z,79.70
2018-06-24T00:06:20.961Z,80.10
2018-06-24T00:08:49.742Z,80.40
2018-06-24T00:11:18.984Z,80.70
2018-06-24T00:13:47.855Z,81.10
2018-06-24T00:16:16.633Z,81.40
2018-06-24T00:18:46.209Z,81.70
2018-06-24T00:21:15.322Z,82.10
2018-06-24T00:23:44.135Z,82.40
2018-06-24T00:26:13.345Z,82.70
2018-06-24T00:28:42.583Z,82.80
2018-06-24T00:31:11.374Z,82.90
2018-06-24T00:33:40.853Z,82.90
2018-06-24T00:36:09.657Z,83.10
2018-06-24T00:38:38.566Z,82.90
2018-06-24T00:41:07.381Z,82.90
2018-06-24T00:43:36.154Z,82.80
2018-06-24T00:46:04.961Z,82.90
2018-06-24T00:48:34.183Z,83.00
2018-06-24T00:53:31.936Z,83.40
2018-06-24T00:56:01.689Z,83.40
2018-06-24T00:58:30.453Z,83.20
2018-06-24T01:03:28.566Z,82.60
2018-06-24T01:05:57.863Z,84.50
2018-06-24T01:08:26.641Z,82.80
2018-06-24T01:13:24.192Z,83.00
2018-06-24T01:15:53.184Z,83.20
2018-06-24T01:18:22.338Z,82.90
2018-06-24T01:20:51.230Z,82.80
2018-06-24T01:23:20.501Z,83.90
2018-06-24T01:25:49.801Z,84.00
2018-06-24T01:28:19.316Z,84.10
2018-06-24T01:30:48.120Z,83.90
2018-06-24T01:33:17.301Z,84.00
2018-06-24T01:35:46.441Z,84.30
2018-06-24T01:38:15.551Z,84.80
2018-06-24T01:40:44.657Z,85.00
2018-06-24T01:43:13.726Z,85.20
2018-06-24T01:45:42.527Z,84.80
2018-06-24T01:48:11.290Z,85.00
2018-06-24T01:50:40.495Z,85.10
2018-06-24T01:53:09.349Z,85.30
2018-06-24T01:55:38.112Z,85.50
2018-06-24T02:03:04.303Z,85.70
2018-06-24T02:05:33.486Z,86.10
2018-06-24T02:08:02.923Z,86.40
2018-06-24T02:10:31.695Z,86.50
2018-06-24T02:13:00.892Z,86.00
2018-06-24T02:15:29.657Z,86.60
2018-06-24T02:17:58.449Z,86.80
2018-06-24T02:22:56.154Z,86.90
2018-06-24T02:25:25.338Z,87.00
2018-06-24T02:27:54.111Z,87.20
2018-06-24T02:30:22.918Z,87.50
2018-06-24T02:32:52.226Z,87.50
2018-06-24T02:35:21.427Z,88.20
2018-06-24T02:37:50.618Z,88.00
2018-06-24T02:40:20.106Z,88.00
2018-06-24T02:42:48.863Z,88.10
2018-06-24T02:45:18.310Z,88.30
2018-06-24T03:02:39.590Z,89.20
2018-06-24T03:07:37.733Z,89.20
2018-06-24T03:10:06.852Z,89.30
2018-06-24T03:12:35.614Z,89.40
2018-06-24T03:15:05.237Z,89.50
2018-06-24T03:17:34.029Z,89.80
2018-06-24T03:20:02.841Z,90.00
2018-06-24T03:22:32.281Z,90.00
2018-06-24T03:25:01.443Z,89.90
2018-06-24T03:27:30.659Z,89.60
2018-06-24T03:34:57.425Z,89.20
2018-06-24T03:37:26.741Z,89.10
2018-06-24T03:39:55.771Z,89.20
2018-06-24T03:42:24.583Z,89.30
2018-06-24T03:47:22.098Z,89.10
2018-06-24T03:49:51.616Z,89.10
2018-06-24T03:52:20.802Z,88.90
2018-06-24T03:57:18.437Z,88.90
2018-06-24T03:59:47.655Z,88.80
2018-06-24T04:02:16.884Z,88.70
2018-06-24T04:04:46.140Z,88.70
2018-06-24T04:07:15.686Z,88.70
2018-06-24T04:09:44.439Z,88.10
2018-06-24T04:12:13.227Z,88.60
2018-06-24T04:14:42.315Z,90.30
2018-06-24T04:17:11.489Z,88.50
2018-06-24T04:19:40.909Z,88.50
2018-06-24T04:22:10.051Z,88.50
2018-06-24T04:24:39.296Z,88.50
2018-06-24T04:27:08.364Z,88.40
2018-06-24T04:29:37.527Z,89.80
2018-06-24T04:37:04.283Z,88.40
2018-06-24T04:39:33.077Z,88.30
2018-06-24T04:42:02.173Z,88.80
2018-06-24T04:44:31.252Z,89.50
2018-06-24T04:47:00.044Z,88.40
2018-06-24T04:49:28.843Z,88.40
2018-06-24T04:51:57.938Z,89.00
2018-06-24T04:54:27.135Z,88.90
2018-06-24T04:56:56.892Z,88.50
2018-06-24T04:59:26.094Z,89.00
2018-06-24T05:01:55.582Z,88.60
2018-06-24T05:04:25.080Z,89.30
2018-06-24T05:06:54.603Z,89.10
2018-06-24T05:09:23.362Z,88.80
2018-06-24T05:11:52.518Z,88.90
2018-06-24T05:14:21.587Z,88.80
2018-06-24T05:16:50.371Z,88.60
2018-06-24T05:19:19.167Z,88.90
2018-06-24T05:21:48.478Z,88.20
2018-06-24T05:24:17.283Z,87.90
2018-06-24T05:26:46.486Z,87.10
2018-06-24T05:29:15.646Z,87.60
2018-06-24T05:31:44.806Z,86.70
2018-06-24T05:34:13.558Z,86.30
2018-06-24T05:36:42.349Z,85.60
2018-06-24T05:39:12.404Z,85.60
2018-06-24T05:41:41.329Z,84.80
2018-06-24T05:44:10.391Z,84.80
2018-06-24T05:46:39.145Z,84.90
2018-06-24T05:49:07.959Z,85.80
2018-06-24T05:51:36.740Z,85.60
2018-06-24T05:54:05.846Z,85.90
2018-06-24T05:56:35.074Z,85.70
2018-06-24T05:59:03.894Z,85.90
2018-06-24T06:01:32.658Z,86.10
2018-06-24T06:04:01.483Z,85.40
2018-06-24T06:06:30.672Z,86.10
2018-06-24T06:08:59.462Z,86.40
2018-06-24T06:11:28.263Z,86.50
2018-06-24T06:13:57.910Z,86.10
2018-06-24T06:16:27.012Z,86.30
2018-06-24T06:18:56.540Z,86.30
2018-06-24T06:21:25.686Z,86.20
2018-06-24T06:23:54.473Z,86.70
2018-06-24T06:26:23.254Z,86.70
2018-06-24T06:28:52.032Z,86.40
2018-06-24T06:31:21.698Z,86.00
2018-06-24T06:33:50.798Z,85.10
2018-06-24T06:38:48.526Z,85.00
2018-06-24T06:41:17.306Z,85.50
2018-06-24T06:43:46.103Z,85.60
2018-06-24T06:46:15.435Z,86.00
2018-06-24T06:48:44.519Z,87.30
2018-06-24T06:51:13.287Z,88.30
2018-06-24T06:53:42.453Z,87.80
2018-06-24T06:56:11.238Z,88.00
2018-06-24T06:58:40.735Z,88.10
2018-06-24T07:01:09.819Z,87.60
2018-06-24T07:03:38.644Z,87.60
2018-06-24T07:06:07.791Z,88.00
2018-06-24T07:08:36.534Z,88.10
2018-06-24T07:11:05.291Z,90.20
2018-06-24T07:13:34.521Z,88.10
2018-06-24T07:16:03.350Z,87.50
2018-06-24T07:21:00.645Z,86.50
2018-06-24T07:23:29.850Z,86.50
2018-06-24T07:25:58.904Z,86.50
2018-06-24T07:28:27.726Z,85.80
2018-06-24T07:30:56.816Z,86.30
2018-06-24T07:33:25.668Z,85.10
2018-06-24T07:35:54.398Z,84.90
2018-06-24T07:38:23.673Z,84.40
2018-06-24T07:40:52.420Z,85.10
2018-06-24T07:43:21.233Z,84.60
2018-06-24T07:58:13.654Z,78.30
2018-06-24T08:00:42.459Z,77.40
2018-06-24T08:03:11.213Z,76.10
2018-06-24T08:13:07.665Z,72.60
2018-06-24T08:15:36.454Z,71.90
2018-06-24T08:18:05.616Z,72.30
2018-06-24T08:20:34.727Z,72.70
2018-06-24T08:23:04.020Z,72.50
2018-06-24T08:30:31.093Z,72.00
2018-06-24T08:33:00.177Z,71.50
2018-06-24T08:35:28.976Z,71.10
2018-06-24T08:42:55.451Z,70.30
2018-06-24T08:45:25.487Z,70.10
2018-06-24T08:52:51.650Z,69.70
2018-06-24T08:55:20.438Z,70.00
2018-06-24T09:02:47.534Z,70.60
2018-06-24T09:05:16.894Z,71.30
2018-06-24T09:07:46.239Z,71.30
2018-06-24T09:10:15.357Z,70.60
2018-06-24T09:15:13.226Z,69.50
2018-06-24T09:17:42.679Z,69.00
2018-06-24T09:27:37.760Z,66.20
2018-06-24T09:32:35.183Z,66.50
2018-06-24T09:35:04.292Z,66.90
2018-06-24T09:37:33.530Z,67.70
2018-06-24T09:40:02.722Z,67.30
2018-06-24T09:47:29.612Z,76.10
2018-06-24T09:49:59.181Z,77.10
2018-06-24T10:04:51.649Z,62.40
2018-06-24T10:17:15.595Z,62.50
2018-06-24T10:27:17.493Z,66.90
2018-06-24T10:42:11.276Z,69.50
2018-06-24T10:52:07.354Z,71.60
2018-06-24T10:57:04.625Z,71.40
2018-06-24T10:59:33.863Z,71.40
2018-06-24T11:07:00.976Z,71.40
2018-06-24T11:14:27.304Z,72.40
2018-06-24T11:26:50.994Z,71.70
2018-06-24T11:36:46.664Z,69.30
2018-06-24T11:44:13.375Z,71.60
2018-06-24T11:46:42.162Z,72.30
2018-06-24T12:01:34.729Z,72.70
2018-06-24T12:04:03.921Z,73.00
2018-06-24T12:09:01.153Z,74.50
2018-06-24T12:11:29.905Z,75.00
2018-06-24T12:26:22.180Z,75.20
2018-06-24T12:28:51.773Z,77.90
2018-06-24T12:31:21.226Z,79.60
2018-06-24T12:33:50.036Z,81.50
2018-06-24T12:36:19.577Z,81.60
2018-06-24T12:38:48.714Z,80.40
2018-06-24T12:41:17.906Z,78.80
2018-06-24T12:43:46.754Z,78.10
2018-06-24T12:46:16.377Z,77.40
2018-06-24T12:48:45.469Z,76.80
2018-06-24T12:51:14.655Z,76.50
2018-06-24T12:53:43.679Z,75.50
2018-06-24T12:56:13.158Z,75.50
2018-06-24T12:58:42.661Z,75.80
2018-06-24T13:01:12.060Z,76.50
2018-06-24T13:03:40.811Z,77.60
2018-06-24T13:06:09.610Z,81.00
2018-06-24T13:08:39.083Z,86.60
2018-06-24T13:11:08.363Z,87.60
2018-06-24T13:13:37.503Z,88.10
2018-06-24T13:16:06.562Z,87.70
2018-06-24T13:18:36.035Z,87.40
2018-06-24T13:21:05.101Z,87.60
2018-06-24T13:23:34.451Z,86.40
2018-06-24T13:26:03.242Z,83.60
2018-06-24T13:28:32.517Z,83.70
2018-06-24T13:31:01.334Z,84.10
2018-06-24T13:33:30.126Z,83.00
2018-06-24T13:35:58.911Z,86.40
2018-06-24T13:38:27.719Z,86.70
2018-06-24T13:40:56.596Z,88.40
2018-06-24T13:43:26.158Z,88.40
2018-06-24T13:48:24.155Z,90.40
2018-06-24T13:50:52.901Z,91.70
2018-06-24T13:53:22.118Z,90.90
2018-06-24T13:55:50.950Z,92.00
2018-06-24T13:58:20.231Z,92.20
2018-06-24T14:00:49.268Z,92.00
2018-06-24T14:05:47.443Z,91.40
2018-06-24T14:08:16.411Z,91.90
2018-06-24T14:10:45.229Z,92.30
2018-06-24T14:13:15.007Z,92.30
2018-06-24T14:15:44.100Z,92.20
2018-06-24T14:20:41.631Z,91.90
2018-06-24T14:25:39.184Z,92.20
2018-06-24T14:28:08.371Z,92.20
2018-06-24T14:30:37.651Z,92.50
2018-06-24T14:33:07.401Z,92.30
2018-06-24T14:35:36.638Z,92.30
2018-06-24T14:38:06.381Z,92.20
2018-06-24T14:40:35.551Z,92.30
2018-06-24T14:43:04.329Z,92.30
2018-06-24T14:45:34.168Z,92.50
2018-06-24T14:48:03.680Z,92.50
2018-06-24T14:50:32.565Z,92.10
2018-06-24T14:53:01.958Z,92.00
2018-06-24T14:58:00.465Z,92.00
2018-06-24T15:00:29.206Z,92.20
2018-06-24T15:02:58.012Z,91.80
2018-06-24T15:05:26.814Z,91.50
2018-06-24T15:07:55.558Z,91.50
2018-06-24T15:10:24.700Z,93.30
2018-06-24T15:12:53.470Z,91.90
2018-06-24T15:15:22.924Z,91.70
2018-06-24T15:17:52.295Z,91.70
2018-06-24T15:22:50.998Z,91.30
2018-06-24T15:27:49.684Z,90.50
2018-06-24T15:30:18.377Z,90.60
2018-06-24T15:32:47.161Z,90.50
2018-06-24T15:35:16.237Z,91.10
2018-06-24T15:37:45.045Z,91.00
2018-06-24T15:40:14.109Z,91.30
2018-06-24T15:42:43.304Z,91.40
2018-06-24T15:45:12.489Z,91.30
2018-06-24T15:47:41.655Z,91.30
2018-06-24T15:50:10.718Z,91.20
2018-06-24T15:52:39.589Z,91.40
2018-06-24T15:55:08.899Z,91.50
2018-06-24T15:57:38.055Z,91.50
2018-06-24T16:00:07.121Z,90.90
2018-06-24T16:02:35.877Z,90.60
2018-06-24T16:05:04.883Z,90.90
2018-06-24T16:07:34.089Z,91.00
2018-06-24T16:10:02.889Z,90.80
2018-06-24T16:15:00.550Z,91.30
2018-06-24T16:17:29.324Z,91.60
2018-06-24T16:19:58.107Z,92.00
2018-06-24T16:22:27.490Z,92.30
2018-06-24T16:24:56.694Z,93.20
2018-06-24T16:27:26.070Z,93.00
2018-06-24T16:29:54.998Z,91.60
2018-06-24T16:32:23.792Z,91.70
2018-06-24T16:34:52.562Z,93.40
2018-06-24T16:37:21.700Z,94.90
2018-06-24T16:42:19.663Z,93.30
2018-06-24T16:44:48.654Z,93.90
2018-06-24T16:47:17.411Z,94.20
2018-06-24T16:49:46.606Z,94.90
2018-06-24T16:54:44.211Z,94.70
2018-06-24T16:57:13.325Z,93.00
2018-06-24T16:59:42.577Z,96.20
2018-06-24T17:02:12.168Z,95.80
2018-06-24T17:04:41.604Z,95.90
2018-06-24T17:07:11.075Z,96.20
2018-06-24T17:09:40.785Z,96.80
2018-06-24T17:12:09.557Z,97.20
2018-06-24T17:17:08.097Z,97.70
2018-06-24T17:19:36.800Z,97.60
2018-06-24T17:22:06.034Z,97.10
2018-06-24T17:24:35.063Z,97.10
2018-06-24T17:27:04.268Z,96.60
2018-06-24T17:29:33.402Z,97.10
2018-06-24T17:32:02.714Z,97.40
2018-06-24T17:34:32.250Z,98.10
2018-06-24T17:37:02.722Z,98.20
2018-06-24T17:39:31.635Z,98.50
2018-06-24T17:42:00.836Z,98.30
2018-06-24T17:44:30.043Z,98.50
2018-06-24T17:46:59.115Z,98.80
2018-06-24T17:49:27.902Z,98.60
2018-06-24T17:51:56.698Z,98.80
2018-06-24T17:54:25.806Z,98.60
2018-06-24T17:56:54.967Z,98.60
2018-06-24T17:59:23.753Z,98.20
2018-06-24T18:01:52.535Z,98.20
2018-06-24T18:04:22.156Z,98.30
2018-06-24T18:06:52.135Z,97.80
2018-06-24T18:09:21.688Z,97.90
2018-06-24T18:11:50.525Z,98.30
2018-06-24T18:14:19.582Z,97.80
2018-06-24T18:16:48.378Z,98.00
2018-06-24T18:19:17.160Z,97.70
2018-06-24T18:21:46.418Z,97.70
2018-06-24T18:24:16.020Z,97.70
2018-06-24T18:29:13.638Z,97.50
2018-06-24T18:31:42.424Z,97.80
2018-06-24T18:34:11.511Z,97.50
2018-06-24T18:36:40.666Z,97.40
2018-06-24T18:39:09.878Z,96.50
2018-06-24T18:41:39.543Z,97.10
2018-06-24T18:44:08.619Z,96.90
2018-06-24T18:46:37.562Z,97.10
2018-06-24T18:49:06.374Z,97.00
2018-06-24T18:51:35.620Z,96.70
2018-06-24T18:56:34.231Z,96.70
2018-06-24T19:01:32.135Z,97.10
2018-06-24T19:04:00.948Z,97.10
2018-06-24T19:06:29.757Z,96.90
2018-06-24T19:08:59.219Z,98.20
2018-06-24T19:11:28.514Z,97.20
2018-06-24T19:13:57.558Z,97.00
2018-06-24T19:16:26.329Z,97.10
2018-06-24T19:18:55.222Z,97.30
2018-06-24T19:21:24.175Z,97.10
2018-06-24T19:23:53.133Z,97.40
2018-06-24T19:26:22.128Z,97.20
2018-06-24T19:28:51.301Z,97.20
2018-06-24T19:31:20.149Z,97.20
2018-06-24T19:33:50.135Z,97.10
2018-06-24T19:36:19.201Z,97.00
2018-06-24T19:38:48.288Z,97.10
2018-06-24T19:41:17.072Z,96.80
2018-06-24T19:43:45.896Z,96.80
2018-06-24T19:46:14.696Z,96.90
2018-06-24T19:48:43.838Z,97.00
2018-06-24T19:51:12.633Z,96.90
2018-06-24T19:53:41.442Z,96.90
2018-06-24T19:56:10.219Z,96.80
2018-06-24T19:58:39.320Z,96.90
2018-06-24T20:01:08.782Z,96.60
2018-06-24T20:03:37.552Z,96.80
2018-06-24T20:06:06.413Z,96.80
2018-06-24T20:08:35.198Z,96.70
2018-06-24T20:11:04.455Z,96.70
2018-06-24T20:13:33.492Z,96.30
2018-06-24T20:16:02.277Z,96.30
2018-06-24T20:18:31.893Z,96.20
2018-06-24T20:21:01.125Z,96.60
2018-06-24T20:25:58.457Z,96.40
2018-06-24T20:28:27.234Z,96.50
2018-06-24T20:30:56.442Z,96.20
2018-06-24T20:33:25.521Z,96.30
2018-06-24T20:35:54.339Z,96.70
2018-06-24T20:38:23.415Z,96.60
2018-06-24T20:40:52.234Z,96.40
2018-06-24T20:43:21.007Z,96.40
2018-06-24T20:45:49.778Z,96.60
2018-06-24T20:48:18.570Z,96.60
2018-06-24T20:50:53.928Z,96.60
2018-06-24T20:53:23.091Z,97.00
2018-06-24T20:55:51.919Z,97.00
2018-06-24T20:58:20.719Z,97.20
2018-06-24T21:00:49.510Z,97.10
2018-06-24T21:03:18.749Z,96.90
2018-06-24T21:05:47.560Z,96.30
2018-06-24T21:08:16.386Z,96.10
2018-06-24T21:15:42.690Z,96.00
2018-06-24T21:18:11.766Z,96.00
2018-06-24T21:20:40.641Z,96.40
2018-06-24T21:25:39.082Z,96.30
2018-06-24T21:28:07.883Z,96.50
2018-06-24T21:30:36.969Z,96.50
2018-06-24T21:33:06.268Z,96.50
2018-06-24T21:35:35.409Z,96.40
2018-06-24T21:38:04.172Z,96.10
2018-06-24T21:40:33.360Z,96.40
2018-06-24T21:43:02.208Z,96.20
2018-06-24T21:45:30.977Z,96.20
2018-06-24T21:47:59.731Z,96.30
2018-06-24T21:50:28.528Z,96.10
2018-06-24T21:52:57.388Z,96.10
2018-06-24T21:55:26.211Z,96.20
2018-06-24T21:57:55.010Z,96.10
2018-06-24T22:00:24.120Z,96.00
2018-06-24T22:02:52.867Z,96.00
2018-06-24T22:05:22.095Z,96.40
2018-06-24T22:07:51.158Z,96.20
2018-06-24T22:10:20.246Z,96.00
2018-06-24T22:12:49.687Z,96.30
2018-06-24T22:15:18.774Z,96.20
2018-06-24T22:17:47.559Z,96.10
2018-06-24T22:20:16.333Z,96.10
2018-06-24T22:22:45.130Z,96.30
2018-06-24T22:25:14.224Z,96.30
2018-06-24T22:27:43.094Z,96.50
2018-06-24T22:30:12.182Z,96.30
2018-06-24T22:32:40.975Z,96.60
2018-06-24T22:35:10.180Z,96.50
2018-06-24T22:37:39.784Z,96.60
2018-06-24T22:40:08.579Z,96.50
2018-06-24T22:42:37.413Z,96.50
2018-06-24T22:47:35.352Z,96.40
2018-06-24T22:50:04.656Z,96.20
2018-06-24T22:52:33.439Z,96.10
2018-06-24T22:55:02.249Z,96.10
2018-06-24T22:57:31.437Z,96.00
2018-06-24T23:00:12.685Z,96.10
2018-06-24T23:02:43.401Z,96.10
2018-06-24T23:05:13.321Z,96.00
2018-06-24T23:07:43.106Z,96.00
2018-06-24T23:10:12.630Z,95.90
2018-06-24T23:12:42.240Z,96.00
2018-06-24T23:15:11.727Z,95.80
2018-06-24T23:20:10.126Z,96.20
2018-06-24T23:27:37.347Z,95.90
2018-06-24T23:30:07.893Z,96.00
2018-06-24T23:32:36.694Z,95.90
2018-06-24T23:35:05.963Z,96.00
2018-06-24T23:37:35.139Z,96.10
2018-06-24T23:40:04.322Z,96.10
2018-06-24T23:45:02.220Z,96.00
2018-06-24T23:50:00.480Z,96.00
2018-06-24T23:52:29.711Z,96.30
2018-06-24T23:54:58.484Z,96.00
2018-06-24T23:57:27.608Z,96.00
2018-06-24T23:59:56.413Z,96.00
