createdAt,value
2018-09-21T00:02:20.539Z,7.87
2018-09-21T00:04:50.849Z,6.78
2018-09-21T00:07:20.902Z,7.17
2018-09-21T00:09:51.126Z,6.50
2018-09-21T00:12:21.320Z,7.12
2018-09-21T00:14:51.375Z,7.12
2018-09-21T00:17:21.467Z,6.75
2018-09-21T00:19:51.550Z,7.87
2018-09-21T00:22:21.580Z,7.15
2018-09-21T00:24:51.686Z,7.25
2018-09-21T00:27:21.754Z,7.50
2018-09-21T00:29:51.992Z,7.58
2018-09-21T00:32:22.131Z,6.97
2018-09-21T00:34:52.257Z,7.17
2018-09-21T00:37:22.575Z,7.20
2018-09-21T00:39:52.839Z,7.12
2018-09-21T00:42:23.019Z,6.97
2018-09-21T00:44:53.150Z,7.47
2018-09-21T00:47:23.256Z,7.03
2018-09-21T00:49:53.317Z,6.12
2018-09-21T00:52:23.374Z,6.78
2018-09-21T00:54:53.422Z,7.55
2018-09-21T00:57:23.662Z,7.10
2018-09-21T00:59:53.741Z,7.20
2018-09-21T01:02:23.971Z,7.05
2018-09-21T01:04:54.018Z,7.05
2018-09-21T01:07:24.226Z,7.75
2018-09-21T01:09:54.351Z,6.47
2018-09-21T01:12:24.441Z,6.67
2018-09-21T01:14:54.538Z,6.35
2018-09-21T01:17:24.607Z,6.78
2018-09-21T01:19:54.680Z,6.70
2018-09-21T01:22:24.762Z,6.20
2018-09-21T01:24:54.879Z,6.35
2018-09-21T01:27:24.885Z,6.70
2018-09-21T01:29:54.986Z,6.40
2018-09-21T01:32:25.011Z,6.35
2018-09-21T01:34:55.299Z,5.83
2018-09-21T01:37:25.287Z,6.55
2018-09-21T01:39:55.336Z,6.70
2018-09-21T01:42:25.328Z,6.33
2018-09-21T01:44:55.441Z,7.00
2018-09-21T01:47:25.536Z,6.55
2018-09-21T01:49:55.623Z,6.35
2018-09-21T01:52:25.644Z,6.22
2018-09-21T01:54:55.701Z,6.60
2018-09-21T01:57:25.784Z,5.67
2018-09-21T01:59:55.854Z,6.08
2018-09-21T02:02:25.833Z,6.60
2018-09-21T02:04:56.001Z,6.12
2018-09-21T02:07:26.049Z,6.03
2018-09-21T02:09:56.062Z,6.22
2018-09-21T02:12:26.151Z,5.80
2018-09-21T02:14:56.211Z,6.10
2018-09-21T02:17:26.267Z,6.35
2018-09-21T02:19:56.364Z,6.28
2018-09-21T02:22:26.473Z,6.37
2018-09-21T02:24:56.528Z,6.75
2018-09-21T02:27:26.594Z,7.33
2018-09-21T02:29:56.689Z,6.05
2018-09-21T02:32:26.952Z,6.37
2018-09-21T02:34:57.059Z,5.75
2018-09-21T02:37:27.189Z,7.00
2018-09-21T02:39:57.417Z,6.55
2018-09-21T02:42:27.432Z,6.72
2018-09-21T02:44:57.503Z,6.17
2018-09-21T02:47:27.594Z,6.80
2018-09-21T02:49:57.810Z,6.10
2018-09-21T02:52:27.890Z,7.35
2018-09-21T02:54:58.038Z,7.03
2018-09-21T02:57:28.082Z,6.40
2018-09-21T02:59:58.184Z,6.40
2018-09-21T03:02:28.195Z,7.00
2018-09-21T03:04:58.348Z,7.10
2018-09-21T03:07:28.514Z,6.78
2018-09-21T03:09:58.656Z,6.83
2018-09-21T03:12:28.750Z,5.92
2018-09-21T03:14:58.850Z,7.28
2018-09-21T03:17:28.875Z,6.67
2018-09-21T03:19:58.987Z,7.25
2018-09-21T03:22:29.131Z,6.90
2018-09-21T03:24:59.315Z,7.03
2018-09-21T03:27:29.447Z,7.10
2018-09-21T03:29:59.468Z,6.83
2018-09-21T03:32:29.599Z,7.05
2018-09-21T03:34:59.663Z,7.15
2018-09-21T03:37:29.803Z,6.87
2018-09-21T03:40:00.024Z,6.90
2018-09-21T03:42:30.198Z,7.28
2018-09-21T03:45:00.273Z,6.67
2018-09-21T03:47:30.464Z,7.22
2018-09-21T03:50:00.747Z,7.25
2018-09-21T03:52:30.788Z,7.20
2018-09-21T03:55:00.921Z,8.23
2018-09-21T03:57:30.981Z,7.12
2018-09-21T04:00:01.140Z,7.22
2018-09-21T04:02:31.447Z,7.08
2018-09-21T04:05:01.528Z,7.72
2018-09-21T04:07:31.738Z,7.45
2018-09-21T04:10:01.796Z,7.87
2018-09-21T04:12:31.998Z,7.30
2018-09-21T04:15:02.107Z,7.65
2018-09-21T04:17:32.146Z,7.95
2018-09-21T04:20:02.359Z,7.90
2018-09-21T04:22:32.820Z,8.60
2018-09-21T04:25:03.698Z,8.60
2018-09-21T04:27:33.878Z,8.78
2018-09-21T04:30:03.977Z,7.97
2018-09-21T04:32:34.047Z,7.75
2018-09-21T04:35:05.177Z,8.60
2018-09-21T04:37:35.501Z,8.00
2018-09-21T04:40:05.799Z,8.95
2018-09-21T04:42:38.719Z,8.73
2018-09-21T04:45:08.952Z,9.38
2018-09-21T04:47:39.135Z,9.93
2018-09-21T04:50:09.213Z,8.70
2018-09-21T04:52:39.743Z,9.05
2018-09-21T04:55:09.851Z,8.60
2018-09-21T04:57:39.872Z,9.55
2018-09-21T05:00:10.173Z,9.65
2018-09-21T05:02:40.256Z,8.93
2018-09-21T05:05:10.330Z,8.83
2018-09-21T05:07:40.388Z,9.53
2018-09-21T05:10:10.534Z,18.30
2018-09-21T05:12:41.052Z,11.53
2018-09-21T05:15:11.229Z,11.57
2018-09-21T05:17:41.337Z,10.68
2018-09-21T05:20:11.420Z,10.45
2018-09-21T05:22:41.477Z,9.90
2018-09-21T05:25:11.604Z,10.82
2018-09-21T05:27:41.782Z,9.70
2018-09-21T05:30:11.876Z,10.50
2018-09-21T05:32:42.229Z,11.83
2018-09-21T05:35:12.491Z,12.13
2018-09-21T05:37:42.440Z,10.82
2018-09-21T05:40:12.692Z,10.25
2018-09-21T05:42:42.891Z,9.88
2018-09-21T05:45:12.980Z,9.55
2018-09-21T05:47:43.262Z,9.63
2018-09-21T05:50:13.466Z,9.68
2018-09-21T05:52:43.521Z,9.70
2018-09-21T05:55:13.599Z,9.00
2018-09-21T05:57:43.742Z,10.18
2018-09-21T06:00:15.819Z,9.50
2018-09-21T06:02:46.729Z,9.88
2018-09-21T06:05:16.832Z,12.88
2018-09-21T06:07:47.261Z,10.63
2018-09-21T06:10:17.569Z,10.82
2018-09-21T06:12:47.602Z,11.08
2018-09-21T06:15:17.720Z,9.85
2018-09-21T06:17:47.801Z,10.05
2018-09-21T06:20:17.828Z,14.63
2018-09-21T06:22:47.978Z,15.95
2018-09-21T06:25:18.040Z,12.33
2018-09-21T06:27:48.435Z,11.12
2018-09-21T06:30:18.494Z,11.48
2018-09-21T06:32:48.716Z,11.00
2018-09-21T06:35:18.804Z,10.48
2018-09-21T06:37:49.007Z,9.45
2018-09-21T06:40:19.180Z,9.55
2018-09-21T06:42:49.241Z,9.10
2018-09-21T06:45:19.418Z,9.80
2018-09-21T06:47:49.815Z,8.78
2018-09-21T06:50:19.943Z,9.18
2018-09-21T06:52:50.029Z,8.98
2018-09-21T06:55:20.297Z,9.35
2018-09-21T06:57:50.493Z,9.40
2018-09-21T07:00:20.645Z,9.00
2018-09-21T07:02:50.763Z,9.18
2018-09-21T07:05:20.973Z,8.63
2018-09-21T07:07:51.236Z,8.53
2018-09-21T07:10:21.407Z,9.28
2018-09-21T07:12:51.764Z,9.23
2018-09-21T07:15:21.940Z,8.35
2018-09-21T07:17:52.133Z,8.58
2018-09-21T07:20:22.200Z,8.38
2018-09-21T07:22:52.255Z,8.93
2018-09-21T07:25:22.253Z,8.10
2018-09-21T07:27:52.438Z,8.28
2018-09-21T07:30:22.556Z,14.05
2018-09-21T07:32:52.632Z,8.88
2018-09-21T07:35:22.694Z,8.83
2018-09-21T07:37:52.935Z,8.70
2018-09-21T07:40:23.070Z,8.78
2018-09-21T07:42:53.137Z,8.25
2018-09-21T07:45:23.239Z,7.55
2018-09-21T07:47:53.408Z,7.75
2018-09-21T07:50:23.716Z,8.33
2018-09-21T07:52:53.916Z,7.67
2018-09-21T07:55:24.226Z,11.18
2018-09-21T07:57:54.338Z,9.45
2018-09-21T08:00:24.432Z,8.78
2018-09-21T08:02:54.649Z,7.87
2018-09-21T08:05:29.942Z,8.33
2018-09-21T08:08:00.445Z,8.50
2018-09-21T08:10:30.885Z,8.15
2018-09-21T08:13:01.584Z,8.13
2018-09-21T08:15:32.030Z,8.03
2018-09-21T08:18:02.137Z,7.85
2018-09-21T08:20:32.307Z,8.20
2018-09-21T08:23:02.775Z,7.53
2018-09-21T08:25:32.999Z,7.58
2018-09-21T08:28:03.149Z,7.97
2018-09-21T08:30:33.364Z,8.45
2018-09-21T08:33:03.377Z,7.92
2018-09-21T08:35:33.524Z,7.35
2018-09-21T08:38:03.716Z,7.35
2018-09-21T08:40:33.937Z,7.65
2018-09-21T08:43:03.981Z,7.60
2018-09-21T08:45:34.115Z,7.10
2018-09-21T08:48:04.123Z,7.60
2018-09-21T08:50:34.265Z,7.10
2018-09-21T08:53:04.496Z,7.20
2018-09-21T08:55:34.641Z,7.28
2018-09-21T08:58:04.732Z,7.67
2018-09-21T09:00:34.917Z,7.37
2018-09-21T09:03:05.195Z,7.30
2018-09-21T09:05:35.257Z,6.50
2018-09-21T09:08:05.613Z,6.78
2018-09-21T09:10:35.621Z,5.90
2018-09-21T09:13:05.773Z,6.12
2018-09-21T09:15:35.962Z,6.70
2018-09-21T09:18:06.101Z,6.12
2018-09-21T09:20:36.478Z,6.67
2018-09-21T09:23:06.849Z,6.42
2018-09-21T09:25:36.866Z,7.12
2018-09-21T09:28:06.891Z,6.83
2018-09-21T09:30:37.061Z,6.83
2018-09-21T09:33:07.320Z,7.17
2018-09-21T09:35:37.337Z,6.92
2018-09-21T09:38:07.477Z,6.70
2018-09-21T09:40:37.503Z,6.50
2018-09-21T09:43:07.580Z,6.67
2018-09-21T09:45:37.560Z,7.00
2018-09-21T09:48:07.717Z,6.67
2018-09-21T09:50:37.774Z,7.08
2018-09-21T09:53:07.887Z,6.75
2018-09-21T09:55:38.033Z,7.12
2018-09-21T09:58:08.278Z,8.15
2018-09-21T10:00:43.954Z,7.92
2018-09-21T10:03:14.040Z,8.00
2018-09-21T10:05:44.733Z,7.70
2018-09-21T10:08:15.079Z,7.85
2018-09-21T10:10:45.182Z,7.12
2018-09-21T10:13:15.400Z,7.00
2018-09-21T10:15:45.458Z,7.50
2018-09-21T10:18:15.714Z,7.72
2018-09-21T10:20:45.900Z,7.00
2018-09-21T10:23:16.061Z,7.10
2018-09-21T10:25:46.213Z,7.95
2018-09-21T10:28:16.412Z,7.37
2018-09-21T10:30:46.323Z,7.35
2018-09-21T10:33:16.377Z,7.58
2018-09-21T10:35:46.367Z,7.87
2018-09-21T10:38:16.602Z,7.00
2018-09-21T10:40:46.504Z,7.80
2018-09-21T10:43:16.582Z,7.55
2018-09-21T10:45:46.638Z,7.40
2018-09-21T10:48:16.612Z,7.60
2018-09-21T10:50:46.633Z,7.50
2018-09-21T10:53:16.912Z,7.42
2018-09-21T10:55:47.122Z,7.80
2018-09-21T10:58:17.192Z,7.80
2018-09-21T11:00:47.436Z,7.40
2018-09-21T11:03:17.572Z,7.62
2018-09-21T11:05:47.665Z,7.72
2018-09-21T11:08:17.879Z,7.05
2018-09-21T11:10:48.045Z,7.37
2018-09-21T11:13:18.104Z,7.62
2018-09-21T11:15:48.180Z,7.83
2018-09-21T11:18:18.285Z,7.50
2018-09-21T11:20:48.486Z,7.35
2018-09-21T11:23:18.531Z,7.12
2018-09-21T11:25:48.797Z,8.13
2018-09-21T11:28:19.112Z,6.97
2018-09-21T11:30:49.293Z,7.67
2018-09-21T11:33:19.538Z,7.30
2018-09-21T11:35:49.649Z,7.47
2018-09-21T11:38:19.777Z,7.20
2018-09-21T11:40:50.037Z,7.62
2018-09-21T11:43:20.119Z,6.95
2018-09-21T11:45:50.534Z,7.10
2018-09-21T11:48:20.636Z,7.50
2018-09-21T11:50:50.725Z,6.80
2018-09-21T11:53:20.928Z,7.30
2018-09-21T11:55:51.022Z,7.08
2018-09-21T11:58:21.316Z,7.78
2018-09-21T12:00:53.318Z,7.47
2018-09-21T12:03:23.528Z,7.28
2018-09-21T12:05:53.604Z,7.33
2018-09-21T12:08:23.766Z,6.30
2018-09-21T12:10:53.935Z,7.20
2018-09-21T12:13:24.013Z,7.62
2018-09-21T12:15:54.203Z,6.60
2018-09-21T12:18:24.332Z,6.30
2018-09-21T12:20:54.447Z,5.97
2018-09-21T12:23:24.711Z,5.90
2018-09-21T12:25:54.835Z,6.40
2018-09-21T12:28:25.012Z,6.22
2018-09-21T12:30:55.073Z,5.58
2018-09-21T12:33:25.279Z,5.30
2018-09-21T12:35:55.359Z,5.20
2018-09-21T12:38:25.501Z,4.83
2018-09-21T12:40:55.577Z,5.40
2018-09-21T12:43:25.842Z,5.40
2018-09-21T12:45:55.960Z,4.92
2018-09-21T12:48:26.250Z,5.67
2018-09-21T12:50:56.521Z,4.95
2018-09-21T12:53:26.648Z,5.75
2018-09-21T12:55:56.801Z,5.78
2018-09-21T12:58:26.983Z,5.05
2018-09-21T13:00:57.056Z,5.30
2018-09-21T13:03:27.073Z,4.75
2018-09-21T13:05:57.831Z,5.28
2018-09-21T13:08:28.082Z,5.25
2018-09-21T13:10:58.106Z,4.78
2018-09-21T13:13:28.210Z,5.62
2018-09-21T13:15:58.300Z,5.35
2018-09-21T13:18:28.369Z,5.33
2018-09-21T13:20:58.364Z,4.97
2018-09-21T13:23:28.403Z,5.05
2018-09-21T13:25:58.405Z,5.25
2018-09-21T13:28:28.424Z,4.83
2018-09-21T13:30:58.406Z,4.75
2018-09-21T13:33:28.484Z,5.33
2018-09-21T13:35:58.545Z,5.37
2018-09-21T13:38:28.726Z,5.20
2018-09-21T13:40:58.817Z,5.60
2018-09-21T13:43:28.937Z,5.42
2018-09-21T13:45:59.474Z,5.70
2018-09-21T13:48:29.580Z,5.08
2018-09-21T13:50:59.613Z,4.92
2018-09-21T13:53:29.817Z,5.08
2018-09-21T13:55:59.859Z,5.83
2018-09-21T13:58:30.009Z,5.55
2018-09-21T14:01:00.091Z,5.67
2018-09-21T14:03:30.232Z,4.80
2018-09-21T14:06:05.433Z,5.05
2018-09-21T14:08:36.365Z,5.30
2018-09-21T14:11:06.478Z,5.37
2018-09-21T14:13:36.475Z,5.33
2018-09-21T14:16:06.962Z,4.72
2018-09-21T14:18:37.053Z,4.87
2018-09-21T14:21:07.147Z,4.92
2018-09-21T14:23:37.210Z,5.72
2018-09-21T14:26:07.272Z,5.12
2018-09-21T14:28:37.498Z,5.55
2018-09-21T14:31:07.827Z,6.28
2018-09-21T14:33:37.956Z,6.00
2018-09-21T14:36:08.113Z,5.42
2018-09-21T14:38:38.244Z,5.37
2018-09-21T14:41:08.433Z,5.53
2018-09-21T14:43:38.533Z,6.15
2018-09-21T14:46:08.886Z,5.70
2018-09-21T14:48:39.402Z,5.60
2018-09-21T14:51:09.529Z,5.55
2018-09-21T14:53:39.628Z,5.58
2018-09-21T14:56:09.693Z,6.37
2018-09-21T14:58:39.753Z,6.03
2018-09-21T15:01:09.808Z,5.50
2018-09-21T15:03:39.949Z,5.03
2018-09-21T15:06:10.192Z,5.12
2018-09-21T15:08:40.447Z,5.28
2018-09-21T15:11:10.741Z,6.00
2018-09-21T15:13:40.824Z,5.05
2018-09-21T15:16:11.140Z,5.87
2018-09-21T15:18:41.252Z,4.90
2018-09-21T15:21:11.438Z,4.20
2018-09-21T15:23:41.454Z,5.03
2018-09-21T15:26:11.619Z,5.05
2018-09-21T15:28:41.917Z,4.70
2018-09-21T15:31:12.226Z,5.42
2018-09-21T15:33:42.381Z,5.15
2018-09-21T15:36:13.059Z,5.45
2018-09-21T15:38:43.138Z,5.00
2018-09-21T15:41:13.347Z,4.83
2018-09-21T15:43:43.569Z,4.58
2018-09-21T15:46:13.610Z,4.20
2018-09-21T15:48:44.281Z,4.25
2018-09-21T15:51:14.821Z,4.20
2018-09-21T15:53:44.914Z,4.65
2018-09-21T15:56:14.966Z,4.15
2018-09-21T15:58:45.215Z,4.30
2018-09-21T16:01:15.253Z,4.00
2018-09-21T16:03:45.617Z,4.05
2018-09-21T16:06:15.747Z,3.98
2018-09-21T16:08:45.870Z,4.45
2018-09-21T16:11:15.990Z,4.15
2018-09-21T16:13:46.326Z,3.80
2018-09-21T16:16:16.663Z,3.60
2018-09-21T16:18:46.915Z,3.65
2018-09-21T16:21:17.073Z,3.52
2018-09-21T16:23:47.505Z,3.62
2018-09-21T16:26:17.568Z,3.85
2018-09-21T16:28:48.048Z,4.10
2018-09-21T16:31:18.166Z,3.83
2018-09-21T16:33:48.584Z,3.60
2018-09-21T16:36:19.000Z,3.80
2018-09-21T16:38:49.157Z,3.60
2018-09-21T16:41:19.280Z,3.52
2018-09-21T16:43:49.486Z,3.60
2018-09-21T16:46:19.718Z,3.75
2018-09-21T16:48:50.128Z,3.72
2018-09-21T16:51:19.626Z,3.55
2018-09-21T16:53:48.192Z,3.85
2018-09-21T16:56:16.569Z,3.22
2018-09-21T16:58:45.147Z,3.15
2018-09-21T17:01:13.522Z,3.40
2018-09-21T17:03:41.779Z,3.17
2018-09-21T17:06:10.162Z,3.67
2018-09-21T17:08:38.506Z,3.33
2018-09-21T17:11:06.952Z,3.60
2018-09-21T17:13:35.231Z,3.35
2018-09-21T17:16:03.763Z,3.30
2018-09-21T17:18:32.119Z,3.83
2018-09-21T17:21:00.539Z,3.10
2018-09-21T17:23:29.028Z,3.20
2018-09-21T17:25:57.329Z,2.98
2018-09-21T17:28:25.617Z,3.10
2018-09-21T17:30:53.834Z,2.80
2018-09-21T17:33:22.271Z,3.22
2018-09-21T17:35:50.622Z,2.90
2018-09-21T17:38:18.979Z,3.27
2018-09-21T17:40:47.192Z,2.75
2018-09-21T17:43:15.650Z,3.35
2018-09-21T17:45:44.339Z,2.55
2018-09-21T17:48:12.531Z,3.22
2018-09-21T17:50:40.859Z,3.45
2018-09-21T17:53:09.179Z,2.67
2018-09-21T17:55:37.503Z,3.22
2018-09-21T17:58:05.885Z,3.10
2018-09-21T18:00:34.131Z,3.22
2018-09-21T18:03:09.102Z,2.72
2018-09-21T18:05:37.327Z,2.77
2018-09-21T18:08:05.550Z,3.17
2018-09-21T18:10:33.808Z,2.75
2018-09-21T18:13:02.006Z,2.58
2018-09-21T18:15:30.344Z,2.55
2018-09-21T18:17:58.699Z,2.80
2018-09-21T18:20:26.985Z,2.65
2018-09-21T18:22:55.257Z,3.10
2018-09-21T18:25:23.677Z,2.70
2018-09-21T18:27:52.137Z,2.72
2018-09-21T18:30:20.341Z,2.67
2018-09-21T18:32:48.734Z,2.65
2018-09-21T18:35:17.236Z,2.05
2018-09-21T18:37:45.426Z,2.37
2018-09-21T18:40:13.656Z,2.72
2018-09-21T18:42:41.908Z,2.67
2018-09-21T18:45:10.197Z,2.55
2018-09-21T18:47:38.529Z,2.52
2018-09-21T18:50:06.857Z,2.30
2018-09-21T18:52:35.027Z,2.37
2018-09-21T18:55:03.522Z,2.45
2018-09-21T18:57:31.976Z,2.12
2018-09-21T19:00:00.095Z,2.15
2018-09-21T19:02:28.304Z,2.50
2018-09-21T19:04:56.626Z,2.37
2018-09-21T19:07:30.832Z,2.27
2018-09-21T19:09:59.708Z,1.98
2018-09-21T19:12:27.945Z,2.42
2018-09-21T19:14:56.074Z,2.05
2018-09-21T19:17:24.768Z,2.37
2018-09-21T19:19:53.193Z,2.20
2018-09-21T19:22:21.912Z,2.40
2018-09-21T19:24:50.289Z,2.27
2018-09-21T19:27:18.777Z,2.60
2018-09-21T19:29:46.946Z,2.25
2018-09-21T19:32:15.227Z,2.10
2018-09-21T19:34:43.443Z,2.17
2018-09-21T19:37:11.649Z,2.30
2018-09-21T19:39:40.224Z,2.33
2018-09-21T19:42:08.497Z,1.67
2018-09-21T19:44:37.004Z,2.10
2018-09-21T19:47:05.338Z,2.22
2018-09-21T19:49:33.609Z,2.05
2018-09-21T19:52:01.963Z,2.10
2018-09-21T19:54:30.513Z,1.87
2018-09-21T19:56:58.707Z,2.12
2018-09-21T19:59:27.126Z,2.20
2018-09-21T20:01:55.404Z,2.00
2018-09-21T20:04:23.592Z,1.95
2018-09-21T20:06:51.851Z,2.10
2018-09-21T20:09:20.127Z,1.90
2018-09-21T20:11:48.435Z,1.80
2018-09-21T20:14:17.049Z,2.22
2018-09-21T20:16:45.487Z,2.00
2018-09-21T20:19:13.929Z,1.80
2018-09-21T20:21:42.321Z,1.95
2018-09-21T20:24:10.538Z,2.27
2018-09-21T20:26:38.937Z,1.60
2018-09-21T20:29:07.186Z,1.67
2018-09-21T20:32:38.914Z,1.65
2018-09-21T20:35:21.971Z,1.82
2018-09-21T20:37:56.531Z,1.67
2018-09-21T20:40:30.940Z,2.25
2018-09-21T20:43:05.287Z,1.60
2018-09-21T20:45:39.737Z,2.02
2018-09-21T20:48:14.182Z,1.95
2018-09-21T20:50:48.462Z,2.00
2018-09-21T20:53:23.275Z,1.80
2018-09-21T20:55:51.463Z,1.95
2018-09-21T20:58:19.730Z,2.15
2018-09-21T21:00:48.138Z,1.50
2018-09-21T21:03:16.669Z,1.55
2018-09-21T21:05:45.080Z,1.55
2018-09-21T21:08:13.889Z,1.60
2018-09-21T21:10:42.355Z,1.50
2018-09-21T21:13:10.835Z,1.40
2018-09-21T21:15:39.160Z,1.87
2018-09-21T21:18:07.559Z,1.55
2018-09-21T21:20:35.921Z,1.50
2018-09-21T21:23:04.611Z,1.50
2018-09-21T21:25:33.226Z,1.50
2018-09-21T21:28:01.528Z,1.47
2018-09-21T21:30:29.909Z,1.80
2018-09-21T21:32:58.450Z,1.70
2018-09-21T21:35:26.830Z,1.50
2018-09-21T21:37:55.236Z,1.47
2018-09-21T21:40:23.522Z,1.55
2018-09-21T21:42:51.872Z,1.50
2018-09-21T21:45:20.293Z,1.75
2018-09-21T21:47:48.625Z,1.82
2018-09-21T21:50:17.301Z,1.30
2018-09-21T21:52:45.769Z,1.30
2018-09-21T21:55:14.236Z,2.17
2018-09-21T21:57:42.741Z,1.17
2018-09-21T22:00:11.293Z,1.27
2018-09-21T22:02:39.619Z,1.20
2018-09-21T22:05:07.974Z,1.27
2018-09-21T22:07:37.663Z,1.75
2018-09-21T22:10:07.407Z,1.50
2018-09-21T22:12:41.647Z,1.35
2018-09-21T22:15:13.198Z,1.40
2018-09-21T22:17:41.505Z,1.60
2018-09-21T22:20:09.966Z,1.37
2018-09-21T22:22:38.269Z,1.30
2018-09-21T22:25:06.801Z,1.30
2018-09-21T22:27:35.239Z,1.32
2018-09-21T22:30:03.936Z,1.32
2018-09-21T22:32:32.241Z,1.50
2018-09-21T22:35:00.659Z,1.10
2018-09-21T22:37:29.097Z,1.57
2018-09-21T22:39:57.620Z,1.70
2018-09-21T22:42:26.040Z,1.70
2018-09-21T22:44:54.594Z,1.32
2018-09-21T22:47:22.953Z,1.45
2018-09-21T22:49:51.434Z,1.35
2018-09-21T22:52:19.751Z,1.52
2018-09-21T22:54:48.112Z,1.35
2018-09-21T22:57:16.603Z,1.47
2018-09-21T22:59:45.038Z,1.45
2018-09-21T23:02:13.359Z,1.42
2018-09-21T23:04:41.794Z,1.60
2018-09-21T23:07:10.240Z,1.30
2018-09-21T23:09:38.805Z,1.40
2018-09-21T23:12:07.144Z,1.40
2018-09-21T23:14:35.684Z,1.40
2018-09-21T23:17:04.156Z,1.70
2018-09-21T23:19:32.459Z,1.30
2018-09-21T23:22:00.774Z,1.22
2018-09-21T23:24:29.315Z,1.32
2018-09-21T23:26:57.811Z,1.27
2018-09-21T23:29:26.247Z,1.52
2018-09-21T23:31:54.731Z,1.32
2018-09-21T23:34:23.158Z,1.52
2018-09-21T23:36:51.503Z,1.30
2018-09-21T23:39:19.814Z,1.65
2018-09-21T23:41:48.270Z,1.40
2018-09-21T23:44:16.592Z,1.20
2018-09-21T23:46:45.028Z,1.32
2018-09-21T23:49:13.305Z,1.20
2018-09-21T23:51:41.560Z,1.15
2018-09-21T23:54:09.975Z,1.55
2018-09-21T23:56:38.394Z,1.32
2018-09-21T23:59:06.778Z,1.12
