createdAt,value
2018-08-09T00:00:29.456Z,0.00
2018-08-09T00:01:29.430Z,0.00
2018-08-09T00:02:29.330Z,0.00
2018-08-09T00:03:29.293Z,0.00
2018-08-09T00:04:29.243Z,0.00
2018-08-09T00:05:29.242Z,0.00
2018-08-09T00:06:29.155Z,0.00
2018-08-09T00:07:29.115Z,0.00
2018-08-09T00:08:29.073Z,0.00
2018-08-09T00:09:29.035Z,0.00
2018-08-09T00:10:29.016Z,0.00
2018-08-09T00:11:28.945Z,0.00
2018-08-09T00:12:28.900Z,0.00
2018-08-09T00:13:28.889Z,0.00
2018-08-09T00:14:28.816Z,0.00
2018-08-09T00:15:28.769Z,0.00
2018-08-09T00:16:28.760Z,0.00
2018-08-09T00:17:28.684Z,0.00
2018-08-09T00:18:28.643Z,0.00
2018-08-09T00:19:28.598Z,0.00
2018-08-09T00:20:28.557Z,0.00
2018-08-09T00:21:28.544Z,0.00
2018-08-09T00:22:28.473Z,0.00
2018-08-09T00:23:28.470Z,0.00
2018-08-09T00:24:28.393Z,0.00
2018-08-09T00:25:28.341Z,0.00
2018-08-09T00:26:28.301Z,0.00
2018-08-09T00:27:28.252Z,0.00
2018-08-09T00:28:28.251Z,0.00
2018-08-09T00:29:28.169Z,0.00
2018-08-09T00:30:28.129Z,0.00
2018-08-09T00:31:28.082Z,0.00
2018-08-09T00:32:28.042Z,0.00
2018-08-09T00:33:28.030Z,0.00
2018-08-09T00:34:27.953Z,0.00
2018-08-09T00:35:27.911Z,0.00
2018-08-09T00:36:27.869Z,0.00
2018-08-09T00:37:27.822Z,0.00
2018-08-09T00:38:27.811Z,0.00
2018-08-09T00:39:27.767Z,0.00
2018-08-09T00:40:27.692Z,0.00
2018-08-09T00:41:27.652Z,0.00
2018-08-09T00:42:27.609Z,0.00
2018-08-09T00:43:27.562Z,0.00
2018-08-09T00:44:27.550Z,0.00
2018-08-09T00:45:27.474Z,0.00
2018-08-09T00:46:27.434Z,0.00
2018-08-09T00:47:27.391Z,0.00
2018-08-09T00:48:27.345Z,0.00
2018-08-09T00:49:27.337Z,0.00
2018-08-09T00:50:27.290Z,0.00
2018-08-09T00:51:27.217Z,0.00
2018-08-09T00:52:27.172Z,0.00
2018-08-09T00:53:27.128Z,0.00
2018-08-09T00:54:27.085Z,0.00
2018-08-09T00:55:27.080Z,0.00
2018-08-09T00:56:26.998Z,0.00
2018-08-09T00:57:26.954Z,0.00
2018-08-09T00:58:26.915Z,0.00
2018-08-09T00:59:26.867Z,0.00
2018-08-09T01:00:26.862Z,0.00
2018-08-09T01:01:26.782Z,0.00
2018-08-09T01:02:26.741Z,0.00
2018-08-09T01:03:26.726Z,0.00
2018-08-09T01:04:26.653Z,0.00
2018-08-09T01:05:26.611Z,0.00
2018-08-09T01:06:26.566Z,0.00
2018-08-09T01:07:26.564Z,0.00
2018-08-09T01:08:26.477Z,0.00
2018-08-09T01:09:26.436Z,0.00
2018-08-09T01:10:26.394Z,0.00
2018-08-09T01:11:26.347Z,0.00
2018-08-09T01:12:26.336Z,0.00
2018-08-09T01:13:26.298Z,0.00
2018-08-09T01:14:26.218Z,0.00
2018-08-09T01:15:26.172Z,0.00
2018-08-09T01:16:26.131Z,0.00
2018-08-09T01:17:26.085Z,0.00
2018-08-09T01:18:26.074Z,0.00
2018-08-09T01:19:25.998Z,0.00
2018-08-09T01:20:25.983Z,0.00
2018-08-09T01:21:25.908Z,0.00
2018-08-09T01:22:25.867Z,0.00
2018-08-09T01:23:25.824Z,0.00
2018-08-09T01:24:25.816Z,0.00
2018-08-09T01:25:25.732Z,0.00
2018-08-09T01:26:25.691Z,0.00
2018-08-09T01:27:25.645Z,0.00
2018-08-09T01:28:25.604Z,0.00
2018-08-09T01:29:25.601Z,0.00
2018-08-09T01:30:25.515Z,0.00
2018-08-09T01:31:25.471Z,0.00
2018-08-09T01:32:25.427Z,0.00
2018-08-09T01:33:25.382Z,0.00
2018-08-09T01:34:25.380Z,0.00
2018-08-09T01:35:25.294Z,0.00
2018-08-09T01:36:25.252Z,0.00
2018-08-09T01:37:25.208Z,0.00
2018-08-09T01:38:25.165Z,0.00
2018-08-09T01:39:25.152Z,0.00
2018-08-09T01:40:25.075Z,0.00
2018-08-09T01:41:25.033Z,0.00
2018-08-09T01:42:24.989Z,0.00
2018-08-09T01:43:24.977Z,0.00
2018-08-09T01:44:24.899Z,0.00
2018-08-09T01:45:24.888Z,0.00
2018-08-09T01:46:24.814Z,0.00
2018-08-09T01:47:24.766Z,0.00
2018-08-09T01:48:24.723Z,0.00
2018-08-09T01:49:24.687Z,0.00
2018-08-09T01:50:24.669Z,0.00
2018-08-09T01:51:24.591Z,0.00
2018-08-09T01:52:24.546Z,0.00
2018-08-09T01:53:24.504Z,0.00
2018-08-09T01:54:24.460Z,0.00
2018-08-09T01:55:24.457Z,0.00
2018-08-09T01:56:24.371Z,0.00
2018-08-09T01:57:24.331Z,0.00
2018-08-09T01:58:24.282Z,0.00
2018-08-09T01:59:24.239Z,0.00
2018-08-09T02:00:24.225Z,0.00
2018-08-09T02:01:24.150Z,0.00
2018-08-09T02:02:24.106Z,0.00
2018-08-09T02:03:24.063Z,0.00
2018-08-09T02:04:24.019Z,0.00
2018-08-09T02:05:24.007Z,0.00
2018-08-09T02:06:23.932Z,0.00
2018-08-09T02:07:23.885Z,0.00
2018-08-09T02:08:23.838Z,0.00
2018-08-09T02:09:23.799Z,0.00
2018-08-09T02:10:23.786Z,0.00
2018-08-09T02:11:23.746Z,0.00
2018-08-09T02:12:23.672Z,0.00
2018-08-09T02:13:23.622Z,0.00
2018-08-09T02:14:23.577Z,0.00
2018-08-09T02:15:23.531Z,0.00
2018-08-09T02:16:23.553Z,0.00
2018-08-09T02:17:23.442Z,0.00
2018-08-09T02:18:23.398Z,0.00
2018-08-09T02:19:23.355Z,0.00
2018-08-09T02:20:23.311Z,0.00
2018-08-09T02:21:23.317Z,0.00
2018-08-09T02:22:23.222Z,0.00
2018-08-09T02:23:23.182Z,0.00
2018-08-09T02:24:23.137Z,0.00
2018-08-09T02:25:23.089Z,0.00
2018-08-09T02:26:23.077Z,0.00
2018-08-09T02:27:22.999Z,0.00
2018-08-09T02:28:22.958Z,0.00
2018-08-09T02:29:22.915Z,0.00
2018-08-09T02:30:22.898Z,0.00
2018-08-09T02:31:22.822Z,0.00
2018-08-09T02:32:22.778Z,0.00
2018-08-09T02:33:22.736Z,0.00
2018-08-09T02:34:22.691Z,0.00
2018-08-09T02:35:22.674Z,0.00
2018-08-09T02:36:22.602Z,0.00
2018-08-09T02:37:22.558Z,0.00
2018-08-09T02:38:22.510Z,0.00
2018-08-09T02:39:22.499Z,0.00
2018-08-09T02:40:22.455Z,0.00
2018-08-09T02:41:22.382Z,0.00
2018-08-09T02:42:22.333Z,0.00
2018-08-09T02:43:22.291Z,0.00
2018-08-09T02:44:22.245Z,0.00
2018-08-09T02:45:22.234Z,0.00
2018-08-09T02:46:22.158Z,0.00
2018-08-09T02:47:22.146Z,0.00
2018-08-09T02:48:22.070Z,0.00
2018-08-09T02:49:22.026Z,0.00
2018-08-09T02:50:22.009Z,0.00
2018-08-09T02:51:21.935Z,0.00
2018-08-09T02:52:21.889Z,0.00
2018-08-09T02:53:21.843Z,0.00
2018-08-09T02:54:21.799Z,0.00
2018-08-09T02:55:21.787Z,0.00
2018-08-09T02:56:21.742Z,0.00
2018-08-09T02:57:21.668Z,0.00
2018-08-09T02:58:21.624Z,0.00
2018-08-09T02:59:21.576Z,0.00
2018-08-09T03:00:21.535Z,0.00
2018-08-09T03:01:21.519Z,0.00
2018-08-09T03:02:21.445Z,0.00
2018-08-09T03:03:21.406Z,0.00
2018-08-09T03:04:21.355Z,0.00
2018-08-09T03:05:21.312Z,0.00
2018-08-09T03:06:21.320Z,0.00
2018-08-09T03:07:21.219Z,0.00
2018-08-09T03:08:21.176Z,0.00
2018-08-09T03:09:21.140Z,0.00
2018-08-09T03:10:21.084Z,0.00
2018-08-09T03:11:21.084Z,0.00
2018-08-09T03:12:21.003Z,0.00
2018-08-09T03:13:20.953Z,0.00
2018-08-09T03:14:20.910Z,0.00
2018-08-09T03:15:20.862Z,0.00
2018-08-09T03:16:20.858Z,0.00
2018-08-09T03:17:20.804Z,0.00
2018-08-09T03:18:20.731Z,0.00
2018-08-09T03:19:20.682Z,0.00
2018-08-09T03:20:20.643Z,0.00
2018-08-09T03:21:20.626Z,0.00
2018-08-09T03:22:20.552Z,0.00
2018-08-09T03:23:20.504Z,0.00
2018-08-09T03:24:20.541Z,0.00
2018-08-09T03:25:20.415Z,0.00
2018-08-09T03:26:20.371Z,0.00
2018-08-09T03:27:20.327Z,0.00
2018-08-09T03:28:20.309Z,0.00
2018-08-09T03:29:20.267Z,0.00
2018-08-09T03:30:20.190Z,0.00
2018-08-09T03:31:20.148Z,0.00
2018-08-09T03:32:20.104Z,4.00
2018-08-09T03:33:20.088Z,4.00
2018-08-09T03:34:20.012Z,0.00
2018-08-09T03:35:19.965Z,4.00
2018-08-09T03:36:19.920Z,4.00
2018-08-09T03:37:19.875Z,4.00
2018-08-09T03:38:19.869Z,4.00
2018-08-09T03:39:19.786Z,4.00
2018-08-09T03:40:19.741Z,8.00
2018-08-09T03:41:19.732Z,8.00
2018-08-09T03:42:19.651Z,8.00
2018-08-09T03:43:19.605Z,8.00
2018-08-09T03:44:19.562Z,8.00
2018-08-09T03:45:19.516Z,12.00
2018-08-09T03:46:19.502Z,12.00
2018-08-09T03:47:19.424Z,16.00
2018-08-09T03:48:19.421Z,20.00
2018-08-09T03:49:19.390Z,20.00
2018-08-09T03:50:19.294Z,24.00
2018-08-09T03:51:19.244Z,24.00
2018-08-09T03:52:19.204Z,32.00
2018-08-09T03:53:19.188Z,32.00
2018-08-09T03:54:19.112Z,36.00
2018-08-09T03:55:19.066Z,40.00
2018-08-09T03:56:19.022Z,44.00
2018-08-09T03:57:19.010Z,48.00
2018-08-09T03:58:18.982Z,56.00
2018-08-09T03:59:18.886Z,56.00
2018-08-09T04:00:18.842Z,64.00
2018-08-09T04:01:18.797Z,68.00
2018-08-09T04:02:18.788Z,76.00
2018-08-09T04:03:18.707Z,84.00
2018-08-09T04:04:18.661Z,88.00
2018-08-09T04:05:18.616Z,96.00
2018-08-09T04:06:18.570Z,104.00
2018-08-09T04:07:18.557Z,112.00
2018-08-09T04:08:18.480Z,120.00
2018-08-09T04:09:18.434Z,128.00
2018-08-09T04:10:18.391Z,136.00
2018-08-09T04:11:18.382Z,148.00
2018-08-09T04:12:18.300Z,152.00
2018-08-09T04:13:18.256Z,164.00
2018-08-09T04:14:18.208Z,176.00
2018-08-09T04:15:18.164Z,188.00
2018-08-09T04:16:18.151Z,200.00
2018-08-09T04:17:18.075Z,208.00
2018-08-09T04:18:18.030Z,224.00
2018-08-09T04:19:17.984Z,236.00
2018-08-09T04:20:17.946Z,248.00
2018-08-09T04:21:17.926Z,264.00
2018-08-09T04:22:17.885Z,276.00
2018-08-09T04:23:17.813Z,292.00
2018-08-09T04:24:17.763Z,304.00
2018-08-09T04:25:17.746Z,320.00
2018-08-09T04:26:17.668Z,332.00
2018-08-09T04:27:17.625Z,348.00
2018-08-09T04:28:17.609Z,364.00
2018-08-09T04:29:17.534Z,380.00
2018-08-09T04:30:17.492Z,396.00
2018-08-09T04:31:17.445Z,416.00
2018-08-09T04:32:17.396Z,432.00
2018-08-09T04:33:17.381Z,448.00
2018-08-09T04:34:17.309Z,468.00
2018-08-09T04:35:17.261Z,488.00
2018-08-09T04:36:17.251Z,504.00
2018-08-09T04:37:17.172Z,524.00
2018-08-09T04:38:17.130Z,544.00
2018-08-09T04:39:17.082Z,568.00
2018-08-09T04:40:17.036Z,588.00
2018-08-09T04:41:17.022Z,608.00
2018-08-09T04:42:16.984Z,632.00
2018-08-09T04:43:16.900Z,652.00
2018-08-09T04:44:16.854Z,676.00
2018-08-09T04:45:16.809Z,700.00
2018-08-09T04:46:16.766Z,720.00
2018-08-09T04:47:16.755Z,748.00
2018-08-09T04:48:16.717Z,776.00
2018-08-09T04:49:16.682Z,804.00
2018-08-09T04:50:16.583Z,836.00
2018-08-09T04:51:16.537Z,872.00
2018-08-09T04:52:16.494Z,916.00
2018-08-09T04:53:16.479Z,960.00
2018-08-09T04:54:16.403Z,996.00
2018-08-09T04:55:16.356Z,1032.00
2018-08-09T04:56:16.313Z,1064.00
2018-08-09T04:57:16.268Z,1100.00
2018-08-09T04:58:16.265Z,1132.00
2018-08-09T04:59:16.209Z,1164.00
2018-08-09T05:00:16.132Z,1196.00
2018-08-09T05:01:16.087Z,1224.00
2018-08-09T05:02:16.043Z,1252.00
2018-08-09T05:03:15.995Z,1276.00
2018-08-09T05:04:15.981Z,1292.00
2018-08-09T05:05:15.912Z,1296.00
2018-08-09T05:06:15.863Z,1300.00
2018-08-09T05:07:15.816Z,1300.00
2018-08-09T05:08:15.805Z,1304.00
2018-08-09T05:09:15.762Z,1300.00
2018-08-09T05:10:15.713Z,1292.00
2018-08-09T05:11:15.639Z,1296.00
2018-08-09T05:12:15.592Z,1308.00
2018-08-09T05:13:15.551Z,1320.00
2018-08-09T05:14:15.542Z,1320.00
2018-08-09T05:15:15.458Z,1320.00
2018-08-09T05:16:15.412Z,1320.00
2018-08-09T05:17:15.368Z,1320.00
2018-08-09T05:18:15.325Z,1324.00
2018-08-09T05:19:15.314Z,1328.00
2018-08-09T05:20:15.236Z,1328.00
2018-08-09T05:21:15.191Z,1320.00
2018-08-09T05:22:15.145Z,1332.00
2018-08-09T05:23:15.216Z,1356.00
2018-08-09T05:24:15.089Z,1392.00
2018-08-09T05:25:15.044Z,1412.00
2018-08-09T05:26:14.968Z,1420.00
2018-08-09T05:27:14.921Z,1444.00
2018-08-09T05:28:14.878Z,1464.00
2018-08-09T05:29:14.835Z,1480.00
2018-08-09T05:30:14.822Z,1500.00
2018-08-09T05:31:14.749Z,1516.00
2018-08-09T05:32:14.730Z,1544.00
2018-08-09T05:33:14.655Z,1576.00
2018-08-09T05:34:14.661Z,1636.00
2018-08-09T05:35:14.568Z,1720.00
2018-08-09T05:36:14.556Z,1804.00
2018-08-09T05:37:14.478Z,1896.00
2018-08-09T05:38:14.438Z,1988.00
2018-08-09T05:39:14.422Z,2092.00
2018-08-09T05:40:14.355Z,2208.00
2018-08-09T05:41:14.301Z,2312.00
2018-08-09T05:42:14.293Z,2376.00
2018-08-09T05:43:14.213Z,2452.00
2018-08-09T05:44:14.172Z,2488.00
2018-08-09T05:45:14.169Z,2500.00
2018-08-09T05:46:14.083Z,2480.00
2018-08-09T05:47:14.036Z,2428.00
2018-08-09T05:48:13.992Z,2408.00
2018-08-09T05:49:13.950Z,2432.00
2018-08-09T05:50:13.937Z,2480.00
2018-08-09T05:51:13.859Z,2492.00
2018-08-09T05:52:13.819Z,2604.00
2018-08-09T05:53:13.794Z,2672.00
2018-08-09T05:54:13.761Z,2684.00
2018-08-09T05:55:13.687Z,2756.00
2018-08-09T05:56:13.640Z,2776.00
2018-08-09T05:57:13.598Z,2776.00
2018-08-09T05:58:13.557Z,2800.00
2018-08-09T05:59:13.541Z,2844.00
2018-08-09T06:00:13.469Z,2888.00
2018-08-09T06:01:13.423Z,2864.00
2018-08-09T06:02:13.379Z,2808.00
2018-08-09T06:03:13.333Z,2700.00
2018-08-09T06:04:13.324Z,2652.00
2018-08-09T06:05:13.247Z,2616.00
2018-08-09T06:06:13.204Z,2640.00
2018-08-09T06:07:13.194Z,2672.00
2018-08-09T06:08:13.117Z,2732.00
2018-08-09T06:09:13.072Z,2792.00
2018-08-09T06:10:13.031Z,2840.00
2018-08-09T06:11:12.985Z,2884.00
2018-08-09T06:12:12.996Z,2892.00
2018-08-09T06:13:12.899Z,2948.00
2018-08-09T06:14:12.857Z,3088.00
2018-08-09T06:15:12.813Z,3188.00
2018-08-09T06:16:12.768Z,3280.00
2018-08-09T06:17:12.757Z,3356.00
2018-08-09T06:18:12.682Z,3412.00
2018-08-09T06:19:12.639Z,3424.00
2018-08-09T06:20:12.598Z,3428.00
2018-08-09T06:21:12.597Z,3408.00
2018-08-09T06:22:12.510Z,3364.00
2018-08-09T06:23:12.523Z,3284.00
2018-08-09T06:24:12.427Z,3232.00
2018-08-09T06:25:12.381Z,3264.00
2018-08-09T06:26:12.362Z,3264.00
2018-08-09T06:27:12.296Z,3316.00
2018-08-09T06:28:12.292Z,3336.00
2018-08-09T06:29:12.214Z,3348.00
2018-08-09T06:30:12.173Z,3356.00
2018-08-09T06:31:12.128Z,3336.00
2018-08-09T06:32:12.087Z,3296.00
2018-08-09T06:33:12.082Z,3276.00
2018-08-09T06:34:11.994Z,3256.00
2018-08-09T06:35:11.950Z,3252.00
2018-08-09T06:36:11.907Z,3456.00
2018-08-09T06:37:11.865Z,4960.00
2018-08-09T06:38:11.864Z,4204.00
2018-08-09T06:39:11.779Z,3280.00
2018-08-09T06:40:11.739Z,3280.00
2018-08-09T06:41:11.697Z,3280.00
2018-08-09T06:42:11.652Z,3300.00
2018-08-09T06:43:11.643Z,3308.00
2018-08-09T06:44:11.567Z,3328.00
2018-08-09T06:45:11.541Z,3352.00
2018-08-09T06:46:11.519Z,3380.00
2018-08-09T06:47:11.446Z,3400.00
2018-08-09T06:48:11.399Z,3416.00
2018-08-09T06:49:11.382Z,3432.00
2018-08-09T06:50:11.356Z,3464.00
2018-08-09T06:51:11.271Z,3488.00
2018-08-09T06:52:11.228Z,3504.00
2018-08-09T06:53:11.191Z,3508.00
2018-08-09T06:54:11.146Z,3508.00
2018-08-09T06:55:11.133Z,3504.00
2018-08-09T06:56:11.115Z,3516.00
2018-08-09T06:57:11.018Z,3548.00
2018-08-09T06:58:11.015Z,3564.00
2018-08-09T06:59:10.932Z,3584.00
2018-08-09T07:00:10.891Z,3604.00
2018-08-09T07:01:10.879Z,3660.00
2018-08-09T07:02:10.809Z,3672.00
2018-08-09T07:03:10.795Z,3720.00
2018-08-09T07:04:10.722Z,3780.00
2018-08-09T07:05:10.680Z,3840.00
2018-08-09T07:06:10.640Z,3908.00
2018-08-09T07:07:10.629Z,3968.00
2018-08-09T07:08:10.588Z,4032.00
2018-08-09T07:09:10.512Z,4072.00
2018-08-09T07:10:10.469Z,4132.00
2018-08-09T07:11:10.430Z,4240.00
2018-08-09T07:12:10.387Z,4368.00
2018-08-09T07:13:10.376Z,4500.00
2018-08-09T07:14:10.302Z,4564.00
2018-08-09T07:15:10.261Z,4660.00
2018-08-09T07:16:10.265Z,4760.00
2018-08-09T07:17:10.175Z,4840.00
2018-08-09T07:18:10.177Z,4944.00
2018-08-09T07:19:10.090Z,4852.00
2018-08-09T07:20:10.055Z,4684.00
2018-08-09T07:21:10.012Z,4820.00
2018-08-09T07:22:09.967Z,5060.00
2018-08-09T07:23:09.956Z,4988.00
2018-08-09T07:24:09.883Z,4916.00
2018-08-09T07:25:09.843Z,4812.00
2018-08-09T07:26:09.801Z,4728.00
2018-08-09T07:27:09.793Z,4800.00
2018-08-09T07:28:09.722Z,4988.00
2018-08-09T07:29:09.713Z,4896.00
2018-08-09T07:30:09.636Z,4928.00
2018-08-09T07:31:09.636Z,4724.00
2018-08-09T07:32:09.557Z,4472.00
2018-08-09T07:33:09.513Z,4496.00
2018-08-09T07:34:09.475Z,4652.00
2018-08-09T07:35:09.431Z,4724.00
2018-08-09T07:36:09.423Z,4696.00
2018-08-09T07:37:09.350Z,4640.00
2018-08-09T07:38:09.341Z,4636.00
2018-08-09T07:39:09.271Z,4636.00
2018-08-09T07:40:09.228Z,4828.00
2018-08-09T07:41:09.186Z,4908.00
2018-08-09T07:42:09.146Z,5300.00
2018-08-09T07:43:09.138Z,5280.00
2018-08-09T07:44:09.065Z,5280.00
2018-08-09T07:45:09.026Z,5240.00
2018-08-09T07:46:08.983Z,5456.00
2018-08-09T07:47:08.941Z,5576.00
2018-08-09T07:48:08.949Z,5700.00
2018-08-09T07:49:08.863Z,5644.00
2018-08-09T07:50:08.823Z,5640.00
2018-08-09T07:51:08.807Z,5720.00
2018-08-09T07:52:08.746Z,5832.00
2018-08-09T07:53:08.735Z,5932.00
2018-08-09T07:54:08.661Z,6012.00
2018-08-09T07:55:08.619Z,6096.00
2018-08-09T07:56:08.580Z,6168.00
2018-08-09T07:57:08.645Z,6140.00
2018-08-09T07:58:08.501Z,6144.00
2018-08-09T07:59:08.463Z,6192.00
2018-08-09T08:00:08.419Z,5984.00
2018-08-09T08:01:08.381Z,6076.00
2018-08-09T08:02:08.378Z,6352.00
2018-08-09T08:03:08.301Z,6152.00
2018-08-09T08:04:08.260Z,6248.00
2018-08-09T08:05:08.219Z,6336.00
2018-08-09T08:06:08.231Z,6612.00
2018-08-09T08:07:08.170Z,6976.00
2018-08-09T08:08:08.103Z,6912.00
2018-08-09T08:09:08.063Z,6768.00
2018-08-09T08:10:08.024Z,6372.00
2018-08-09T08:11:08.023Z,6304.00
2018-08-09T08:12:07.945Z,5936.00
2018-08-09T08:13:07.901Z,5832.00
2018-08-09T08:14:07.864Z,5764.00
2018-08-09T08:15:07.861Z,5744.00
2018-08-09T08:16:07.819Z,5660.00
2018-08-09T08:17:07.743Z,5764.00
2018-08-09T08:18:07.728Z,6124.00
2018-08-09T08:19:07.664Z,6488.00
2018-08-09T08:20:07.636Z,6452.00
2018-08-09T08:21:07.650Z,6224.00
2018-08-09T08:22:07.551Z,5680.00
2018-08-09T08:23:07.536Z,5872.00
2018-08-09T08:24:07.468Z,6484.00
2018-08-09T08:25:07.426Z,5636.00
2018-08-09T08:26:07.389Z,5704.00
2018-08-09T08:27:07.347Z,5936.00
2018-08-09T08:28:07.346Z,6192.00
2018-08-09T08:29:07.272Z,5996.00
2018-08-09T08:30:07.232Z,6480.00
2018-08-09T08:31:07.189Z,6572.00
2018-08-09T08:32:07.155Z,6636.00
2018-08-09T08:33:07.144Z,6532.00
2018-08-09T08:34:07.073Z,6204.00
2018-08-09T08:35:07.032Z,6060.00
2018-08-09T08:36:07.006Z,6104.00
2018-08-09T08:37:06.954Z,6336.00
2018-08-09T08:38:06.947Z,6316.00
2018-08-09T08:39:06.907Z,6376.00
2018-08-09T08:40:06.836Z,6664.00
2018-08-09T08:41:06.795Z,7036.00
2018-08-09T08:42:06.758Z,7316.00
2018-08-09T08:43:06.753Z,7856.00
2018-08-09T08:44:06.681Z,7548.00
2018-08-09T08:45:06.664Z,8052.00
2018-08-09T08:46:06.636Z,7252.00
2018-08-09T08:47:06.561Z,10636.00
2018-08-09T08:48:06.521Z,10820.00
2018-08-09T08:49:06.484Z,11444.00
2018-08-09T08:50:06.449Z,9608.00
2018-08-09T08:51:06.440Z,8684.00
2018-08-09T08:52:06.368Z,8328.00
2018-08-09T08:53:06.351Z,8468.00
2018-08-09T08:54:06.291Z,9168.00
2018-08-09T08:55:06.341Z,8208.00
2018-08-09T08:56:06.216Z,8780.00
2018-08-09T08:57:06.178Z,10540.00
2018-08-09T08:58:06.179Z,12580.00
2018-08-09T08:59:06.134Z,9596.00
2018-08-09T09:00:06.094Z,7396.00
2018-08-09T09:01:06.081Z,7208.00
2018-08-09T09:02:05.986Z,6864.00
2018-08-09T09:03:05.949Z,6928.00
2018-08-09T09:04:05.947Z,6464.00
2018-08-09T09:05:05.913Z,6756.00
2018-08-09T09:06:05.834Z,6728.00
2018-08-09T09:07:05.835Z,6728.00
2018-08-09T09:08:05.768Z,6632.00
2018-08-09T09:09:05.771Z,6628.00
2018-08-09T09:10:05.680Z,6628.00
2018-08-09T09:11:05.641Z,6568.00
2018-08-09T09:12:05.606Z,6536.00
2018-08-09T09:13:05.574Z,6552.00
2018-08-09T09:14:05.561Z,6516.00
2018-08-09T09:15:05.492Z,6476.00
2018-08-09T09:16:05.454Z,6404.00
2018-08-09T09:17:05.417Z,6356.00
2018-08-09T09:18:05.411Z,6388.00
2018-08-09T09:19:05.347Z,6328.00
2018-08-09T09:20:05.301Z,6256.00
2018-08-09T09:21:05.313Z,6280.00
2018-08-09T09:22:05.228Z,6224.00
2018-08-09T09:23:05.188Z,6316.00
2018-08-09T09:24:05.150Z,6472.00
2018-08-09T09:25:05.112Z,6492.00
2018-08-09T09:26:05.107Z,6612.00
2018-08-09T09:27:05.096Z,6652.00
2018-08-09T09:28:04.996Z,6736.00
2018-08-09T09:29:04.993Z,6820.00
2018-08-09T09:30:04.924Z,7020.00
2018-08-09T09:31:04.884Z,7048.00
2018-08-09T09:32:04.879Z,7056.00
2018-08-09T09:33:04.843Z,6924.00
2018-08-09T09:34:04.771Z,7044.00
2018-08-09T09:35:04.784Z,7068.00
2018-08-09T09:36:04.694Z,7140.00
2018-08-09T09:37:04.690Z,7168.00
2018-08-09T09:38:04.651Z,7028.00
2018-08-09T09:39:04.581Z,6896.00
2018-08-09T09:40:04.543Z,6800.00
2018-08-09T09:41:04.508Z,6708.00
2018-08-09T09:42:04.468Z,6684.00
2018-08-09T09:43:04.462Z,6616.00
2018-08-09T09:44:04.393Z,6656.00
2018-08-09T09:45:04.355Z,6612.00
2018-08-09T09:46:04.353Z,6608.00
2018-08-09T09:47:04.278Z,6584.00
2018-08-09T09:48:04.267Z,6612.00
2018-08-09T09:49:04.204Z,6604.00
2018-08-09T09:50:04.168Z,6636.00
2018-08-09T09:51:04.163Z,6532.00
2018-08-09T09:52:04.094Z,6528.00
2018-08-09T09:53:04.060Z,6552.00
2018-08-09T09:54:04.152Z,6516.00
2018-08-09T09:55:03.983Z,6496.00
2018-08-09T09:56:03.959Z,6456.00
2018-08-09T09:57:03.910Z,6444.00
2018-08-09T09:58:03.869Z,6420.00
2018-08-09T09:59:03.865Z,6348.00
2018-08-09T10:00:03.794Z,6324.00
2018-08-09T10:01:03.779Z,6324.00
2018-08-09T10:02:03.763Z,6252.00
2018-08-09T10:03:03.684Z,6224.00
2018-08-09T10:04:03.643Z,6196.00
2018-08-09T10:05:03.657Z,6164.00
2018-08-09T10:06:03.569Z,6152.00
2018-08-09T10:07:03.575Z,6132.00
2018-08-09T10:08:03.496Z,6104.00
2018-08-09T10:09:03.461Z,6156.00
2018-08-09T10:10:03.473Z,6076.00
2018-08-09T10:11:03.388Z,6112.00
2018-08-09T10:12:03.347Z,6084.00
2018-08-09T10:13:03.310Z,6080.00
2018-08-09T10:14:03.272Z,6064.00
2018-08-09T10:15:03.268Z,6036.00
2018-08-09T10:16:03.196Z,6044.00
2018-08-09T10:17:03.160Z,6032.00
2018-08-09T10:18:03.125Z,6020.00
2018-08-09T10:19:03.111Z,5988.00
2018-08-09T10:20:03.049Z,5992.00
2018-08-09T10:21:03.015Z,6068.00
2018-08-09T10:22:02.976Z,6072.00
2018-08-09T10:23:02.981Z,6160.00
2018-08-09T10:24:02.901Z,6120.00
2018-08-09T10:25:02.864Z,6168.00
2018-08-09T10:26:02.829Z,6104.00
2018-08-09T10:27:02.788Z,6060.00
2018-08-09T10:28:02.784Z,6068.00
2018-08-09T10:29:02.719Z,6044.00
2018-08-09T10:30:02.680Z,6044.00
2018-08-09T10:31:02.641Z,6060.00
2018-08-09T10:32:02.638Z,6040.00
2018-08-09T10:33:02.570Z,6012.00
2018-08-09T10:34:02.532Z,5996.00
2018-08-09T10:35:02.497Z,5972.00
2018-08-09T10:36:02.459Z,5956.00
2018-08-09T10:37:02.453Z,5988.00
2018-08-09T10:38:02.388Z,5980.00
2018-08-09T10:39:02.350Z,5956.00
2018-08-09T10:40:02.309Z,5960.00
2018-08-09T10:41:02.275Z,5972.00
2018-08-09T10:42:02.268Z,5940.00
2018-08-09T10:43:02.198Z,5956.00
2018-08-09T10:44:02.164Z,5980.00
2018-08-09T10:45:02.127Z,5960.00
2018-08-09T10:46:02.124Z,5928.00
2018-08-09T10:47:02.052Z,5940.00
2018-08-09T10:48:02.054Z,5896.00
2018-08-09T10:49:02.029Z,5920.00
2018-08-09T10:50:01.946Z,5936.00
2018-08-09T10:51:01.954Z,5944.00
2018-08-09T10:52:01.872Z,5936.00
2018-08-09T10:53:01.833Z,5924.00
2018-08-09T10:54:01.829Z,5904.00
2018-08-09T10:55:01.763Z,5924.00
2018-08-09T10:56:01.726Z,5880.00
2018-08-09T10:57:01.690Z,5860.00
2018-08-09T10:58:01.647Z,5844.00
2018-08-09T10:59:01.645Z,5860.00
2018-08-09T11:00:01.582Z,5840.00
2018-08-09T11:01:01.544Z,5800.00
2018-08-09T11:02:01.503Z,5784.00
2018-08-09T11:03:01.498Z,5764.00
2018-08-09T11:04:01.431Z,5780.00
2018-08-09T11:05:01.396Z,5780.00
2018-08-09T11:06:01.365Z,5756.00
2018-08-09T11:07:01.323Z,5720.00
2018-08-09T11:08:01.316Z,5716.00
2018-08-09T11:09:01.248Z,5748.00
2018-08-09T11:10:01.225Z,5728.00
2018-08-09T11:11:01.174Z,5732.00
2018-08-09T11:12:01.137Z,5672.00
2018-08-09T11:13:01.215Z,5676.00
2018-08-09T11:14:01.067Z,5688.00
2018-08-09T11:15:01.043Z,5668.00
2018-08-09T11:16:00.994Z,5660.00
2018-08-09T11:17:00.967Z,5640.00
2018-08-09T11:18:00.953Z,5620.00
2018-08-09T11:19:00.916Z,5576.00
2018-08-09T11:20:00.847Z,5512.00
2018-08-09T11:21:00.810Z,5576.00
2018-08-09T11:22:00.776Z,5616.00
2018-08-09T11:23:00.739Z,5576.00
2018-08-09T11:24:00.737Z,5592.00
2018-08-09T11:25:00.666Z,5612.00
2018-08-09T11:26:00.630Z,5644.00
2018-08-09T11:27:00.592Z,5736.00
2018-08-09T11:28:00.591Z,5712.00
2018-08-09T11:29:00.521Z,5664.00
2018-08-09T11:30:00.484Z,5660.00
2018-08-09T11:31:00.450Z,5648.00
2018-08-09T11:32:00.423Z,5612.00
2018-08-09T11:33:00.411Z,5524.00
2018-08-09T11:34:00.360Z,5408.00
2018-08-09T11:35:00.303Z,5440.00
2018-08-09T11:36:00.268Z,5660.00
2018-08-09T11:37:00.230Z,5792.00
2018-08-09T11:38:00.228Z,5864.00
2018-08-09T11:39:00.169Z,5836.00
2018-08-09T11:40:00.121Z,5776.00
2018-08-09T11:41:00.088Z,5724.00
2018-08-09T11:42:00.051Z,5728.00
2018-08-09T11:43:00.090Z,5708.00
2018-08-09T11:43:59.977Z,5712.00
2018-08-09T11:44:59.946Z,5560.00
2018-08-09T11:45:59.904Z,5108.00
2018-08-09T11:46:59.873Z,5680.00
2018-08-09T11:47:59.866Z,5704.00
2018-08-09T11:48:59.796Z,5664.00
2018-08-09T11:49:59.762Z,5576.00
2018-08-09T11:50:59.724Z,5496.00
2018-08-09T11:51:59.693Z,5380.00
2018-08-09T11:52:59.694Z,4476.00
2018-08-09T11:53:59.621Z,3540.00
2018-08-09T11:54:59.631Z,3376.00
2018-08-09T11:55:59.553Z,3784.00
2018-08-09T11:56:59.575Z,5892.00
2018-08-09T11:57:59.479Z,5892.00
2018-08-09T11:58:59.441Z,5884.00
2018-08-09T11:59:59.436Z,5856.00
2018-08-09T12:00:59.368Z,5848.00
2018-08-09T12:01:59.334Z,5760.00
2018-08-09T12:02:59.294Z,5596.00
2018-08-09T12:03:59.263Z,5560.00
2018-08-09T12:04:59.254Z,5540.00
2018-08-09T12:05:59.219Z,5596.00
2018-08-09T12:06:59.155Z,5528.00
2018-08-09T12:07:59.117Z,5608.00
2018-08-09T12:08:59.081Z,5656.00
2018-08-09T12:09:59.043Z,5700.00
2018-08-09T12:10:59.042Z,5700.00
2018-08-09T12:11:58.973Z,5604.00
2018-08-09T12:12:58.941Z,5544.00
2018-08-09T12:13:58.899Z,5528.00
2018-08-09T12:14:58.919Z,5476.00
2018-08-09T12:15:58.828Z,3208.00
2018-08-09T12:16:58.829Z,3096.00
2018-08-09T12:17:58.758Z,5340.00
2018-08-09T12:18:58.720Z,5504.00
2018-08-09T12:19:58.685Z,3332.00
2018-08-09T12:20:58.702Z,5460.00
2018-08-09T12:21:58.646Z,4632.00
2018-08-09T12:22:58.578Z,5520.00
2018-08-09T12:23:58.540Z,5472.00
2018-08-09T12:24:58.507Z,4764.00
2018-08-09T12:25:58.476Z,5456.00
2018-08-09T12:26:58.509Z,5400.00
2018-08-09T12:27:58.400Z,5328.00