createdAt,value
2022-12-18T00:01:15.668Z,8.80
2022-12-18T00:03:42.760Z,9.70
2022-12-18T00:06:10.241Z,9.07
2022-12-18T00:08:37.023Z,9.40
2022-12-18T00:11:09.675Z,9.85
2022-12-18T00:13:37.029Z,10.00
2022-12-18T00:16:06.979Z,10.20
2022-12-18T00:18:34.036Z,10.70
2022-12-18T00:21:02.419Z,10.55
2022-12-18T00:23:30.278Z,9.93
2022-12-18T00:26:01.163Z,11.63
2022-12-18T00:31:05.929Z,8.35
2022-12-18T00:33:32.898Z,8.93
2022-12-18T00:36:07.061Z,9.00
2022-12-18T00:38:34.563Z,8.32
2022-12-18T00:41:01.297Z,8.43
2022-12-18T00:43:28.525Z,8.15
2022-12-18T00:45:55.651Z,8.30
2022-12-18T00:48:23.068Z,9.02
2022-12-18T00:50:50.724Z,9.02
2022-12-18T00:53:17.955Z,8.73
2022-12-18T00:55:46.044Z,8.52
2022-12-18T00:58:14.708Z,9.38
2022-12-18T01:00:41.820Z,8.73
2022-12-18T01:03:09.090Z,8.55
2022-12-18T01:05:39.621Z,8.05
2022-12-18T01:08:06.371Z,8.52
2022-12-18T01:10:33.090Z,8.40
2022-12-18T01:12:59.823Z,8.55
2022-12-18T01:15:26.541Z,8.05
2022-12-18T01:17:54.166Z,8.32
2022-12-18T01:20:21.089Z,7.85
2022-12-18T01:22:47.860Z,8.10
2022-12-18T01:25:14.564Z,8.98
2022-12-18T01:27:41.296Z,8.90
2022-12-18T01:30:08.540Z,9.32
2022-12-18T01:32:35.383Z,9.48
2022-12-18T01:35:02.116Z,10.65
2022-12-18T01:37:28.834Z,10.80
2022-12-18T01:39:55.655Z,10.27
2022-12-18T01:42:22.967Z,9.73
2022-12-18T01:45:17.294Z,11.05
2022-12-18T01:48:07.536Z,10.50
2022-12-18T01:50:41.303Z,10.80
2022-12-18T01:53:17.014Z,10.00
2022-12-18T01:55:50.466Z,9.68
2022-12-18T01:58:18.515Z,10.68
2022-12-18T02:00:45.599Z,10.45
2022-12-18T02:03:13.101Z,9.35
2022-12-18T02:05:47.026Z,10.18
2022-12-18T02:08:22.774Z,10.18
2022-12-18T02:11:00.019Z,9.77
2022-12-18T02:13:35.821Z,9.98
2022-12-18T02:16:31.346Z,10.65
2022-12-18T02:19:05.002Z,9.65
2022-12-18T02:21:31.674Z,10.60
2022-12-18T02:24:20.978Z,9.60
2022-12-18T02:26:56.076Z,10.02
2022-12-18T02:29:28.967Z,9.60
2022-12-18T02:32:00.282Z,9.48
2022-12-18T02:34:35.023Z,9.43
2022-12-18T02:37:05.872Z,10.57
2022-12-18T02:39:34.736Z,9.48
2022-12-18T02:42:08.539Z,10.48
2022-12-18T02:44:46.674Z,10.15
2022-12-18T02:47:16.138Z,9.65
2022-12-18T02:50:08.781Z,9.88
2022-12-18T02:52:35.629Z,9.70
2022-12-18T02:55:17.752Z,9.70
2022-12-18T02:57:59.518Z,8.30
2022-12-18T03:00:32.193Z,8.93
2022-12-18T03:03:21.080Z,8.68
2022-12-18T03:06:01.319Z,8.63
2022-12-18T03:08:38.300Z,9.05
2022-12-18T03:11:10.124Z,9.27
2022-12-18T03:13:54.013Z,9.60
2022-12-18T03:16:29.299Z,7.85
2022-12-18T03:19:00.035Z,8.50
2022-12-18T03:21:37.016Z,7.78
2022-12-18T03:24:08.549Z,8.68
2022-12-18T03:26:38.130Z,8.27
2022-12-18T03:29:10.365Z,8.02
2022-12-18T03:31:41.061Z,9.32
2022-12-18T03:34:16.447Z,8.27
2022-12-18T03:36:43.410Z,8.18
2022-12-18T03:39:10.228Z,8.10
2022-12-18T03:41:48.116Z,7.90
2022-12-18T03:44:17.701Z,7.82
2022-12-18T03:46:53.206Z,8.90
2022-12-18T03:50:02.291Z,7.75
2022-12-18T03:52:39.290Z,7.50
2022-12-18T03:55:08.048Z,8.77
2022-12-18T03:57:35.959Z,8.20
2022-12-18T04:00:07.905Z,7.88
2022-12-18T04:02:36.203Z,8.75
2022-12-18T04:05:05.996Z,7.88
2022-12-18T04:07:34.046Z,8.10
2022-12-18T04:10:03.816Z,8.38
2022-12-18T04:12:30.988Z,8.45
2022-12-18T04:14:57.936Z,7.70
2022-12-18T04:17:25.307Z,8.02
2022-12-18T04:19:52.044Z,7.65
2022-12-18T04:22:19.877Z,7.80
2022-12-18T04:24:47.324Z,7.40
2022-12-18T04:27:14.069Z,8.50
2022-12-18T04:29:41.159Z,7.85
2022-12-18T04:32:08.738Z,7.88
2022-12-18T04:34:35.519Z,7.57
2022-12-18T04:37:02.403Z,7.13
2022-12-18T04:39:29.137Z,7.32
2022-12-18T04:41:55.815Z,7.75
2022-12-18T04:44:23.130Z,7.30
2022-12-18T04:46:50.273Z,7.10
2022-12-18T04:49:17.161Z,7.65
2022-12-18T04:51:43.864Z,8.40
2022-12-18T04:54:10.650Z,8.00
2022-12-18T04:56:37.495Z,7.47
2022-12-18T04:59:04.216Z,7.50
2022-12-18T05:01:34.550Z,7.63
2022-12-18T05:06:29.767Z,7.97
2022-12-18T05:08:56.613Z,8.88
2022-12-18T05:11:23.437Z,8.25
2022-12-18T05:13:50.311Z,9.55
2022-12-18T05:16:17.279Z,9.20
2022-12-18T05:18:44.157Z,8.73
2022-12-18T05:21:10.900Z,9.55
2022-12-18T05:23:38.155Z,9.55
2022-12-18T05:26:06.888Z,9.07
2022-12-18T05:28:36.011Z,10.35
2022-12-18T05:31:04.301Z,9.80
2022-12-18T05:33:33.520Z,9.70
2022-12-18T05:36:03.696Z,10.52
2022-12-18T05:38:32.040Z,9.25
2022-12-18T05:40:58.833Z,10.38
2022-12-18T05:43:26.785Z,9.80
2022-12-18T05:45:53.934Z,11.07
2022-12-18T05:48:21.567Z,13.82
2022-12-18T05:50:49.554Z,10.80
2022-12-18T05:53:18.238Z,8.27
2022-12-18T05:55:45.564Z,8.35
2022-12-18T05:58:13.622Z,8.02
2022-12-18T06:00:42.505Z,7.88
2022-12-18T06:03:11.074Z,8.68
2022-12-18T06:05:43.018Z,8.10
2022-12-18T06:08:10.068Z,7.65
2022-12-18T06:10:37.262Z,7.80
2022-12-18T06:13:04.877Z,7.93
2022-12-18T06:15:31.834Z,8.88
2022-12-18T06:17:58.901Z,8.30
2022-12-18T06:20:30.421Z,8.52
2022-12-18T06:23:00.020Z,8.20
2022-12-18T06:25:27.099Z,7.85
2022-12-18T06:27:53.885Z,8.68
2022-12-18T06:30:20.723Z,8.43
2022-12-18T06:32:54.684Z,9.05
2022-12-18T06:35:23.512Z,8.63
2022-12-18T06:37:50.232Z,9.98
2022-12-18T06:40:18.079Z,9.38
2022-12-18T06:42:44.786Z,9.38
2022-12-18T06:45:12.365Z,9.55
2022-12-18T06:47:39.135Z,11.60
2022-12-18T06:50:06.506Z,12.05
2022-12-18T06:52:33.945Z,10.20
2022-12-18T06:55:01.343Z,9.10
2022-12-18T06:57:28.182Z,8.63
2022-12-18T06:59:55.056Z,8.27
2022-12-18T07:02:21.952Z,7.55
2022-12-18T07:04:51.383Z,9.00
2022-12-18T07:07:18.398Z,7.90
2022-12-18T07:09:45.146Z,8.20
2022-12-18T07:12:11.814Z,7.93
2022-12-18T07:14:38.500Z,8.02
2022-12-18T07:17:05.372Z,8.60
2022-12-18T07:19:33.419Z,9.70
2022-12-18T07:22:00.502Z,14.27
2022-12-18T07:24:27.224Z,10.95
2022-12-18T07:26:53.953Z,9.45
2022-12-18T07:29:20.771Z,8.90
2022-12-18T07:31:47.478Z,9.10
2022-12-18T07:34:15.979Z,9.98
2022-12-18T07:36:42.754Z,10.07
2022-12-18T07:39:11.550Z,9.55
2022-12-18T07:41:41.345Z,13.38
2022-12-18T07:44:12.519Z,10.82
2022-12-18T07:46:39.679Z,9.10
2022-12-18T07:49:06.476Z,9.35
2022-12-18T07:51:33.161Z,9.45
2022-12-18T07:53:59.825Z,8.85
2022-12-18T07:56:28.563Z,9.07
2022-12-18T07:58:56.693Z,8.50
2022-12-18T08:01:23.708Z,7.70
2022-12-18T08:03:50.581Z,8.45
2022-12-18T08:06:19.064Z,8.35
2022-12-18T08:08:45.759Z,8.73
2022-12-18T08:11:12.474Z,7.97
2022-12-18T08:13:39.533Z,8.40
2022-12-18T08:16:08.289Z,7.97
2022-12-18T08:18:36.617Z,7.47
2022-12-18T08:21:16.038Z,7.55
2022-12-18T08:23:43.850Z,8.85
2022-12-18T08:26:14.280Z,8.57
2022-12-18T08:28:41.847Z,7.22
2022-12-18T08:31:09.350Z,8.48
2022-12-18T08:33:38.706Z,9.07
2022-12-18T08:36:06.522Z,8.55
2022-12-18T08:38:34.262Z,8.75
2022-12-18T08:41:01.967Z,8.68
2022-12-18T08:43:47.369Z,8.23
2022-12-18T08:46:17.937Z,9.82
2022-12-18T08:48:44.920Z,7.90
2022-12-18T08:51:11.980Z,8.25
2022-12-18T08:53:39.304Z,9.10
2022-12-18T08:56:06.712Z,8.30
2022-12-18T08:58:33.396Z,11.48
2022-12-18T09:01:10.099Z,9.38
2022-12-18T09:03:37.788Z,8.65
2022-12-18T09:06:05.467Z,8.75
2022-12-18T09:08:32.296Z,8.93
2022-12-18T09:10:59.041Z,8.20
2022-12-18T09:13:25.717Z,8.50
2022-12-18T09:15:55.284Z,8.50
2022-12-18T09:18:23.794Z,8.85
2022-12-18T09:20:54.163Z,8.50
2022-12-18T09:23:21.914Z,8.82
2022-12-18T09:25:49.268Z,9.20
2022-12-18T09:28:19.118Z,9.85
2022-12-18T09:30:50.133Z,8.35
2022-12-18T09:33:18.229Z,9.18
2022-12-18T09:35:46.269Z,9.07
2022-12-18T09:38:16.029Z,8.85
2022-12-18T09:40:54.616Z,9.48
2022-12-18T09:43:28.985Z,8.55
2022-12-18T09:46:03.612Z,8.20
2022-12-18T09:48:36.312Z,8.02
2022-12-18T09:51:12.417Z,8.75
2022-12-18T09:53:42.189Z,7.53
2022-12-18T09:56:17.147Z,7.47
2022-12-18T09:58:50.745Z,8.07
2022-12-18T10:01:22.564Z,8.00
2022-12-18T10:03:50.044Z,8.00
2022-12-18T10:06:20.050Z,7.70
2022-12-18T10:09:12.337Z,7.33
2022-12-18T10:11:50.073Z,8.05
2022-12-18T10:14:28.754Z,7.25
2022-12-18T10:17:11.888Z,7.85
2022-12-18T10:19:41.944Z,6.95
2022-12-18T10:22:39.634Z,7.15
2022-12-18T10:25:24.502Z,7.07
2022-12-18T10:28:01.485Z,6.95
2022-12-18T10:30:28.635Z,7.53
2022-12-18T10:32:57.024Z,7.10
2022-12-18T10:35:26.489Z,7.80
2022-12-18T10:38:04.297Z,7.30
2022-12-18T10:40:31.117Z,6.50
2022-12-18T10:43:27.227Z,7.38
2022-12-18T10:46:08.581Z,8.00
2022-12-18T10:48:40.552Z,8.90
2022-12-18T10:51:13.340Z,8.07
2022-12-18T10:53:43.622Z,6.95
2022-12-18T10:56:10.805Z,7.18
2022-12-18T10:58:39.990Z,7.07
2022-12-18T11:01:16.859Z,6.55
2022-12-18T11:04:01.669Z,6.72
2022-12-18T11:06:29.240Z,7.18
2022-12-18T11:09:07.865Z,6.63
2022-12-18T11:11:39.110Z,7.20
2022-12-18T11:14:13.477Z,7.40
2022-12-18T11:17:24.817Z,6.82
2022-12-18T11:19:42.319Z,7.30
2022-12-18T11:22:27.247Z,7.43
2022-12-18T11:25:32.412Z,7.63
2022-12-18T11:27:55.521Z,7.28
2022-12-18T11:30:22.295Z,7.63
2022-12-18T11:32:56.906Z,8.13
2022-12-18T11:35:47.713Z,10.73
2022-12-18T11:38:20.225Z,8.38
2022-12-18T11:40:52.697Z,7.20
2022-12-18T11:43:33.030Z,6.78
2022-12-18T11:46:16.096Z,8.45
2022-12-18T11:49:12.037Z,6.82
2022-12-18T11:51:46.049Z,7.43
2022-12-18T11:54:17.184Z,10.75
2022-12-18T11:56:50.151Z,8.75
2022-12-18T11:59:35.726Z,7.70
2022-12-18T12:02:25.137Z,6.97
2022-12-18T12:05:01.252Z,7.75
2022-12-18T12:08:06.716Z,7.65
2022-12-18T12:10:39.320Z,7.10
2022-12-18T12:13:30.600Z,7.43
2022-12-18T12:16:05.168Z,8.05
2022-12-18T12:19:06.940Z,7.85
2022-12-18T12:21:48.931Z,8.60
2022-12-18T12:24:21.479Z,8.75
2022-12-18T12:27:07.172Z,8.00
2022-12-18T12:29:37.138Z,7.10
2022-12-18T12:32:22.050Z,8.13
2022-12-18T12:35:06.040Z,7.45
2022-12-18T12:37:38.790Z,8.63
2022-12-18T12:40:26.818Z,7.97
2022-12-18T12:43:16.093Z,8.57
2022-12-18T12:48:40.418Z,8.15
2022-12-18T12:51:28.817Z,8.57
2022-12-18T12:53:58.948Z,8.13
2022-12-18T12:56:37.056Z,8.30
2022-12-18T12:59:10.162Z,8.15
2022-12-18T13:01:56.221Z,8.88
2022-12-18T13:04:52.283Z,8.80
2022-12-18T13:07:27.185Z,10.13
2022-12-18T13:10:17.135Z,8.70
2022-12-18T13:13:09.182Z,8.38
2022-12-18T13:15:42.263Z,8.25
2022-12-18T13:18:09.386Z,8.77
2022-12-18T13:20:55.348Z,8.40
2022-12-18T13:23:25.123Z,9.35
2022-12-18T13:25:59.727Z,9.52
2022-12-18T13:28:48.608Z,9.35
2022-12-18T13:31:34.938Z,9.75
2022-12-18T13:34:26.971Z,8.77
2022-12-18T13:36:57.311Z,9.60
2022-12-18T13:39:42.235Z,9.70
2022-12-18T13:42:09.543Z,9.10
2022-12-18T13:44:41.791Z,10.55
2022-12-18T13:47:34.203Z,10.63
2022-12-18T13:50:09.931Z,10.55
2022-12-18T13:52:40.127Z,9.93
2022-12-18T13:55:16.686Z,10.50
2022-12-18T13:57:43.400Z,11.85
2022-12-18T14:00:30.339Z,10.52
2022-12-18T14:02:59.087Z,10.30
2022-12-18T14:05:26.623Z,10.52
2022-12-18T14:07:54.587Z,10.73
2022-12-18T14:13:11.927Z,11.50
2022-12-18T14:15:48.896Z,11.57
2022-12-18T14:18:25.969Z,12.73
2022-12-18T14:20:56.769Z,11.68
2022-12-18T14:23:33.102Z,12.32
2022-12-18T14:26:05.694Z,11.55
2022-12-18T14:28:33.246Z,10.82
2022-12-18T14:30:59.987Z,11.20
2022-12-18T14:33:28.519Z,11.52
2022-12-18T14:36:06.483Z,12.13
2022-12-18T14:38:40.971Z,12.20
2022-12-18T14:41:10.560Z,10.93
2022-12-18T14:43:40.427Z,11.48
2022-12-18T14:46:40.074Z,10.47
2022-12-18T14:49:22.796Z,11.68
2022-12-18T14:51:52.202Z,11.75
2022-12-18T14:54:27.010Z,12.15
2022-12-18T14:57:19.910Z,12.52
2022-12-18T14:59:46.634Z,11.38
2022-12-18T15:02:26.207Z,12.13
2022-12-18T15:05:05.174Z,12.52
2022-12-18T15:07:45.371Z,12.82
2022-12-18T15:10:32.790Z,12.30
2022-12-18T15:13:03.541Z,12.85
2022-12-18T15:15:40.478Z,17.55
2022-12-18T15:18:12.977Z,12.98
2022-12-18T15:20:49.472Z,13.70
2022-12-18T15:23:44.474Z,14.32
2022-12-18T15:26:13.350Z,13.38
2022-12-18T15:28:53.786Z,13.07
2022-12-18T15:31:24.272Z,14.05
2022-12-18T15:33:53.105Z,13.07
2022-12-18T15:36:26.261Z,14.50
2022-12-18T15:38:56.224Z,13.68
2022-12-18T15:41:32.037Z,13.75
2022-12-18T15:43:59.984Z,12.77
2022-12-18T15:46:27.728Z,13.68
2022-12-18T15:49:01.431Z,12.25
2022-12-18T15:51:32.276Z,15.93
2022-12-18T15:54:01.998Z,14.38
2022-12-18T15:56:47.676Z,16.67
2022-12-18T15:59:17.360Z,13.27
2022-12-18T16:01:46.808Z,14.20
2022-12-18T16:04:16.562Z,14.20
2022-12-18T16:07:12.749Z,16.55
2022-12-18T16:09:30.378Z,14.68
2022-12-18T16:11:57.085Z,14.45
2022-12-18T16:14:27.231Z,16.42
2022-12-18T16:16:57.001Z,15.55
2022-12-18T16:19:24.465Z,16.27
2022-12-18T16:21:53.477Z,14.48
2022-12-18T16:24:25.687Z,15.25
2022-12-18T16:26:53.286Z,16.02
2022-12-18T16:29:25.624Z,16.70
2022-12-18T16:31:53.027Z,14.98
2022-12-18T16:34:35.695Z,15.40
2022-12-18T16:37:06.524Z,14.68
2022-12-18T16:39:38.021Z,16.10
2022-12-18T16:42:06.890Z,15.50
2022-12-18T16:44:36.614Z,17.45
2022-12-18T16:47:04.656Z,16.67
2022-12-18T16:49:31.933Z,15.98
2022-12-18T16:51:58.812Z,16.50
2022-12-18T16:54:25.658Z,16.10
2022-12-18T16:56:52.638Z,16.63
2022-12-18T16:59:19.923Z,16.98
2022-12-18T17:01:47.235Z,17.90
2022-12-18T17:04:15.162Z,18.20
2022-12-18T17:06:46.000Z,17.02
2022-12-18T17:09:17.187Z,15.65
2022-12-18T17:11:44.195Z,17.48
2022-12-18T17:14:17.395Z,17.45
2022-12-18T17:16:44.172Z,18.02
2022-12-18T17:19:16.875Z,16.73
2022-12-18T17:21:45.559Z,18.15
2022-12-18T17:24:12.299Z,16.83
2022-12-18T17:26:39.039Z,18.27
2022-12-18T17:29:06.250Z,19.17
2022-12-18T17:31:34.227Z,20.40
2022-12-18T17:34:03.125Z,19.48
2022-12-18T17:36:32.268Z,18.67
2022-12-18T17:39:01.594Z,20.90
2022-12-18T17:41:29.822Z,18.77
2022-12-18T17:44:00.151Z,18.02
2022-12-18T17:46:29.007Z,16.98
2022-12-18T17:48:56.936Z,19.05
2022-12-18T17:51:24.013Z,18.30
2022-12-18T17:53:51.037Z,19.02
2022-12-18T17:56:19.963Z,19.33
2022-12-18T17:58:48.032Z,18.98
2022-12-18T18:01:17.495Z,18.92
2022-12-18T18:03:45.564Z,18.38
2022-12-18T18:06:15.571Z,18.48
2022-12-18T18:08:42.637Z,18.55
2022-12-18T18:11:32.650Z,18.23
2022-12-18T18:14:02.686Z,18.50
2022-12-18T18:16:38.219Z,18.23
2022-12-18T18:19:08.799Z,18.85
2022-12-18T18:21:39.900Z,18.80
2022-12-18T18:24:09.441Z,18.70
2022-12-18T18:26:36.976Z,20.40
2022-12-18T18:29:06.116Z,19.10
2022-12-18T18:31:35.303Z,18.63
2022-12-18T18:34:08.518Z,19.73
2022-12-18T18:36:35.337Z,20.60
2022-12-18T18:39:02.324Z,23.40
2022-12-18T18:41:30.477Z,18.30
2022-12-18T18:43:58.183Z,19.25
2022-12-18T18:46:25.533Z,19.98
2022-12-18T18:48:52.541Z,20.27
2022-12-18T18:51:21.389Z,19.30
2022-12-18T18:53:50.789Z,21.25
2022-12-18T18:59:07.989Z,21.58
2022-12-18T19:01:34.997Z,21.52
2022-12-18T19:04:01.909Z,20.27
2022-12-18T19:06:29.384Z,20.98
2022-12-18T19:08:57.169Z,20.25
2022-12-18T19:11:44.056Z,20.63
2022-12-18T19:14:13.120Z,20.55
2022-12-18T19:16:40.809Z,19.63
2022-12-18T19:19:09.416Z,20.60
2022-12-18T19:21:38.105Z,21.70
2022-12-18T19:24:05.552Z,21.65
2022-12-18T19:26:32.507Z,21.17
2022-12-18T19:29:07.453Z,21.05
2022-12-18T19:31:36.768Z,21.63
2022-12-18T19:34:06.745Z,21.95
2022-12-18T19:36:36.156Z,22.05
2022-12-18T19:39:09.818Z,19.33
2022-12-18T19:41:36.599Z,20.45
2022-12-18T19:44:08.201Z,21.48
2022-12-18T19:46:35.838Z,22.05
2022-12-18T19:49:02.791Z,20.33
2022-12-18T19:51:31.356Z,20.13
2022-12-18T19:54:01.433Z,21.33
2022-12-18T19:56:31.465Z,20.80
2022-12-18T19:58:59.108Z,20.27
2022-12-18T20:01:27.053Z,18.85
2022-12-18T20:03:55.277Z,20.13
2022-12-18T20:06:31.759Z,20.23
2022-12-18T20:09:01.443Z,20.73
2022-12-18T20:11:33.448Z,19.75
2022-12-18T20:14:08.351Z,20.73
2022-12-18T20:16:35.582Z,19.85
2022-12-18T20:19:02.631Z,21.88
2022-12-18T20:21:29.861Z,20.58
2022-12-18T20:23:56.799Z,20.35
2022-12-18T20:26:24.768Z,21.27
2022-12-18T20:28:52.686Z,19.55
2022-12-18T20:31:19.546Z,21.33
2022-12-18T20:33:47.636Z,20.92
2022-12-18T20:36:21.134Z,20.75
2022-12-18T20:38:50.069Z,19.85
2022-12-18T20:41:19.494Z,20.13
2022-12-18T20:43:46.779Z,20.98
2022-12-18T20:46:15.186Z,19.80
2022-12-18T20:48:43.297Z,19.50
2022-12-18T20:51:16.179Z,19.70
2022-12-18T20:53:43.607Z,20.27
2022-12-18T20:56:14.627Z,20.52
2022-12-18T20:58:47.087Z,20.58
2022-12-18T21:01:16.839Z,19.13
2022-12-18T21:03:45.882Z,19.52
2022-12-18T21:06:13.742Z,19.30
2022-12-18T21:08:40.465Z,20.45
2022-12-18T21:12:06.981Z,19.58
2022-12-18T21:14:33.889Z,20.10
2022-12-18T21:17:01.923Z,21.08
2022-12-18T21:19:30.284Z,20.73
2022-12-18T21:21:57.739Z,19.65
2022-12-18T21:24:25.137Z,20.30
2022-12-18T21:26:52.615Z,21.23
2022-12-18T21:29:23.298Z,20.98
2022-12-18T21:31:51.044Z,22.38
2022-12-18T21:34:23.649Z,21.80
2022-12-18T21:36:50.322Z,19.75
2022-12-18T21:39:17.975Z,19.92
2022-12-18T21:42:05.545Z,20.98
2022-12-18T21:44:32.812Z,21.15
2022-12-18T21:47:15.281Z,20.10
2022-12-18T21:49:49.300Z,21.52
2022-12-18T21:52:15.970Z,19.70
2022-12-18T21:54:42.692Z,20.30
2022-12-18T21:57:11.068Z,21.63
2022-12-18T21:59:39.991Z,19.92
2022-12-18T22:02:15.756Z,21.00
2022-12-18T22:04:43.871Z,20.67
2022-12-18T22:07:11.494Z,19.65
2022-12-18T22:09:38.716Z,19.98
2022-12-18T22:12:06.292Z,18.85
2022-12-18T22:14:33.028Z,20.77
2022-12-18T22:16:59.788Z,20.63
2022-12-18T22:19:27.056Z,19.35
2022-12-18T22:21:54.852Z,21.05
2022-12-18T22:24:26.457Z,22.65
2022-12-18T22:27:01.750Z,21.17
2022-12-18T22:29:47.639Z,21.38
2022-12-18T22:32:23.394Z,20.90
2022-12-18T22:35:05.922Z,21.50
2022-12-18T22:37:35.034Z,21.67
2022-12-18T22:40:02.948Z,23.90
2022-12-18T22:42:31.059Z,21.27
2022-12-18T22:44:57.775Z,22.23
2022-12-18T22:47:29.454Z,23.30
2022-12-18T22:49:57.085Z,21.70
2022-12-18T22:52:24.282Z,20.90
2022-12-18T22:54:53.613Z,19.45
2022-12-18T22:57:21.957Z,20.75
2022-12-18T22:59:52.158Z,23.00
2022-12-18T23:02:20.081Z,19.95
2022-12-18T23:04:47.677Z,21.25
2022-12-18T23:07:15.167Z,19.88
2022-12-18T23:09:41.874Z,21.50
2022-12-18T23:12:19.457Z,19.60
2022-12-18T23:14:47.172Z,21.08
2022-12-18T23:17:14.037Z,22.38
2022-12-18T23:19:47.150Z,20.85
2022-12-18T23:22:15.506Z,20.95
2022-12-18T23:24:42.619Z,21.63
2022-12-18T23:27:11.715Z,22.05
2022-12-18T23:29:39.603Z,23.98
2022-12-18T23:32:06.615Z,22.70
2022-12-18T23:34:33.337Z,22.55
2022-12-18T23:37:01.020Z,23.15
2022-12-18T23:39:29.800Z,20.58
2022-12-18T23:42:00.775Z,20.25
2022-12-18T23:44:27.947Z,20.67
2022-12-18T23:46:55.479Z,19.88
2022-12-18T23:49:22.435Z,20.35
2022-12-18T23:51:49.479Z,21.40
2022-12-18T23:54:16.384Z,20.95
2022-12-18T23:56:43.173Z,22.02
2022-12-18T23:59:10.092Z,21.67
