createdAt,value
2019-06-07T00:00:29.614Z,2.72
2019-06-07T00:02:40.380Z,2.90
2019-06-07T00:05:10.078Z,2.90
2019-06-07T00:07:39.569Z,2.90
2019-06-07T00:10:09.397Z,3.00
2019-06-07T00:12:38.894Z,2.87
2019-06-07T00:15:11.696Z,2.87
2019-06-07T00:17:38.429Z,2.87
2019-06-07T00:20:09.369Z,2.85
2019-06-07T00:22:38.365Z,2.70
2019-06-07T00:25:12.468Z,3.02
2019-06-07T00:27:39.369Z,2.62
2019-06-07T00:30:32.540Z,3.12
2019-06-07T00:32:40.735Z,2.98
2019-06-07T00:35:11.652Z,2.75
2019-06-07T00:37:40.377Z,3.10
2019-06-07T00:40:16.167Z,2.58
2019-06-07T00:42:39.809Z,2.83
2019-06-07T00:45:08.818Z,2.77
2019-06-07T00:47:37.591Z,2.60
2019-06-07T00:50:06.985Z,2.90
2019-06-07T00:53:13.819Z,2.95
2019-06-07T00:55:08.993Z,2.72
2019-06-07T00:57:37.887Z,2.35
2019-06-07T01:00:08.266Z,2.47
2019-06-07T01:02:37.056Z,2.62
2019-06-07T01:05:08.674Z,2.92
2019-06-07T01:07:37.465Z,2.80
2019-06-07T01:10:09.421Z,2.58
2019-06-07T01:12:38.220Z,2.33
2019-06-07T01:15:08.868Z,2.70
2019-06-07T01:17:59.679Z,2.72
2019-06-07T01:20:09.429Z,2.42
2019-06-07T01:22:38.211Z,2.30
2019-06-07T01:25:08.507Z,2.60
2019-06-07T01:27:37.292Z,2.20
2019-06-07T01:30:09.011Z,2.58
2019-06-07T01:32:37.801Z,2.52
2019-06-07T01:35:07.992Z,2.37
2019-06-07T01:37:36.786Z,2.45
2019-06-07T01:40:07.647Z,2.35
2019-06-07T01:42:36.439Z,2.50
2019-06-07T01:45:10.442Z,2.52
2019-06-07T01:47:39.385Z,2.52
2019-06-07T01:50:09.220Z,2.40
2019-06-07T01:52:38.010Z,2.50
2019-06-07T01:55:07.098Z,2.50
2019-06-07T01:57:47.600Z,2.20
2019-06-07T02:00:08.943Z,2.45
2019-06-07T02:02:37.716Z,2.27
2019-06-07T02:05:06.912Z,2.42
2019-06-07T02:07:36.067Z,2.67
2019-06-07T02:10:06.385Z,2.55
2019-06-07T02:12:42.837Z,2.30
2019-06-07T02:15:08.566Z,2.10
2019-06-07T02:17:37.726Z,2.55
2019-06-07T02:20:07.622Z,2.22
2019-06-07T02:22:36.413Z,2.50
2019-06-07T02:25:35.316Z,2.37
2019-06-07T02:27:36.669Z,2.55
2019-06-07T02:30:36.968Z,2.50
2019-06-07T02:32:39.556Z,2.30
2019-06-07T02:35:08.750Z,2.40
2019-06-07T02:37:37.789Z,2.70
2019-06-07T02:40:08.413Z,2.62
2019-06-07T02:42:41.888Z,2.50
2019-06-07T02:45:08.429Z,2.30
2019-06-07T02:47:38.373Z,2.30
2019-06-07T02:50:10.062Z,2.85
2019-06-07T02:52:40.628Z,2.83
2019-06-07T02:55:09.793Z,2.62
2019-06-07T02:57:41.584Z,2.58
2019-06-07T03:00:40.682Z,2.60
2019-06-07T03:02:42.050Z,2.50
2019-06-07T03:05:11.346Z,2.35
2019-06-07T03:07:45.068Z,2.85
2019-06-07T03:10:12.570Z,2.58
2019-06-07T03:12:43.061Z,2.50
2019-06-07T03:15:30.107Z,2.12
2019-06-07T03:18:00.257Z,2.45
2019-06-07T03:20:32.779Z,2.67
2019-06-07T03:23:01.993Z,2.60
2019-06-07T03:25:37.330Z,2.27
2019-06-07T03:28:07.264Z,2.30
2019-06-07T03:30:48.254Z,2.70
2019-06-07T03:33:06.485Z,2.42
2019-06-07T03:35:37.329Z,2.37
2019-06-07T03:38:05.719Z,2.40
2019-06-07T03:40:39.571Z,2.37
2019-06-07T03:43:04.945Z,2.58
2019-06-07T03:45:36.000Z,2.40
2019-06-07T03:48:04.171Z,2.70
2019-06-07T03:50:36.165Z,2.58
2019-06-07T03:53:03.519Z,2.22
2019-06-07T03:55:35.694Z,2.80
2019-06-07T03:58:31.539Z,2.47
2019-06-07T04:00:36.745Z,2.35
2019-06-07T04:03:03.614Z,2.55
2019-06-07T04:05:37.089Z,2.80
2019-06-07T04:08:03.122Z,2.25
2019-06-07T04:10:48.642Z,2.40
2019-06-07T04:13:02.342Z,2.37
2019-06-07T04:15:37.943Z,2.65
2019-06-07T04:18:05.010Z,2.35
2019-06-07T04:20:34.562Z,3.25
2019-06-07T04:23:04.358Z,2.30
2019-06-07T04:25:35.644Z,3.35
2019-06-07T04:28:03.610Z,3.15
2019-06-07T04:30:43.771Z,2.95
2019-06-07T04:33:13.861Z,3.35
2019-06-07T04:35:45.181Z,3.02
2019-06-07T04:38:15.060Z,3.05
2019-06-07T04:40:44.849Z,2.80
2019-06-07T04:43:13.940Z,2.83
2019-06-07T04:45:50.750Z,2.83
2019-06-07T04:48:13.217Z,3.10
2019-06-07T04:50:44.050Z,3.20
2019-06-07T04:53:12.397Z,3.47
2019-06-07T04:55:41.819Z,3.70
2019-06-07T04:58:10.793Z,3.62
2019-06-07T05:00:53.118Z,3.40
2019-06-07T05:03:10.121Z,3.58
2019-06-07T05:05:43.129Z,3.05
2019-06-07T05:08:27.007Z,3.47
2019-06-07T05:10:43.090Z,2.75
2019-06-07T05:13:10.456Z,3.10
2019-06-07T05:15:42.088Z,3.45
2019-06-07T05:18:09.756Z,3.50
2019-06-07T05:20:41.542Z,4.15
2019-06-07T05:23:09.068Z,3.35
2019-06-07T05:25:42.205Z,3.20
2019-06-07T05:28:08.288Z,3.22
2019-06-07T05:33:10.250Z,3.62
2019-06-07T05:35:41.747Z,3.55
2019-06-07T05:38:09.680Z,3.77
2019-06-07T05:40:46.052Z,3.67
2019-06-07T05:43:22.316Z,3.75
2019-06-07T05:45:51.093Z,3.58
2019-06-07T05:48:19.933Z,3.42
2019-06-07T05:50:56.402Z,3.70
2019-06-07T05:53:19.163Z,3.62
2019-06-07T05:55:47.988Z,3.62
2019-06-07T05:58:16.784Z,3.80
2019-06-07T06:00:47.600Z,3.55
2019-06-07T06:03:16.011Z,4.53
2019-06-07T06:05:54.238Z,4.15
2019-06-07T06:08:15.238Z,3.80
2019-06-07T06:10:48.333Z,4.22
2019-06-07T06:13:14.474Z,4.25
2019-06-07T06:15:56.412Z,4.67
2019-06-07T06:18:13.818Z,4.47
2019-06-07T06:21:04.681Z,4.37
2019-06-07T06:23:13.106Z,4.72
2019-06-07T06:25:50.250Z,4.08
2019-06-07T06:28:13.184Z,3.90
2019-06-07T06:30:45.486Z,4.05
2019-06-07T06:33:30.741Z,4.22
2019-06-07T06:35:47.509Z,4.15
2019-06-07T06:38:14.488Z,4.35
2019-06-07T06:40:47.005Z,4.33
2019-06-07T06:43:14.649Z,4.45
2019-06-07T06:45:46.889Z,4.78
2019-06-07T06:48:13.884Z,4.75
2019-06-07T06:50:44.391Z,4.83
2019-06-07T06:53:13.113Z,4.97
2019-06-07T06:55:43.796Z,5.10
2019-06-07T06:58:12.357Z,5.30
2019-06-07T07:00:56.813Z,4.90
2019-06-07T07:05:54.767Z,5.67
2019-06-07T07:08:22.891Z,5.58
2019-06-07T07:10:53.303Z,6.17
2019-06-07T07:13:22.111Z,5.65
2019-06-07T07:15:57.258Z,5.92
2019-06-07T07:18:21.503Z,5.97
2019-06-07T07:20:53.475Z,6.10
2019-06-07T07:23:20.753Z,5.37
2019-06-07T07:25:57.295Z,5.90
2019-06-07T07:28:20.120Z,5.70
2019-06-07T07:30:55.347Z,5.40
2019-06-07T07:33:22.721Z,5.37
2019-06-07T07:36:17.632Z,5.90
2019-06-07T07:38:23.057Z,5.53
2019-06-07T07:41:14.750Z,5.80
2019-06-07T07:43:22.330Z,5.80
2019-06-07T07:45:58.029Z,5.55
2019-06-07T07:48:21.733Z,5.87
2019-06-07T07:50:54.473Z,5.40
2019-06-07T07:53:21.148Z,5.05
2019-06-07T07:55:53.915Z,5.83
2019-06-07T07:58:20.749Z,5.62
2019-06-07T08:00:53.941Z,5.72
2019-06-07T08:03:20.116Z,5.53
2019-06-07T08:05:49.700Z,5.85
2019-06-07T08:08:19.446Z,5.70
2019-06-07T08:10:51.729Z,5.35
2019-06-07T08:13:26.003Z,5.30
2019-06-07T08:15:54.472Z,6.12
2019-06-07T08:18:19.594Z,5.17
2019-06-07T08:21:09.765Z,5.08
2019-06-07T08:23:18.841Z,5.67
2019-06-07T08:25:49.026Z,5.65
2019-06-07T08:28:18.042Z,5.87
2019-06-07T08:30:50.609Z,5.70
2019-06-07T08:33:25.839Z,5.37
2019-06-07T08:36:11.895Z,6.22
2019-06-07T08:38:33.815Z,5.65
2019-06-07T08:40:54.570Z,5.80
2019-06-07T08:43:21.054Z,5.58
2019-06-07T08:45:51.266Z,5.40
2019-06-07T08:48:28.082Z,5.03
2019-06-07T08:50:52.955Z,5.33
2019-06-07T08:53:21.211Z,5.30
2019-06-07T08:55:52.394Z,5.35
2019-06-07T08:58:20.598Z,5.30
2019-06-07T09:00:49.415Z,5.47
2019-06-07T09:03:18.202Z,5.40
2019-06-07T09:05:47.002Z,5.22
2019-06-07T09:08:29.137Z,5.03
2019-06-07T09:10:46.220Z,5.03
2019-06-07T09:13:15.071Z,5.35
2019-06-07T09:15:43.882Z,5.37
2019-06-07T09:20:46.061Z,5.42
2019-06-07T09:23:17.174Z,5.45
2019-06-07T09:25:57.411Z,4.97
2019-06-07T09:28:20.205Z,4.87
2019-06-07T09:30:47.004Z,4.97
2019-06-07T09:33:15.785Z,5.10
2019-06-07T09:35:44.726Z,5.25
2019-06-07T09:38:24.745Z,5.30
2019-06-07T09:40:43.978Z,5.05
2019-06-07T09:43:59.926Z,5.83
2019-06-07T09:45:43.235Z,5.22
2019-06-07T09:48:15.929Z,5.15
2019-06-07T09:50:42.449Z,5.42
2019-06-07T09:53:21.717Z,5.20
2019-06-07T09:55:41.980Z,5.65
2019-06-07T09:58:48.576Z,5.95
2019-06-07T10:00:42.676Z,5.58
2019-06-07T10:03:20.733Z,5.40
2019-06-07T10:05:42.386Z,5.47
2019-06-07T10:08:40.991Z,5.90
2019-06-07T10:10:43.060Z,5.05
2019-06-07T10:13:12.250Z,5.90
2019-06-07T10:15:41.463Z,5.12
2019-06-07T10:18:10.252Z,5.70
2019-06-07T10:20:39.037Z,5.33
2019-06-07T10:23:08.177Z,5.20
2019-06-07T10:25:37.117Z,5.12
2019-06-07T10:28:06.239Z,5.72
2019-06-07T10:30:35.097Z,5.40
2019-06-07T10:33:04.857Z,5.65
2019-06-07T10:35:34.264Z,5.70
2019-06-07T10:38:03.065Z,5.70
2019-06-07T10:40:31.869Z,5.50
2019-06-07T10:43:01.227Z,5.97
2019-06-07T10:45:30.070Z,5.22
2019-06-07T10:47:58.876Z,6.05
2019-06-07T10:50:27.679Z,5.20
2019-06-07T10:52:56.472Z,5.90
2019-06-07T10:55:25.263Z,5.83
2019-06-07T10:57:54.056Z,5.37
2019-06-07T11:00:23.964Z,4.95
2019-06-07T11:02:55.062Z,5.20
2019-06-07T11:05:23.277Z,5.22
2019-06-07T11:07:52.129Z,5.10
2019-06-07T11:10:21.163Z,5.58
2019-06-07T11:12:49.955Z,5.03
2019-06-07T11:15:19.172Z,5.15
2019-06-07T11:17:47.949Z,5.15
2019-06-07T11:20:18.614Z,4.83
2019-06-07T11:22:47.612Z,5.00
2019-06-07T11:25:18.679Z,5.28
2019-06-07T11:27:47.642Z,5.10
2019-06-07T11:30:16.734Z,4.58
2019-06-07T11:32:45.534Z,4.78
2019-06-07T11:35:15.522Z,4.90
2019-06-07T11:37:44.526Z,5.20
2019-06-07T11:40:31.950Z,6.45
2019-06-07T11:42:44.388Z,7.83
2019-06-07T11:45:15.390Z,9.35
2019-06-07T11:47:44.371Z,8.63
2019-06-07T11:50:13.836Z,8.23
2019-06-07T11:52:46.176Z,6.58
2019-06-07T11:55:13.949Z,5.87
2019-06-07T11:57:43.764Z,5.58
2019-06-07T12:00:16.111Z,4.67
2019-06-07T12:02:45.084Z,4.92
2019-06-07T12:05:17.179Z,4.15
2019-06-07T12:07:44.631Z,4.37
2019-06-07T12:10:16.533Z,4.00
2019-06-07T12:12:44.649Z,4.33
2019-06-07T12:15:14.869Z,4.85
2019-06-07T12:17:43.831Z,3.67
2019-06-07T12:20:14.738Z,3.58
2019-06-07T12:22:43.581Z,3.75
2019-06-07T12:25:19.004Z,4.17
2019-06-07T12:27:43.527Z,3.62
2019-06-07T12:30:20.286Z,3.72
2019-06-07T12:32:42.854Z,3.90
2019-06-07T12:35:11.752Z,3.55
2019-06-07T12:37:44.485Z,3.60
2019-06-07T12:40:15.913Z,3.70
2019-06-07T12:42:41.888Z,3.22
2019-06-07T12:45:10.977Z,3.30
2019-06-07T12:47:39.764Z,3.27
2019-06-07T12:50:09.075Z,3.40
2019-06-07T12:52:37.859Z,3.30
2019-06-07T12:55:09.980Z,3.95
2019-06-07T12:57:38.767Z,3.80
2019-06-07T13:00:14.070Z,3.35
2019-06-07T13:02:42.987Z,3.47
2019-06-07T13:05:12.016Z,4.00
2019-06-07T13:07:40.793Z,3.60
2019-06-07T13:10:10.310Z,3.35
2019-06-07T13:12:39.296Z,3.65
2019-06-07T13:15:08.636Z,3.92
2019-06-07T13:17:37.733Z,3.35
2019-06-07T13:20:07.862Z,3.87
2019-06-07T13:22:36.923Z,4.30
2019-06-07T13:25:07.820Z,3.60
2019-06-07T13:27:36.620Z,3.25
2019-06-07T13:30:10.964Z,3.50
2019-06-07T13:32:39.969Z,3.30
2019-06-07T13:35:09.169Z,3.08
2019-06-07T13:37:37.953Z,3.60
2019-06-07T13:40:07.854Z,3.50
2019-06-07T13:42:36.854Z,3.50
2019-06-07T13:45:07.253Z,3.12
2019-06-07T13:47:36.026Z,3.42
2019-06-07T13:50:09.006Z,3.60
2019-06-07T13:52:37.864Z,2.98
2019-06-07T13:55:07.188Z,3.22
2019-06-07T13:57:35.982Z,3.10
2019-06-07T14:00:11.253Z,2.77
2019-06-07T14:02:40.376Z,3.00
2019-06-07T14:05:10.724Z,3.37
2019-06-07T14:07:39.557Z,2.87
2019-06-07T14:10:11.427Z,3.00
2019-06-07T14:12:39.485Z,3.30
2019-06-07T14:15:08.982Z,2.55
2019-06-07T14:17:37.767Z,2.70
2019-06-07T14:20:08.102Z,3.02
2019-06-07T14:22:37.062Z,2.62
2019-06-07T14:25:11.903Z,2.90
2019-06-07T14:27:40.674Z,2.90
2019-06-07T14:30:10.565Z,3.25
2019-06-07T14:32:39.362Z,2.70
2019-06-07T14:35:09.758Z,2.90
2019-06-07T14:37:38.646Z,3.10
2019-06-07T14:40:08.951Z,2.67
2019-06-07T14:42:37.735Z,2.72
2019-06-07T14:45:08.228Z,2.80
2019-06-07T14:47:37.028Z,2.55
2019-06-07T14:50:10.024Z,2.90
2019-06-07T14:52:38.810Z,3.08
2019-06-07T14:55:08.000Z,2.90
2019-06-07T14:57:37.602Z,2.98
2019-06-07T15:00:14.256Z,3.00
2019-06-07T15:02:43.149Z,3.17
2019-06-07T15:05:13.942Z,2.98
2019-06-07T15:07:42.734Z,3.22
2019-06-07T15:10:13.228Z,3.12
2019-06-07T15:12:42.017Z,3.35
2019-06-07T15:15:10.913Z,3.02
2019-06-07T15:17:39.700Z,3.05
2019-06-07T15:42:06.057Z,4.50
2019-06-07T15:44:35.434Z,3.60
2019-06-07T15:47:04.360Z,3.90
2019-06-07T15:49:34.151Z,3.52
2019-06-07T15:52:03.059Z,4.37
2019-06-07T15:54:32.261Z,3.98
2019-06-07T15:57:01.246Z,3.72
2019-06-07T15:59:31.002Z,3.58
2019-06-07T16:01:59.941Z,3.08
2019-06-07T16:04:28.725Z,3.30
2019-06-07T16:06:57.521Z,3.12
2019-06-07T16:09:26.302Z,3.85
2019-06-07T16:11:55.121Z,3.65
2019-06-07T16:14:23.913Z,3.47
2019-06-07T16:16:52.747Z,4.45
2019-06-07T16:19:21.546Z,3.67
2019-06-07T16:21:50.372Z,4.08
2019-06-07T16:24:19.455Z,3.98
2019-06-07T16:26:48.256Z,4.10
2019-06-07T16:29:17.081Z,3.75
2019-06-07T16:31:45.879Z,3.87
2019-06-07T16:34:14.673Z,3.47
2019-06-07T16:36:44.525Z,4.03
2019-06-07T16:39:13.457Z,4.33
2019-06-07T16:41:42.835Z,4.53
2019-06-07T16:44:11.784Z,4.95
2019-06-07T16:46:40.710Z,5.95
2019-06-07T16:49:09.564Z,5.80
2019-06-07T16:51:39.109Z,5.58
2019-06-07T16:54:07.976Z,5.08
2019-06-07T16:56:37.494Z,5.67
2019-06-07T16:59:06.265Z,5.12
2019-06-07T17:01:35.096Z,5.30
2019-06-07T17:04:03.991Z,4.67
2019-06-07T17:06:32.781Z,4.78
2019-06-07T17:09:01.569Z,4.92
2019-06-07T17:11:30.360Z,5.28
2019-06-07T17:13:59.154Z,4.53
2019-06-07T17:16:27.953Z,4.70
2019-06-07T17:18:56.767Z,4.10
2019-06-07T17:21:25.557Z,4.60
2019-06-07T17:23:54.354Z,4.25
2019-06-07T17:26:23.152Z,4.67
2019-06-07T17:28:51.953Z,4.35
2019-06-07T17:31:20.772Z,4.12
2019-06-07T17:33:50.145Z,4.03
2019-06-07T17:36:19.024Z,4.30
2019-06-07T17:38:48.660Z,4.25
2019-06-07T17:41:17.587Z,4.03
2019-06-07T17:43:55.635Z,3.80
2019-06-07T17:46:16.802Z,3.98
2019-06-07T17:48:47.568Z,4.15
2019-06-07T17:51:16.390Z,4.65
2019-06-07T17:53:45.824Z,3.87
2019-06-07T17:56:14.677Z,4.60
2019-06-07T17:58:44.316Z,4.20
2019-06-07T18:01:13.173Z,4.50
2019-06-07T18:03:43.075Z,4.20
2019-06-07T18:06:13.769Z,4.10
2019-06-07T18:08:43.411Z,4.03
2019-06-07T18:11:12.146Z,4.00
2019-06-07T18:13:40.933Z,3.72
2019-06-07T18:16:09.730Z,4.42
2019-06-07T18:18:38.833Z,3.87
2019-06-07T18:21:07.612Z,3.87
2019-06-07T18:23:36.432Z,3.60
2019-06-07T18:26:05.211Z,3.95
2019-06-07T18:28:35.125Z,4.20
2019-06-07T18:31:04.114Z,3.70
2019-06-07T18:33:32.917Z,3.83
2019-06-07T18:36:01.713Z,3.70
2019-06-07T18:38:30.525Z,4.00
2019-06-07T18:40:59.589Z,3.67
2019-06-07T18:43:28.434Z,4.50
2019-06-07T18:45:57.586Z,3.77
2019-06-07T18:48:26.443Z,4.15
2019-06-07T18:50:55.232Z,4.50
2019-06-07T18:53:24.026Z,3.87
2019-06-07T18:55:53.934Z,3.55
2019-06-07T18:58:22.912Z,3.50
2019-06-07T19:00:51.719Z,3.60
2019-06-07T19:03:20.497Z,3.98
2019-06-07T19:05:50.034Z,3.95
2019-06-07T19:08:18.963Z,3.90
2019-06-07T19:10:48.677Z,3.52
2019-06-07T19:13:17.620Z,4.20
2019-06-07T19:15:46.425Z,4.30
2019-06-07T19:18:16.745Z,3.50
2019-06-07T19:20:45.540Z,3.50
2019-06-07T19:23:14.350Z,3.55
2019-06-07T19:25:43.151Z,3.30
2019-06-07T19:28:11.958Z,3.72
2019-06-07T19:30:40.769Z,3.90
2019-06-07T19:33:09.667Z,3.67
2019-06-07T19:35:38.461Z,3.55
2019-06-07T19:38:07.470Z,3.60
2019-06-07T19:40:36.255Z,3.77
2019-06-07T19:43:05.084Z,3.42
2019-06-07T19:45:33.833Z,3.45
2019-06-07T19:48:02.870Z,3.40
2019-06-07T19:50:31.719Z,3.83
2019-06-07T19:53:01.332Z,3.60
2019-06-07T19:55:30.099Z,3.87
2019-06-07T19:57:59.639Z,3.25
2019-06-07T20:00:28.503Z,3.87
2019-06-07T20:02:57.825Z,3.47
2019-06-07T20:05:26.582Z,3.35
2019-06-07T20:07:56.438Z,3.83
2019-06-07T20:10:25.260Z,3.47
2019-06-07T20:12:54.498Z,3.52
2019-06-07T20:15:29.136Z,3.27
2019-06-07T20:17:55.009Z,3.25
2019-06-07T20:20:24.099Z,3.20
2019-06-07T20:22:52.905Z,3.25
2019-06-07T20:25:21.698Z,3.20
2019-06-07T20:27:50.485Z,3.30
2019-06-07T20:30:19.374Z,3.17
2019-06-07T20:32:48.177Z,3.35
2019-06-07T20:35:17.164Z,3.17
2019-06-07T20:37:45.976Z,2.83
2019-06-07T20:40:24.269Z,3.30
2019-06-07T20:42:45.869Z,3.22
2019-06-07T20:45:16.106Z,3.20
2019-06-07T20:47:44.903Z,3.35
2019-06-07T20:50:13.750Z,3.33
2019-06-07T20:52:42.481Z,3.50
2019-06-07T20:55:11.561Z,3.17
2019-06-07T20:57:40.394Z,3.17
2019-06-07T21:00:16.747Z,3.37
2019-06-07T21:02:40.810Z,3.30
2019-06-07T21:05:10.079Z,2.80
2019-06-07T21:07:39.003Z,2.90
2019-06-07T21:10:10.406Z,3.00
2019-06-07T21:12:39.589Z,3.05
2019-06-07T21:15:12.763Z,3.10
2019-06-07T21:17:40.604Z,2.70
2019-06-07T21:20:13.717Z,3.20
2019-06-07T21:22:40.165Z,2.80
2019-06-07T21:25:09.740Z,3.00
2019-06-07T21:27:38.945Z,3.08
2019-06-07T21:30:11.580Z,3.10
2019-06-07T21:32:40.836Z,3.15
2019-06-07T21:35:10.330Z,3.00
2019-06-07T21:37:39.214Z,3.02
2019-06-07T21:40:08.447Z,3.15
2019-06-07T21:42:37.299Z,3.10
2019-06-07T21:45:07.901Z,2.67
2019-06-07T21:47:37.088Z,3.00
2019-06-07T21:50:10.833Z,3.22
2019-06-07T21:52:39.775Z,3.30
2019-06-07T21:55:09.234Z,2.72
2019-06-07T21:57:38.653Z,3.40
2019-06-07T22:00:22.951Z,2.80
2019-06-07T22:02:51.737Z,3.20
2019-06-07T22:05:20.530Z,3.10
2019-06-07T22:07:49.312Z,3.15
2019-06-07T22:10:18.209Z,3.05
2019-06-07T22:12:47.007Z,3.20
2019-06-07T22:15:32.104Z,3.02
2019-06-07T22:17:46.398Z,3.12
2019-06-07T22:20:15.289Z,3.05
2019-06-07T22:22:44.081Z,2.80
2019-06-07T22:25:13.156Z,3.15
2019-06-07T22:27:41.973Z,2.90
2019-06-07T22:30:12.488Z,3.00
2019-06-07T22:32:41.357Z,3.50
2019-06-07T22:35:10.911Z,2.77
2019-06-07T22:37:39.745Z,3.00
2019-06-07T22:40:08.771Z,2.98
2019-06-07T22:42:37.640Z,2.72
2019-06-07T22:45:07.961Z,2.98
2019-06-07T22:47:36.915Z,3.08
2019-06-07T22:50:10.817Z,3.05
2019-06-07T22:52:39.766Z,2.85
2019-06-07T22:55:10.072Z,2.80
2019-06-07T22:57:58.807Z,2.90
2019-06-07T23:00:29.497Z,2.87
2019-06-07T23:02:58.294Z,2.90
2019-06-07T23:05:27.087Z,3.08
2019-06-07T23:07:55.866Z,2.77
2019-06-07T23:10:24.656Z,3.00
2019-06-07T23:12:53.453Z,2.85
2019-06-07T23:15:22.246Z,2.75
2019-06-07T23:17:51.028Z,2.90
2019-06-07T23:20:20.174Z,2.87
2019-06-07T23:22:49.003Z,3.00
2019-06-07T23:25:20.934Z,2.77
2019-06-07T23:27:48.251Z,3.02
2019-06-07T23:30:18.611Z,2.85
2019-06-07T23:32:47.533Z,2.80
2019-06-07T23:35:17.336Z,2.90
2019-06-07T23:37:46.221Z,2.70
2019-06-07T23:40:15.349Z,2.85
2019-06-07T23:42:44.113Z,2.55
2019-06-07T23:45:13.799Z,2.70
2019-06-07T23:47:42.722Z,3.05
2019-06-07T23:50:13.536Z,2.55
2019-06-07T23:52:42.505Z,2.80
2019-06-07T23:55:11.806Z,2.50
2019-06-07T23:57:40.676Z,2.50
