createdAt,value
2023-03-05T17:00:11.653Z,0.40
2023-03-05T17:02:38.828Z,0.50
2023-03-05T17:05:06.162Z,0.33
2023-03-05T17:07:33.040Z,0.40
2023-03-05T17:09:59.890Z,0.33
2023-03-05T17:12:26.790Z,0.30
2023-03-05T17:14:53.611Z,0.40
2023-03-05T17:17:20.496Z,0.40
2023-03-05T17:19:49.228Z,0.50
2023-03-05T17:22:16.678Z,0.30
2023-03-05T17:24:43.697Z,0.30
2023-03-05T17:27:10.592Z,0.37
2023-03-05T17:29:37.596Z,0.20
2023-03-05T17:32:04.925Z,0.40
2023-03-05T17:34:36.621Z,0.30
2023-03-05T17:37:05.156Z,0.30
2023-03-05T17:39:32.423Z,0.30
2023-03-05T17:41:59.596Z,0.20
2023-03-05T17:44:26.468Z,0.30
2023-03-05T17:46:53.452Z,0.20
2023-03-05T17:49:20.302Z,0.20
2023-03-05T17:51:47.366Z,0.30
2023-03-05T17:54:14.425Z,0.20
2023-03-05T17:56:41.342Z,0.20
2023-03-05T17:59:08.265Z,0.47
2023-03-05T18:01:35.480Z,0.20
2023-03-05T18:04:02.841Z,0.10
2023-03-05T18:06:29.806Z,0.10
2023-03-05T18:08:56.726Z,0.10
2023-03-05T18:11:23.727Z,0.17
2023-03-05T18:13:50.633Z,0.20
2023-03-05T18:16:18.312Z,0.10
2023-03-05T18:18:45.433Z,0.10
2023-03-05T18:21:12.406Z,0.20
2023-03-05T18:23:39.347Z,0.20
2023-03-05T18:26:06.316Z,0.10
2023-03-05T18:28:33.439Z,0.00
2023-03-05T18:31:21.183Z,0.10
2023-03-05T18:34:08.123Z,0.20
2023-03-05T18:36:54.944Z,0.10
2023-03-05T18:39:41.943Z,0.30
2023-03-05T18:42:32.557Z,0.10
2023-03-05T18:45:19.542Z,0.10
2023-03-05T18:48:06.444Z,0.10
2023-03-05T18:50:53.638Z,0.00
2023-03-05T18:53:41.313Z,0.17
2023-03-05T18:56:28.931Z,0.10
2023-03-05T18:59:15.751Z,0.10
2023-03-05T19:02:02.563Z,0.07
2023-03-05T19:04:49.550Z,0.10
2023-03-05T19:07:36.580Z,0.10
2023-03-05T19:10:28.952Z,0.00
2023-03-05T19:13:35.775Z,0.20
2023-03-05T19:16:32.436Z,0.00
2023-03-05T19:19:33.259Z,0.10
2023-03-05T19:22:20.111Z,0.00
2023-03-05T19:25:07.195Z,0.20
2023-03-05T19:27:54.493Z,0.10
2023-03-05T19:30:41.515Z,0.10
2023-03-05T19:33:28.409Z,0.00
2023-03-05T19:36:15.217Z,0.20
2023-03-05T19:39:02.166Z,0.20
2023-03-05T19:41:49.210Z,0.00
2023-03-05T19:44:36.212Z,0.10
2023-03-05T19:47:23.374Z,0.10
2023-03-05T19:50:10.324Z,0.10
2023-03-05T19:52:57.187Z,0.10
2023-03-05T19:55:44.011Z,0.07
2023-03-05T19:58:30.925Z,0.20
2023-03-05T20:01:28.071Z,0.20
2023-03-05T20:04:17.263Z,0.07
2023-03-05T20:07:04.458Z,0.10
2023-03-05T20:09:51.427Z,0.10
2023-03-05T20:12:38.316Z,0.00
2023-03-05T20:15:25.697Z,0.10
2023-03-05T20:18:12.870Z,0.07
2023-03-05T20:20:59.734Z,0.10
2023-03-05T20:23:46.521Z,0.00
2023-03-05T20:26:33.877Z,0.00
2023-03-05T20:29:21.327Z,0.07
2023-03-05T20:32:08.818Z,0.07
2023-03-05T20:34:55.747Z,0.10
2023-03-05T20:37:56.392Z,0.10
2023-03-05T20:40:43.337Z,0.00
2023-03-05T20:43:30.318Z,0.10
2023-03-05T20:46:19.012Z,0.10
2023-03-05T20:49:07.964Z,0.00
2023-03-05T20:51:57.362Z,0.20
2023-03-05T20:54:44.381Z,0.10
2023-03-05T20:57:31.273Z,0.10
2023-03-05T21:00:18.212Z,0.10
2023-03-05T21:03:05.201Z,0.10
2023-03-05T21:05:52.668Z,0.20
2023-03-05T21:08:39.526Z,0.10
2023-03-05T21:11:28.673Z,0.20
2023-03-05T21:14:15.628Z,0.10
2023-03-05T21:17:02.545Z,0.10
2023-03-05T21:19:50.031Z,0.07
2023-03-05T21:22:37.043Z,0.10
2023-03-05T21:25:42.471Z,0.10
2023-03-05T21:28:33.251Z,0.00
2023-03-05T21:31:26.953Z,0.10
2023-03-05T21:34:14.013Z,0.07
2023-03-05T21:37:00.910Z,0.10
2023-03-05T21:39:47.777Z,0.10
2023-03-05T21:42:34.647Z,0.00
2023-03-05T21:45:21.782Z,0.00
2023-03-05T21:48:09.524Z,0.10
2023-03-05T21:50:59.964Z,0.10
2023-03-05T21:53:46.901Z,0.10
2023-03-05T21:56:47.433Z,0.10
2023-03-05T21:59:34.401Z,0.20
2023-03-05T22:02:21.678Z,0.20
2023-03-05T22:05:09.277Z,0.20
2023-03-05T22:07:56.171Z,0.20
2023-03-05T22:10:43.329Z,0.20
2023-03-05T22:13:10.881Z,0.20
2023-03-05T22:16:17.962Z,0.10
2023-03-05T22:19:05.037Z,0.20
2023-03-05T22:21:52.095Z,0.20
2023-03-05T22:24:38.954Z,0.20
2023-03-05T22:27:28.066Z,0.43
2023-03-05T22:30:15.202Z,0.40
2023-03-05T22:33:02.164Z,0.30
2023-03-05T22:35:49.208Z,0.30
2023-03-05T22:38:36.599Z,0.33
2023-03-05T22:41:28.057Z,0.20
2023-03-05T22:44:15.016Z,0.30
2023-03-05T22:47:01.997Z,0.40
2023-03-05T22:49:48.974Z,0.30
2023-03-05T22:52:35.902Z,0.30
2023-03-05T22:55:22.845Z,0.50
2023-03-05T22:58:09.764Z,0.40
2023-03-05T23:00:57.597Z,0.40
2023-03-05T23:03:44.693Z,0.40
2023-03-05T23:06:49.860Z,0.40
2023-03-05T23:09:36.799Z,0.20
2023-03-05T23:12:24.044Z,0.33
2023-03-05T23:15:10.941Z,0.30
2023-03-05T23:17:57.947Z,0.40
2023-03-05T23:20:47.828Z,0.50
2023-03-05T23:23:34.738Z,0.40
2023-03-05T23:26:21.765Z,0.50
2023-03-05T23:29:08.795Z,0.40
2023-03-05T23:31:55.688Z,0.50
2023-03-05T23:34:42.855Z,0.40
2023-03-05T23:37:29.814Z,0.50
2023-03-05T23:40:16.721Z,0.47
2023-03-05T23:43:04.282Z,0.60
2023-03-05T23:45:52.764Z,0.50
2023-03-05T23:48:39.831Z,0.50
2023-03-05T23:51:31.110Z,0.50
2023-03-05T23:54:18.168Z,0.50
2023-03-05T23:57:05.149Z,0.50
2023-03-05T23:59:52.230Z,0.50
