createdAt,value
2019-01-03T00:00:04.838Z,0.00
2019-01-03T00:01:04.816Z,0.00
2019-01-03T00:02:04.801Z,0.00
2019-01-03T00:03:04.783Z,0.00
2019-01-03T00:04:04.764Z,0.00
2019-01-03T00:05:04.747Z,0.00
2019-01-03T00:06:04.730Z,0.00
2019-01-03T00:07:04.712Z,0.00
2019-01-03T00:08:04.695Z,0.00
2019-01-03T00:09:04.678Z,0.00
2019-01-03T00:10:04.659Z,0.00
2019-01-03T00:11:04.643Z,0.00
2019-01-03T00:12:04.622Z,0.00
2019-01-03T00:13:04.605Z,0.00
2019-01-03T00:14:04.592Z,0.00
2019-01-03T00:15:04.570Z,0.00
2019-01-03T00:16:04.553Z,0.00
2019-01-03T00:17:04.539Z,0.00
2019-01-03T00:18:04.518Z,0.00
2019-01-03T00:19:04.505Z,0.00
2019-01-03T00:20:04.481Z,0.00
2019-01-03T00:21:04.464Z,0.00
2019-01-03T00:22:04.448Z,0.00
2019-01-03T00:23:04.428Z,0.00
2019-01-03T00:24:04.413Z,0.00
2019-01-03T00:25:04.392Z,0.00
2019-01-03T00:26:04.375Z,0.00
2019-01-03T00:27:04.358Z,0.00
2019-01-03T00:28:04.381Z,0.00
2019-01-03T00:29:04.322Z,0.00
2019-01-03T00:30:04.305Z,0.00
2019-01-03T00:31:04.287Z,0.00
2019-01-03T00:32:04.270Z,0.00
2019-01-03T00:33:04.252Z,0.00
2019-01-03T00:34:04.234Z,0.00
2019-01-03T00:35:04.215Z,0.00
2019-01-03T00:36:04.199Z,0.00
2019-01-03T00:37:04.183Z,0.00
2019-01-03T00:38:04.163Z,0.00
2019-01-03T00:39:04.146Z,0.00
2019-01-03T00:40:04.126Z,0.00
2019-01-03T00:41:04.108Z,0.00
2019-01-03T00:42:04.092Z,0.00
2019-01-03T00:43:04.074Z,0.00
2019-01-03T00:44:04.057Z,0.00
2019-01-03T00:45:04.038Z,0.00
2019-01-03T00:46:04.021Z,0.00
2019-01-03T00:47:04.003Z,0.00
2019-01-03T00:48:03.984Z,0.00
2019-01-03T00:49:03.968Z,0.00
2019-01-03T00:50:03.949Z,0.00
2019-01-03T00:51:03.930Z,0.00
2019-01-03T00:52:03.916Z,0.00
2019-01-03T00:53:03.896Z,0.00
2019-01-03T00:54:03.878Z,0.00
2019-01-03T00:55:03.860Z,0.00
2019-01-03T00:56:03.846Z,0.00
2019-01-03T00:57:03.825Z,0.00
2019-01-03T00:58:03.806Z,0.00
2019-01-03T00:59:03.789Z,0.00
2019-01-03T01:00:03.773Z,0.00
2019-01-03T01:01:03.753Z,0.00
2019-01-03T01:02:03.737Z,0.00
2019-01-03T01:03:03.718Z,0.00
2019-01-03T01:04:03.703Z,0.00
2019-01-03T01:05:03.685Z,0.00
2019-01-03T01:06:03.665Z,0.00
2019-01-03T01:07:03.647Z,0.00
2019-01-03T01:08:03.629Z,0.00
2019-01-03T01:09:03.610Z,0.00
2019-01-03T01:10:03.595Z,0.00
2019-01-03T01:11:03.577Z,0.00
2019-01-03T01:12:03.557Z,0.00
2019-01-03T01:13:03.542Z,0.00
2019-01-03T01:14:03.522Z,0.00
2019-01-03T01:15:03.502Z,0.00
2019-01-03T01:16:03.486Z,0.00
2019-01-03T01:17:03.467Z,0.00
2019-01-03T01:18:03.451Z,0.00
2019-01-03T01:19:03.431Z,0.00
2019-01-03T01:20:03.416Z,0.00
2019-01-03T01:21:03.396Z,0.00
2019-01-03T01:22:03.377Z,0.00
2019-01-03T01:23:03.360Z,0.00
2019-01-03T01:24:03.343Z,0.00
2019-01-03T01:25:03.326Z,0.00
2019-01-03T01:26:03.306Z,0.00
2019-01-03T01:27:03.289Z,0.00
2019-01-03T01:28:03.269Z,0.00
2019-01-03T01:29:03.251Z,0.00
2019-01-03T01:30:03.234Z,0.00
2019-01-03T01:31:03.218Z,0.00
2019-01-03T01:32:03.200Z,0.00
2019-01-03T01:33:03.185Z,0.00
2019-01-03T01:34:03.162Z,0.00
2019-01-03T01:35:03.146Z,0.00
2019-01-03T01:36:03.128Z,0.00
2019-01-03T01:37:03.110Z,0.00
2019-01-03T01:38:03.089Z,0.00
2019-01-03T01:39:03.077Z,0.00
2019-01-03T01:40:03.057Z,0.00
2019-01-03T01:41:03.036Z,0.00
2019-01-03T01:42:03.019Z,0.00
2019-01-03T01:43:03.001Z,0.00
2019-01-03T01:44:02.984Z,0.00
2019-01-03T01:45:02.964Z,0.00
2019-01-03T01:46:02.948Z,0.00
2019-01-03T01:47:02.928Z,0.00
2019-01-03T01:48:02.911Z,0.00
2019-01-03T01:49:02.893Z,0.00
2019-01-03T01:50:02.874Z,0.00
2019-01-03T01:51:02.857Z,0.00
2019-01-03T01:52:02.838Z,0.00
2019-01-03T01:53:02.820Z,0.00
2019-01-03T01:54:02.802Z,0.00
2019-01-03T01:55:02.784Z,0.00
2019-01-03T01:56:02.765Z,0.00
2019-01-03T01:57:02.747Z,0.00
2019-01-03T01:58:02.729Z,0.00
2019-01-03T01:59:02.720Z,0.00
2019-01-03T02:00:02.694Z,0.00
2019-01-03T02:01:02.678Z,0.00
2019-01-03T02:02:02.659Z,0.00
2019-01-03T02:03:02.638Z,0.00
2019-01-03T02:04:02.621Z,0.00
2019-01-03T02:05:02.602Z,0.00
2019-01-03T02:06:02.586Z,0.00
2019-01-03T02:07:02.567Z,0.00
2019-01-03T02:08:02.550Z,0.00
2019-01-03T02:09:02.529Z,0.00
2019-01-03T02:10:02.513Z,0.00
2019-01-03T02:11:02.496Z,0.00
2019-01-03T02:12:02.476Z,0.00
2019-01-03T02:13:02.460Z,0.00
2019-01-03T02:14:02.440Z,0.00
2019-01-03T02:15:02.422Z,0.00
2019-01-03T02:16:02.405Z,0.00
2019-01-03T02:17:02.386Z,0.00
2019-01-03T02:18:02.371Z,0.00
2019-01-03T02:19:02.351Z,0.00
2019-01-03T02:20:02.332Z,0.00
2019-01-03T02:21:02.315Z,0.00
2019-01-03T02:22:02.296Z,0.00
2019-01-03T02:23:02.278Z,0.00
2019-01-03T02:24:02.261Z,0.00
2019-01-03T02:25:02.240Z,0.00
2019-01-03T02:26:02.222Z,0.00
2019-01-03T02:27:02.206Z,0.00
2019-01-03T02:28:02.188Z,0.00
2019-01-03T02:29:02.167Z,0.00
2019-01-03T02:30:02.149Z,0.00
2019-01-03T02:31:02.131Z,0.00
2019-01-03T02:32:02.116Z,0.00
2019-01-03T02:33:02.102Z,0.00
2019-01-03T02:34:02.085Z,0.00
2019-01-03T02:35:02.083Z,0.00
2019-01-03T02:36:02.043Z,0.00
2019-01-03T02:37:02.022Z,0.00
2019-01-03T02:38:02.005Z,0.00
2019-01-03T02:39:01.987Z,0.00
2019-01-03T02:40:01.983Z,0.00
2019-01-03T02:41:01.948Z,0.00
2019-01-03T02:42:01.930Z,0.00
2019-01-03T02:43:01.913Z,0.00
2019-01-03T02:44:01.894Z,0.00
2019-01-03T02:45:01.966Z,0.00
2019-01-03T02:46:01.930Z,0.00
2019-01-03T02:47:01.839Z,0.00
2019-01-03T02:48:01.870Z,0.00
2019-01-03T02:49:01.806Z,0.00
2019-01-03T02:50:01.785Z,0.00
2019-01-03T02:51:01.767Z,0.00
2019-01-03T02:52:01.748Z,0.00
2019-01-03T02:53:01.732Z,0.00
2019-01-03T02:54:01.713Z,0.00
2019-01-03T02:55:01.710Z,0.00
2019-01-03T02:56:01.688Z,0.00
2019-01-03T02:57:01.656Z,0.00
2019-01-03T02:58:01.640Z,0.00
2019-01-03T02:59:01.622Z,0.00
2019-01-03T03:00:01.607Z,0.00
2019-01-03T03:01:01.585Z,0.00
2019-01-03T03:02:01.569Z,0.00
2019-01-03T03:03:01.550Z,0.00
2019-01-03T03:04:01.533Z,0.00
2019-01-03T03:05:01.513Z,0.00
2019-01-03T03:06:01.494Z,0.00
2019-01-03T03:07:01.475Z,0.00
2019-01-03T03:08:01.456Z,0.00
2019-01-03T03:09:01.437Z,0.00
2019-01-03T03:10:01.424Z,0.00
2019-01-03T03:11:01.401Z,0.00
2019-01-03T03:12:01.383Z,0.00
2019-01-03T03:13:01.372Z,0.00
2019-01-03T03:14:01.347Z,0.00
2019-01-03T03:15:01.331Z,0.00
2019-01-03T03:16:01.310Z,0.00
2019-01-03T03:17:01.294Z,0.00
2019-01-03T03:18:01.274Z,0.00
2019-01-03T03:19:01.256Z,0.00
2019-01-03T03:20:01.238Z,0.00
2019-01-03T03:21:01.218Z,0.00
2019-01-03T03:22:01.198Z,0.00
2019-01-03T03:23:01.180Z,0.00
2019-01-03T03:24:01.164Z,0.00
2019-01-03T03:25:01.146Z,0.00
2019-01-03T03:26:01.127Z,0.00
2019-01-03T03:27:01.107Z,0.00
2019-01-03T03:28:01.088Z,0.00
2019-01-03T03:29:01.077Z,0.00
2019-01-03T03:30:01.052Z,0.00
2019-01-03T03:31:01.036Z,0.00
2019-01-03T03:32:01.018Z,0.00
2019-01-03T03:33:00.998Z,0.00
2019-01-03T03:34:00.977Z,0.00
2019-01-03T03:35:00.963Z,0.00
2019-01-03T03:36:00.944Z,0.00
2019-01-03T03:37:00.924Z,0.00
2019-01-03T03:38:00.906Z,0.00
2019-01-03T03:39:00.892Z,0.00
2019-01-03T03:40:00.867Z,0.00
2019-01-03T03:41:00.853Z,0.00
2019-01-03T03:42:00.830Z,0.00
2019-01-03T03:43:00.814Z,0.00
2019-01-03T03:44:00.796Z,0.00
2019-01-03T03:45:00.781Z,0.00
2019-01-03T03:46:00.759Z,0.00
2019-01-03T03:47:00.740Z,0.00
2019-01-03T03:48:00.720Z,0.00
2019-01-03T03:49:00.705Z,0.00
2019-01-03T03:50:00.685Z,0.00
2019-01-03T03:51:00.665Z,0.00
2019-01-03T03:52:00.648Z,0.00
2019-01-03T03:53:00.628Z,0.00
2019-01-03T03:54:00.611Z,0.00
2019-01-03T03:55:00.593Z,0.00
2019-01-03T03:56:00.580Z,0.00
2019-01-03T03:57:00.562Z,0.00
2019-01-03T03:58:00.536Z,0.00
2019-01-03T03:59:00.517Z,0.00
2019-01-03T04:00:00.502Z,0.00
2019-01-03T04:01:00.480Z,0.00
2019-01-03T04:02:00.464Z,0.00
2019-01-03T04:03:00.444Z,0.00
2019-01-03T04:04:00.429Z,0.00
2019-01-03T04:05:00.406Z,0.00
2019-01-03T04:06:00.389Z,0.00
2019-01-03T04:07:00.372Z,0.00
2019-01-03T04:08:00.354Z,0.00
2019-01-03T04:09:00.333Z,0.00
2019-01-03T04:10:00.316Z,0.00
2019-01-03T04:11:00.298Z,0.00
2019-01-03T04:12:00.278Z,0.00
2019-01-03T04:13:00.259Z,0.00
2019-01-03T04:14:00.240Z,0.00
2019-01-03T04:15:00.319Z,0.00
2019-01-03T04:16:00.212Z,0.00
2019-01-03T04:17:00.184Z,0.00
2019-01-03T04:18:00.167Z,0.00
2019-01-03T04:19:00.148Z,0.00
2019-01-03T04:20:00.248Z,0.00
2019-01-03T04:21:00.112Z,0.00
2019-01-03T04:22:00.093Z,0.00
2019-01-03T04:23:00.073Z,0.00
2019-01-03T04:24:00.062Z,0.00
2019-01-03T04:25:00.038Z,0.00
2019-01-03T04:26:00.020Z,0.00
2019-01-03T04:27:00.002Z,0.00
2019-01-03T04:27:59.983Z,0.00
2019-01-03T04:28:59.964Z,0.00
2019-01-03T04:29:59.949Z,0.00
2019-01-03T04:30:59.925Z,0.00
2019-01-03T04:31:59.994Z,0.00
2019-01-03T04:32:59.887Z,0.00
2019-01-03T04:33:59.869Z,0.00
2019-01-03T04:34:59.855Z,0.00
2019-01-03T04:35:59.834Z,0.00
2019-01-03T04:36:59.815Z,0.00
2019-01-03T04:37:59.795Z,0.00
2019-01-03T04:38:59.777Z,0.00
2019-01-03T04:39:59.762Z,0.00
2019-01-03T04:40:59.738Z,0.00
2019-01-03T04:41:59.720Z,0.00
2019-01-03T04:42:59.704Z,0.00
2019-01-03T04:43:59.684Z,0.00
2019-01-03T04:44:59.667Z,0.00
2019-01-03T04:45:59.646Z,0.00
2019-01-03T04:46:59.629Z,0.00
2019-01-03T04:47:59.610Z,0.00
2019-01-03T04:48:59.593Z,0.00
2019-01-03T04:49:59.572Z,0.00
2019-01-03T04:50:59.558Z,0.00
2019-01-03T04:51:59.535Z,0.00
2019-01-03T04:52:59.518Z,0.00
2019-01-03T04:53:59.497Z,0.00
2019-01-03T04:54:59.480Z,0.00
2019-01-03T04:55:59.461Z,0.00
2019-01-03T04:56:59.442Z,0.00
2019-01-03T04:57:59.424Z,0.00
2019-01-03T04:58:59.427Z,0.00
2019-01-03T04:59:59.385Z,0.00
2019-01-03T05:00:59.365Z,0.00
2019-01-03T05:01:59.347Z,0.00
2019-01-03T05:02:59.329Z,0.00
2019-01-03T05:03:59.312Z,0.00
2019-01-03T05:04:59.293Z,0.00
2019-01-03T05:05:59.274Z,0.00
2019-01-03T05:06:59.255Z,0.00
2019-01-03T05:07:59.238Z,0.00
2019-01-03T05:08:59.219Z,0.00
2019-01-03T05:09:59.206Z,0.00
2019-01-03T05:10:59.183Z,0.00
2019-01-03T05:11:59.163Z,0.00
2019-01-03T05:12:59.142Z,0.00
2019-01-03T05:13:59.125Z,0.00
2019-01-03T05:14:59.109Z,0.00
2019-01-03T05:15:59.090Z,0.00
2019-01-03T05:16:59.072Z,0.00
2019-01-03T05:17:59.052Z,0.00
2019-01-03T05:18:59.033Z,0.00
2019-01-03T05:19:59.014Z,0.00
2019-01-03T05:20:58.993Z,0.00
2019-01-03T05:21:58.976Z,0.00
2019-01-03T05:22:58.956Z,0.00
2019-01-03T05:23:58.940Z,0.00
2019-01-03T05:24:58.922Z,0.00
2019-01-03T05:25:58.900Z,0.00
2019-01-03T05:26:58.884Z,0.00
2019-01-03T05:27:58.865Z,0.00
2019-01-03T05:28:58.845Z,0.00
2019-01-03T05:29:58.832Z,0.00
2019-01-03T05:30:58.816Z,0.00
2019-01-03T05:31:58.791Z,0.00
2019-01-03T05:32:58.770Z,0.00
2019-01-03T05:33:58.751Z,0.00
2019-01-03T05:34:58.734Z,0.00
2019-01-03T05:35:58.715Z,0.00
2019-01-03T05:36:58.698Z,0.00
2019-01-03T05:37:58.676Z,0.00
2019-01-03T05:38:58.661Z,0.00
2019-01-03T05:39:58.638Z,0.00
2019-01-03T05:40:58.622Z,0.00
2019-01-03T05:41:58.602Z,0.00
2019-01-03T05:42:58.581Z,0.00
2019-01-03T05:43:58.566Z,0.00
2019-01-03T05:44:58.546Z,0.00
2019-01-03T05:45:58.701Z,0.00
2019-01-03T05:46:58.508Z,0.00
2019-01-03T05:47:58.488Z,0.00
2019-01-03T05:48:58.469Z,0.00
2019-01-03T05:49:58.449Z,0.00
2019-01-03T05:50:58.434Z,0.00
2019-01-03T05:51:58.412Z,0.00
2019-01-03T05:52:58.396Z,0.00
2019-01-03T05:53:58.381Z,0.00
2019-01-03T05:54:58.358Z,0.00
2019-01-03T05:55:58.338Z,0.00
2019-01-03T05:56:58.318Z,0.00
2019-01-03T05:57:58.299Z,0.00
2019-01-03T05:58:58.282Z,0.00
2019-01-03T05:59:58.262Z,0.00
2019-01-03T06:00:58.246Z,0.00
2019-01-03T06:01:58.224Z,0.00
2019-01-03T06:02:58.207Z,0.00
2019-01-03T06:03:58.188Z,0.00
2019-01-03T06:04:58.167Z,0.00
2019-01-03T06:05:58.149Z,0.00
2019-01-03T06:06:58.155Z,0.00
2019-01-03T06:07:58.114Z,0.00
2019-01-03T06:08:58.096Z,0.00
2019-01-03T06:09:58.074Z,0.00
2019-01-03T06:10:58.057Z,0.00
2019-01-03T06:11:58.037Z,0.00
2019-01-03T06:12:58.022Z,0.00
2019-01-03T06:13:58.001Z,0.00
2019-01-03T06:14:57.983Z,0.00
2019-01-03T06:15:57.962Z,0.00
2019-01-03T06:16:57.943Z,0.00
2019-01-03T06:17:57.925Z,0.00
2019-01-03T06:18:57.906Z,0.00
2019-01-03T06:19:57.891Z,0.00
2019-01-03T06:20:57.868Z,0.00
2019-01-03T06:21:57.849Z,0.00
2019-01-03T06:22:57.830Z,0.00
2019-01-03T06:23:57.812Z,0.00
2019-01-03T06:24:57.794Z,0.00
2019-01-03T06:25:57.773Z,0.00
2019-01-03T06:26:57.755Z,0.00
2019-01-03T06:27:57.736Z,0.00
2019-01-03T06:28:57.717Z,0.00
2019-01-03T06:29:57.699Z,0.00
2019-01-03T06:30:57.680Z,0.00
2019-01-03T06:31:57.660Z,0.00
2019-01-03T06:32:57.643Z,0.00
2019-01-03T06:33:57.623Z,0.00
2019-01-03T06:34:57.604Z,0.00
2019-01-03T06:35:57.587Z,0.00
2019-01-03T06:36:57.568Z,0.00
2019-01-03T06:37:57.548Z,0.00
2019-01-03T06:38:57.531Z,0.00
2019-01-03T06:39:57.509Z,0.00
2019-01-03T06:40:57.493Z,0.00
2019-01-03T06:41:57.471Z,0.00
2019-01-03T06:42:57.456Z,0.00
2019-01-03T06:43:57.435Z,4.00
2019-01-03T06:44:57.416Z,0.00
2019-01-03T06:45:57.397Z,0.00
2019-01-03T06:46:57.378Z,4.00
2019-01-03T06:47:57.361Z,4.00
2019-01-03T06:48:57.339Z,0.00
2019-01-03T06:49:57.321Z,4.00
2019-01-03T06:50:57.304Z,4.00
2019-01-03T06:51:57.285Z,4.00
2019-01-03T06:52:57.265Z,4.00
2019-01-03T06:53:57.246Z,4.00
2019-01-03T06:54:57.226Z,8.00
2019-01-03T06:55:57.207Z,8.00
2019-01-03T06:56:57.189Z,8.00
2019-01-03T06:57:57.172Z,12.00
2019-01-03T06:58:57.153Z,8.00
2019-01-03T06:59:57.134Z,12.00
2019-01-03T07:00:57.113Z,16.00
2019-01-03T07:01:57.093Z,16.00
2019-01-03T07:02:57.076Z,20.00
2019-01-03T07:03:57.058Z,24.00
2019-01-03T07:04:57.039Z,24.00
2019-01-03T07:05:57.018Z,32.00
2019-01-03T07:06:56.998Z,32.00
2019-01-03T07:07:56.980Z,36.00
2019-01-03T07:08:56.960Z,40.00
2019-01-03T07:09:56.943Z,44.00
2019-01-03T07:10:56.924Z,48.00
2019-01-03T07:11:56.906Z,52.00
2019-01-03T07:12:56.886Z,60.00
2019-01-03T07:13:56.866Z,64.00
2019-01-03T07:14:56.849Z,68.00
2019-01-03T07:15:56.832Z,76.00
2019-01-03T07:16:56.807Z,84.00
2019-01-03T07:17:56.789Z,88.00
2019-01-03T07:18:56.772Z,92.00
2019-01-03T07:19:56.752Z,100.00
2019-01-03T07:20:56.732Z,108.00
2019-01-03T07:21:56.714Z,116.00
2019-01-03T07:22:56.693Z,120.00
2019-01-03T07:23:56.677Z,132.00
2019-01-03T07:24:56.657Z,140.00
2019-01-03T07:25:56.643Z,148.00
2019-01-03T07:26:56.622Z,156.00
2019-01-03T07:27:56.601Z,164.00
2019-01-03T07:28:56.581Z,176.00
2019-01-03T07:29:56.561Z,184.00
2019-01-03T07:30:56.544Z,196.00
2019-01-03T07:31:56.526Z,208.00
2019-01-03T07:32:56.509Z,220.00
2019-01-03T07:33:56.485Z,232.00
2019-01-03T07:34:56.467Z,248.00
2019-01-03T07:35:56.447Z,256.00
2019-01-03T07:36:56.429Z,272.00
2019-01-03T07:37:56.409Z,284.00
2019-01-03T07:38:56.392Z,292.00
2019-01-03T07:39:56.373Z,300.00
2019-01-03T07:40:56.355Z,312.00
2019-01-03T07:41:56.333Z,320.00
2019-01-03T07:42:56.315Z,332.00
2019-01-03T07:43:56.300Z,336.00
2019-01-03T07:44:56.277Z,344.00
2019-01-03T07:45:56.257Z,352.00
2019-01-03T07:46:56.238Z,360.00
2019-01-03T07:47:56.220Z,372.00
2019-01-03T07:48:56.199Z,376.00
2019-01-03T07:49:56.186Z,384.00
2019-01-03T07:50:56.163Z,392.00
2019-01-03T07:51:56.145Z,400.00
2019-01-03T07:52:56.125Z,404.00
2019-01-03T07:53:56.107Z,412.00
2019-01-03T07:54:56.087Z,424.00
2019-01-03T07:55:56.069Z,432.00
2019-01-03T07:56:56.049Z,436.00
2019-01-03T07:57:56.031Z,444.00
2019-01-03T07:58:56.012Z,456.00
2019-01-03T07:59:55.995Z,460.00
2019-01-03T08:00:55.978Z,468.00
2019-01-03T08:01:55.955Z,480.00
2019-01-03T08:02:55.937Z,484.00
2019-01-03T08:03:55.919Z,496.00
2019-01-03T08:04:55.898Z,504.00
2019-01-03T08:05:55.879Z,512.00
2019-01-03T08:06:55.860Z,520.00
2019-01-03T08:07:55.844Z,532.00
2019-01-03T08:08:55.823Z,540.00
2019-01-03T08:09:55.806Z,548.00
2019-01-03T08:10:55.785Z,556.00
2019-01-03T08:11:55.765Z,564.00
2019-01-03T08:12:55.748Z,572.00
2019-01-03T08:13:55.727Z,576.00
2019-01-03T08:14:55.709Z,584.00
2019-01-03T08:15:55.692Z,588.00
2019-01-03T08:16:55.672Z,600.00
2019-01-03T08:17:55.652Z,604.00
2019-01-03T08:18:55.633Z,612.00
2019-01-03T08:19:55.616Z,620.00
2019-01-03T08:20:55.598Z,624.00
2019-01-03T08:21:55.575Z,632.00
2019-01-03T08:22:55.559Z,636.00
2019-01-03T08:23:55.538Z,644.00
2019-01-03T08:24:55.519Z,648.00
2019-01-03T08:25:55.503Z,656.00
2019-01-03T08:26:55.482Z,660.00
2019-01-03T08:27:55.465Z,668.00
2019-01-03T08:28:55.444Z,676.00
2019-01-03T08:29:55.426Z,680.00
2019-01-03T08:30:55.407Z,684.00
2019-01-03T08:31:55.394Z,692.00
2019-01-03T08:32:55.371Z,696.00
2019-01-03T08:33:55.354Z,696.00
2019-01-03T08:34:55.333Z,704.00
2019-01-03T08:35:55.312Z,708.00
2019-01-03T08:36:55.294Z,716.00
2019-01-03T08:37:55.275Z,724.00
2019-01-03T08:38:55.254Z,728.00
2019-01-03T08:39:55.239Z,736.00
2019-01-03T08:40:55.218Z,740.00
2019-01-03T08:41:55.198Z,752.00
2019-01-03T08:42:55.180Z,756.00
2019-01-03T08:43:55.165Z,760.00
2019-01-03T08:44:55.142Z,768.00
2019-01-03T08:45:55.126Z,772.00
2019-01-03T08:46:55.107Z,784.00
2019-01-03T08:47:55.087Z,792.00
2019-01-03T08:49:00.391Z,800.00
2019-01-03T08:49:55.050Z,812.00
2019-01-03T08:50:55.029Z,828.00
2019-01-03T08:51:55.014Z,844.00
2019-01-03T08:52:54.994Z,864.00
2019-01-03T08:53:54.975Z,892.00
2019-01-03T08:54:54.955Z,912.00
2019-01-03T08:55:54.940Z,936.00
2019-01-03T08:56:54.917Z,964.00
2019-01-03T08:57:54.899Z,992.00
2019-01-03T08:58:54.881Z,1020.00
2019-01-03T08:59:54.864Z,1044.00
2019-01-03T09:00:54.846Z,1060.00
2019-01-03T09:01:54.826Z,1088.00
2019-01-03T09:02:54.808Z,1104.00
2019-01-03T09:03:54.789Z,1124.00
2019-01-03T09:04:54.769Z,1128.00
2019-01-03T09:05:54.753Z,1136.00
2019-01-03T09:06:54.733Z,1140.00
2019-01-03T09:07:54.715Z,1148.00
2019-01-03T09:08:54.696Z,1148.00
2019-01-03T09:09:54.677Z,1156.00
2019-01-03T09:10:54.659Z,1168.00
2019-01-03T09:11:54.639Z,1148.00
2019-01-03T09:12:54.622Z,1044.00
2019-01-03T09:13:54.605Z,1188.00
2019-01-03T09:14:54.586Z,1180.00
2019-01-03T09:15:54.567Z,1056.00
2019-01-03T09:16:54.548Z,1020.00
2019-01-03T09:17:54.529Z,1000.00
2019-01-03T09:18:54.510Z,1232.00
2019-01-03T09:19:54.497Z,1236.00
2019-01-03T09:20:54.474Z,1188.00
2019-01-03T09:21:54.456Z,1096.00
2019-01-03T09:22:54.438Z,1028.00
2019-01-03T09:23:54.422Z,1260.00
2019-01-03T09:24:54.403Z,1272.00
2019-01-03T09:25:54.383Z,1288.00
2019-01-03T09:26:54.366Z,1292.00
2019-01-03T09:27:54.348Z,1288.00
2019-01-03T09:28:54.329Z,1296.00
2019-01-03T09:29:54.312Z,1304.00
2019-01-03T09:30:54.296Z,1308.00
2019-01-03T09:31:54.277Z,1316.00
2019-01-03T09:32:54.256Z,1320.00
2019-01-03T09:33:54.240Z,1324.00
2019-01-03T09:34:54.221Z,1332.00
2019-01-03T09:35:54.205Z,1340.00
2019-01-03T09:36:54.186Z,1348.00
2019-01-03T09:37:54.167Z,1352.00
2019-01-03T09:38:54.229Z,1360.00
2019-01-03T09:39:54.135Z,1368.00
2019-01-03T09:40:54.115Z,1372.00
2019-01-03T09:41:54.097Z,1376.00
2019-01-03T09:42:54.079Z,1380.00
2019-01-03T09:43:54.064Z,1384.00
2019-01-03T09:44:54.043Z,1392.00
2019-01-03T09:45:54.917Z,1396.00
2019-01-03T09:46:54.012Z,1400.00
2019-01-03T09:47:53.994Z,1404.00
2019-01-03T09:48:53.972Z,1408.00
2019-01-03T09:49:53.957Z,1416.00
2019-01-03T09:50:53.940Z,1416.00
2019-01-03T09:51:53.921Z,1416.00
2019-01-03T09:52:53.904Z,1420.00
2019-01-03T09:53:53.885Z,1424.00
2019-01-03T09:54:53.868Z,1424.00
2019-01-03T09:55:53.851Z,1428.00
2019-01-03T09:56:53.833Z,1432.00
2019-01-03T09:57:53.818Z,1432.00
2019-01-03T09:58:53.800Z,1436.00
2019-01-03T09:59:53.782Z,1440.00
2019-01-03T10:00:53.764Z,1440.00
2019-01-03T10:01:53.747Z,1444.00
2019-01-03T10:02:53.733Z,1444.00
2019-01-03T10:03:53.715Z,1444.00
2019-01-03T10:04:53.700Z,1448.00
2019-01-03T10:05:53.679Z,1452.00
2019-01-03T10:06:53.661Z,1452.00
2019-01-03T10:07:53.645Z,1460.00
2019-01-03T10:08:53.627Z,1460.00
2019-01-03T10:09:53.609Z,1464.00
2019-01-03T10:10:53.595Z,1464.00
2019-01-03T10:11:53.575Z,1468.00
2019-01-03T10:12:53.559Z,1476.00
2019-01-03T10:13:53.541Z,1480.00
2019-01-03T10:14:53.552Z,1484.00
2019-01-03T10:15:53.508Z,1488.00
2019-01-03T10:16:53.492Z,1492.00
2019-01-03T10:17:53.476Z,1492.00
2019-01-03T10:18:53.458Z,1496.00
2019-01-03T10:19:53.444Z,1500.00
2019-01-03T10:20:53.425Z,1508.00
2019-01-03T10:21:53.413Z,1508.00
2019-01-03T10:22:53.391Z,1512.00
2019-01-03T10:23:53.376Z,1512.00
2019-01-03T10:24:53.359Z,1516.00
2019-01-03T10:25:53.340Z,1520.00
2019-01-03T10:26:53.326Z,1524.00
2019-01-03T10:27:53.307Z,1528.00
2019-01-03T10:28:53.291Z,1532.00
2019-01-03T10:29:53.274Z,1532.00
2019-01-03T10:30:53.257Z,1532.00
2019-01-03T10:31:53.242Z,1532.00
2019-01-03T10:32:53.225Z,1544.00
2019-01-03T10:33:53.209Z,1548.00
2019-01-03T10:34:53.191Z,1548.00
2019-01-03T10:35:53.175Z,1552.00
2019-01-03T10:36:53.161Z,1556.00
2019-01-03T10:37:53.144Z,1552.00
2019-01-03T10:38:53.128Z,1556.00
2019-01-03T10:39:53.111Z,1556.00
2019-01-03T10:40:53.094Z,1560.00
2019-01-03T10:41:53.079Z,1560.00
2019-01-03T10:42:53.061Z,1560.00
2019-01-03T10:43:53.045Z,1564.00
2019-01-03T10:44:53.030Z,1564.00
2019-01-03T10:45:53.013Z,1564.00
2019-01-03T10:46:52.997Z,1568.00
2019-01-03T10:47:52.983Z,1568.00
2019-01-03T10:48:52.966Z,1576.00
2019-01-03T10:49:52.948Z,1572.00
2019-01-03T10:50:52.931Z,1576.00
2019-01-03T10:51:52.920Z,1576.00
2019-01-03T10:52:52.900Z,1572.00
2019-01-03T10:53:52.883Z,1572.00
2019-01-03T10:54:52.868Z,1576.00
2019-01-03T10:55:52.852Z,1576.00
2019-01-03T10:56:52.836Z,1572.00
2019-01-03T10:57:52.820Z,1568.00
2019-01-03T10:58:52.805Z,1568.00
2019-01-03T10:59:52.789Z,1568.00
2019-01-03T11:00:52.772Z,1568.00
2019-01-03T11:01:52.756Z,1572.00
2019-01-03T11:02:52.746Z,1576.00
2019-01-03T11:03:52.726Z,1576.00
2019-01-03T11:04:52.711Z,1580.00
2019-01-03T11:05:52.694Z,1588.00
2019-01-03T11:06:52.680Z,1596.00
2019-01-03T11:07:52.665Z,1600.00
2019-01-03T11:08:52.646Z,1612.00
2019-01-03T11:09:52.631Z,1612.00
2019-01-03T11:10:52.617Z,1612.00
2019-01-03T11:11:52.601Z,1612.00
2019-01-03T11:12:52.586Z,1612.00
2019-01-03T11:13:52.569Z,1616.00
2019-01-03T11:14:52.556Z,1620.00
2019-01-03T11:15:52.537Z,1616.00
2019-01-03T11:16:52.523Z,1620.00
2019-01-03T11:17:52.507Z,1616.00
2019-01-03T11:18:52.492Z,1564.00
2019-01-03T11:19:52.476Z,1616.00
2019-01-03T11:20:52.460Z,1632.00
2019-01-03T11:21:52.446Z,1632.00
2019-01-03T11:22:52.431Z,1624.00
2019-01-03T11:23:52.415Z,1624.00
2019-01-03T11:24:52.399Z,1640.00
2019-01-03T11:25:52.383Z,1656.00
2019-01-03T11:26:52.369Z,1676.00
2019-01-03T11:27:52.352Z,1688.00
2019-01-03T11:28:52.338Z,1680.00
2019-01-03T11:29:52.322Z,1672.00
2019-01-03T11:30:52.307Z,1668.00
2019-01-03T11:31:52.292Z,1672.00
2019-01-03T11:32:52.275Z,1668.00
2019-01-03T11:33:52.262Z,1608.00
2019-01-03T11:34:52.246Z,1580.00
2019-01-03T11:35:52.233Z,1608.00
2019-01-03T11:36:52.215Z,1404.00
2019-01-03T11:37:52.202Z,1396.00
2019-01-03T11:38:52.187Z,1640.00
2019-01-03T11:39:52.170Z,1500.00
2019-01-03T11:40:52.153Z,1344.00
2019-01-03T11:41:52.139Z,1776.00
2019-01-03T11:42:52.123Z,1788.00
2019-01-03T11:43:52.107Z,1760.00
2019-01-03T11:44:52.091Z,1716.00
2019-01-03T11:45:52.076Z,1652.00
2019-01-03T11:46:52.063Z,1724.00
2019-01-03T11:47:52.048Z,1936.00
2019-01-03T11:48:52.030Z,1952.00
2019-01-03T11:49:52.015Z,1960.00
2019-01-03T11:50:52.002Z,1960.00
2019-01-03T11:51:51.984Z,1972.00
2019-01-03T11:52:51.967Z,2000.00
2019-01-03T11:53:51.954Z,2020.00
2019-01-03T11:54:51.937Z,1996.00
2019-01-03T11:55:51.924Z,1972.00
2019-01-03T11:56:51.905Z,1952.00
2019-01-03T11:57:51.893Z,1972.00
2019-01-03T11:58:51.876Z,1960.00
2019-01-03T11:59:51.864Z,1924.00
2019-01-03T12:00:51.846Z,1904.00
2019-01-03T12:01:51.829Z,1868.00
2019-01-03T12:02:51.814Z,1708.00
2019-01-03T12:03:51.799Z,1336.00
2019-01-03T12:04:51.784Z,1240.00
2019-01-03T12:05:51.770Z,1268.00
2019-01-03T12:06:51.755Z,1304.00
2019-01-03T12:07:51.738Z,1580.00
2019-01-03T12:08:51.722Z,1332.00
2019-01-03T12:09:51.707Z,1584.00
2019-01-03T12:10:51.695Z,1780.00
2019-01-03T12:11:51.679Z,1416.00
2019-01-03T12:12:51.661Z,1340.00
2019-01-03T12:13:51.646Z,1296.00
2019-01-03T12:14:51.635Z,1260.00
2019-01-03T12:15:51.615Z,1240.00
2019-01-03T12:16:51.599Z,1252.00
2019-01-03T12:17:51.583Z,1264.00
2019-01-03T12:18:51.568Z,1288.00
2019-01-03T12:19:51.554Z,1244.00
2019-01-03T12:20:51.536Z,1380.00
2019-01-03T12:21:51.521Z,1528.00
2019-01-03T12:22:51.506Z,1440.00
2019-01-03T12:23:51.490Z,1092.00
2019-01-03T12:24:51.475Z,992.00
2019-01-03T12:25:51.461Z,964.00
2019-01-03T12:26:51.446Z,940.00
2019-01-03T12:27:51.430Z,932.00
2019-01-03T12:28:51.411Z,936.00
2019-01-03T12:29:51.397Z,932.00
2019-01-03T12:30:51.382Z,916.00
2019-01-03T12:31:51.372Z,908.00
2019-01-03T12:32:51.351Z,908.00
2019-01-03T12:33:51.336Z,896.00
2019-01-03T12:34:51.323Z,896.00
2019-01-03T12:35:51.305Z,900.00
2019-01-03T12:36:51.288Z,896.00
2019-01-03T12:37:51.274Z,896.00
2019-01-03T12:38:51.256Z,900.00
2019-01-03T12:39:51.243Z,908.00
2019-01-03T12:40:51.227Z,912.00
2019-01-03T12:41:51.210Z,908.00
2019-01-03T12:42:51.196Z,904.00
2019-01-03T12:43:51.180Z,908.00
2019-01-03T12:44:51.165Z,908.00
2019-01-03T12:45:51.153Z,916.00
2019-01-03T12:46:51.137Z,920.00
2019-01-03T12:47:51.119Z,924.00