createdAt,value
2018-08-13T00:01:06.751Z,97774.98
2018-08-13T00:03:35.813Z,97776.31
2018-08-13T00:06:04.608Z,97783.29
2018-08-13T00:08:33.789Z,97771.72
2018-08-13T00:11:02.867Z,97765.64
2018-08-13T00:13:31.630Z,97762.88
2018-08-13T00:16:00.352Z,97761.52
2018-08-13T00:18:29.128Z,97752.39
2018-08-13T00:20:57.981Z,97752.11
2018-08-13T00:23:27.272Z,97749.80
2018-08-13T00:25:55.922Z,97758.34
2018-08-13T00:28:24.655Z,97745.63
2018-08-13T00:30:53.328Z,97747.69
2018-08-13T00:33:21.965Z,97730.83
2018-08-13T00:35:51.567Z,97735.32
2018-08-13T00:38:20.278Z,97737.16
2018-08-13T00:40:48.978Z,97736.44
2018-08-13T00:43:17.652Z,97742.70
2018-08-13T00:45:46.410Z,97741.50
2018-08-13T00:48:15.022Z,97737.34
2018-08-13T00:50:43.830Z,97735.47
2018-08-13T00:53:12.404Z,97735.48
2018-08-13T00:55:41.132Z,97740.35
2018-08-13T00:58:09.864Z,97735.40
2018-08-13T01:00:38.738Z,97737.10
2018-08-13T01:03:08.270Z,97729.23
2018-08-13T01:05:36.995Z,97723.88
2018-08-13T01:08:05.914Z,97727.45
2018-08-13T01:10:34.549Z,97720.20
2018-08-13T01:13:03.341Z,97713.87
2018-08-13T01:15:32.053Z,97711.33
2018-08-13T01:18:00.708Z,97708.33
2018-08-13T01:20:29.440Z,97704.39
2018-08-13T01:22:58.120Z,97711.31
2018-08-13T01:25:26.924Z,97708.06
2018-08-13T01:27:55.726Z,97711.83
2018-08-13T01:30:24.425Z,97709.34
2018-08-13T01:32:53.278Z,97714.09
2018-08-13T01:35:21.883Z,97710.91
2018-08-13T01:37:50.540Z,97710.30
2018-08-13T01:40:19.207Z,97712.14
2018-08-13T01:42:48.049Z,97696.57
2018-08-13T01:45:16.819Z,97704.12
2018-08-13T01:47:46.104Z,97701.26
2018-08-13T01:50:15.118Z,97698.94
2018-08-13T01:52:43.984Z,97695.70
2018-08-13T01:55:12.661Z,97708.05
2018-08-13T01:57:41.306Z,97702.49
2018-08-13T02:00:16.360Z,97701.61
2018-08-13T02:02:45.067Z,97695.03
2018-08-13T02:05:13.954Z,97695.72
2018-08-13T02:07:43.013Z,97701.17
2018-08-13T02:10:12.842Z,97690.58
2018-08-13T02:12:41.793Z,97694.33
2018-08-13T02:15:10.755Z,97692.63
2018-08-13T02:17:39.428Z,97691.83
2018-08-13T02:20:09.296Z,97693.95
2018-08-13T02:22:38.375Z,97698.69
2018-08-13T02:25:07.604Z,97692.83
2018-08-13T02:27:36.517Z,97699.20
2018-08-13T02:30:08.040Z,97697.25
2018-08-13T02:32:37.714Z,97695.27
2018-08-13T02:35:07.553Z,97688.72
2018-08-13T02:37:36.649Z,97679.36
2018-08-13T02:40:07.006Z,97674.98
2018-08-13T02:42:35.925Z,97677.21
2018-08-13T02:45:06.009Z,97678.31
2018-08-13T02:47:34.901Z,97672.98
2018-08-13T02:50:03.993Z,97669.43
2018-08-13T02:52:32.775Z,97662.23
2018-08-13T02:55:02.214Z,97666.72
2018-08-13T02:57:31.015Z,97669.79
2018-08-13T03:00:00.542Z,97671.22
2018-08-13T03:02:29.726Z,97671.35
2018-08-13T03:04:58.721Z,97670.13
2018-08-13T03:07:28.057Z,97666.63
2018-08-13T03:09:56.839Z,97675.45
2018-08-13T03:12:26.284Z,97684.37
2018-08-13T03:14:55.413Z,97672.84
2018-08-13T03:17:31.998Z,97674.20
2018-08-13T03:20:01.669Z,97675.86
2018-08-13T03:22:31.852Z,97667.60
2018-08-13T03:25:01.777Z,97667.30
2018-08-13T03:27:30.689Z,97663.13
2018-08-13T03:30:00.636Z,97664.62
2018-08-13T03:32:29.718Z,97667.86
2018-08-13T03:34:58.717Z,97680.74
2018-08-13T03:37:27.702Z,97679.95
2018-08-13T03:39:57.309Z,97675.08
2018-08-13T03:42:27.200Z,97674.34
2018-08-13T03:44:56.413Z,97662.13
2018-08-13T03:47:25.496Z,97658.34
2018-08-13T03:49:55.101Z,97656.59
2018-08-13T03:52:23.936Z,97648.52
2018-08-13T03:54:53.051Z,97644.75
2018-08-13T03:57:22.178Z,97648.45
2018-08-13T03:59:51.293Z,97641.77
2018-08-13T04:02:20.213Z,97638.36
2018-08-13T04:04:49.200Z,97637.14
2018-08-13T04:07:17.992Z,97636.11
2018-08-13T04:09:47.223Z,97627.86
2018-08-13T04:12:16.337Z,97619.28
2018-08-13T04:14:45.964Z,97612.70
2018-08-13T04:17:14.804Z,97618.41
2018-08-13T04:19:43.931Z,97615.13
2018-08-13T04:22:13.105Z,97608.61
2018-08-13T04:24:41.944Z,97614.47
2018-08-13T04:27:10.869Z,97621.67
2018-08-13T04:29:39.731Z,97606.39
2018-08-13T04:32:09.317Z,97604.58
2018-08-13T04:34:38.222Z,97605.59
2018-08-13T04:37:07.554Z,97602.55
2018-08-13T04:39:36.332Z,97601.88
2018-08-13T04:42:05.215Z,97598.54
2018-08-13T04:44:33.999Z,97600.55
2018-08-13T04:47:03.018Z,97601.21
2018-08-13T04:49:31.797Z,97601.41
2018-08-13T04:52:00.531Z,97605.34
2018-08-13T04:54:29.434Z,97608.38
2018-08-13T04:56:58.172Z,97611.22
2018-08-13T04:59:27.011Z,97616.94
2018-08-13T05:01:55.698Z,97618.18
2018-08-13T05:04:24.376Z,97602.27
2018-08-13T05:06:53.028Z,97610.47
2018-08-13T05:09:21.780Z,97611.66
2018-08-13T05:11:50.562Z,97617.89
2018-08-13T05:14:19.339Z,97618.41
2018-08-13T05:16:48.090Z,97615.56
2018-08-13T05:19:16.785Z,97604.02
2018-08-13T05:21:45.450Z,97606.88
2018-08-13T05:24:14.168Z,97606.22
2018-08-13T05:26:42.982Z,97606.47
2018-08-13T05:29:11.885Z,97608.08
2018-08-13T05:31:40.578Z,97612.14
2018-08-13T05:34:09.359Z,97612.62
2018-08-13T05:36:38.049Z,97611.23
2018-08-13T05:39:10.112Z,97616.99
2018-08-13T05:41:38.973Z,97616.00
2018-08-13T05:44:07.823Z,97615.76
2018-08-13T05:46:36.762Z,97614.77
2018-08-13T05:49:05.503Z,97616.81
2018-08-13T05:51:34.222Z,97630.80
2018-08-13T05:54:02.975Z,97639.88
2018-08-13T05:56:31.758Z,97641.11
2018-08-13T05:59:00.634Z,97648.50
2018-08-13T06:01:29.559Z,97639.84
2018-08-13T06:03:58.403Z,97632.88
2018-08-13T06:06:27.241Z,97636.02
2018-08-13T06:08:55.963Z,97632.98
2018-08-13T06:11:24.781Z,97643.36
2018-08-13T06:13:53.470Z,97640.19
2018-08-13T06:16:22.132Z,97646.30
2018-08-13T06:18:50.852Z,97666.80
2018-08-13T06:21:19.686Z,97666.33
2018-08-13T06:23:48.790Z,97664.90
2018-08-13T06:26:19.828Z,97660.31
2018-08-13T06:28:49.841Z,97660.72
2018-08-13T06:31:19.240Z,97654.59
2018-08-13T06:33:48.914Z,97653.00
2018-08-13T06:36:17.795Z,97647.41
2018-08-13T06:38:46.945Z,97653.54
2018-08-13T06:41:17.729Z,97677.88
2018-08-13T06:43:46.935Z,97675.84
2018-08-13T06:46:16.089Z,97672.83
2018-08-13T06:48:45.113Z,97679.84
2018-08-13T06:51:13.963Z,97684.63
2018-08-13T06:53:43.011Z,97685.19
2018-08-13T06:56:12.165Z,97682.48
2018-08-13T06:58:41.386Z,97689.50
2018-08-13T07:01:10.438Z,97705.31
2018-08-13T07:03:39.468Z,97710.44
2018-08-13T07:06:08.544Z,97706.80
2018-08-13T07:08:37.518Z,97706.05
2018-08-13T07:11:06.718Z,97717.13
2018-08-13T07:13:36.496Z,97726.19
2018-08-13T07:16:05.374Z,97736.20
2018-08-13T07:18:34.293Z,97760.63
2018-08-13T07:21:03.713Z,97782.66
2018-08-13T07:23:32.524Z,97782.77
2018-08-13T07:26:01.612Z,97790.36
2018-08-13T07:28:30.543Z,97792.36
2018-08-13T07:30:59.547Z,97798.08
2018-08-13T07:33:28.659Z,97799.57
2018-08-13T07:35:58.271Z,97805.20
2018-08-13T07:38:27.112Z,97805.23
2018-08-13T07:40:56.247Z,97808.84
2018-08-13T07:43:26.640Z,97808.00
2018-08-13T07:45:55.838Z,97811.41
2018-08-13T07:48:24.849Z,97812.61
2018-08-13T07:50:54.820Z,97810.47
2018-08-13T07:53:24.940Z,97811.42
2018-08-13T07:55:53.973Z,97807.37
2018-08-13T07:58:23.435Z,97804.85
2018-08-13T08:00:52.326Z,97807.79
2018-08-13T08:03:21.160Z,97812.87
2018-08-13T08:05:49.842Z,97799.03
2018-08-13T08:08:18.589Z,97796.11
2018-08-13T08:10:47.325Z,97801.72
2018-08-13T08:13:16.199Z,97795.36
2018-08-13T08:15:45.058Z,97789.03
2018-08-13T08:18:13.797Z,97797.23
2018-08-13T08:20:44.086Z,97800.91
2018-08-13T08:23:12.987Z,97804.36
2018-08-13T08:25:42.012Z,97802.41
2018-08-13T08:28:10.783Z,97833.77
2018-08-13T08:30:39.699Z,97827.02
2018-08-13T08:33:08.599Z,97835.17
2018-08-13T08:35:37.622Z,97841.08
2018-08-13T08:38:07.269Z,97841.92
2018-08-13T08:40:36.467Z,97839.52
2018-08-13T08:43:06.650Z,97847.30
2018-08-13T08:45:35.612Z,97837.16
2018-08-13T08:48:05.799Z,97848.64
2018-08-13T08:50:35.007Z,97845.99
2018-08-13T08:53:04.197Z,97844.31
2018-08-13T08:55:33.468Z,97849.59
2018-08-13T08:58:02.323Z,97853.37
2018-08-13T09:00:31.592Z,97860.69
2018-08-13T09:03:00.636Z,97860.05
2018-08-13T09:05:29.874Z,97853.52
2018-08-13T09:07:59.962Z,97844.92
2018-08-13T09:10:30.809Z,97844.23
2018-08-13T09:12:59.856Z,97859.53
2018-08-13T09:15:28.829Z,97874.86
2018-08-13T09:18:08.781Z,97887.96
2018-08-13T09:20:49.357Z,97894.66
2018-08-13T09:23:29.154Z,97884.52
2018-08-13T09:26:09.062Z,97884.73
2018-08-13T09:28:48.848Z,97887.95
2018-08-13T09:31:29.776Z,97905.61
2018-08-13T09:34:13.819Z,97896.47
2018-08-13T09:36:42.755Z,97895.91
2018-08-13T09:39:12.231Z,97890.55
2018-08-13T09:41:41.217Z,97908.17
2018-08-13T09:44:11.231Z,97912.45
2018-08-13T09:46:40.024Z,97909.88
2018-08-13T09:49:09.024Z,97906.88
2018-08-13T09:51:38.062Z,97913.62
2018-08-13T09:54:07.056Z,97915.26
2018-08-13T09:56:35.887Z,97916.34
2018-08-13T09:59:04.863Z,97917.58
2018-08-13T10:01:34.138Z,97909.83
2018-08-13T10:04:03.653Z,97903.05
2018-08-13T10:06:32.466Z,97905.36
2018-08-13T10:09:01.319Z,97897.00
2018-08-13T10:11:30.254Z,97883.52
2018-08-13T10:13:59.319Z,97886.20
2018-08-13T10:16:28.744Z,97894.36
2018-08-13T10:18:58.347Z,97892.76
2018-08-13T10:21:27.320Z,97889.77
2018-08-13T10:23:56.300Z,97894.43
2018-08-13T10:26:25.612Z,97893.45
2018-08-13T10:28:54.678Z,97890.03
2018-08-13T10:31:23.879Z,97886.95
2018-08-13T10:33:52.985Z,97892.95
2018-08-13T10:36:21.893Z,97893.97
2018-08-13T10:38:51.904Z,97890.83
2018-08-13T10:41:22.128Z,97892.78
2018-08-13T10:43:51.471Z,97900.53
2018-08-13T10:46:20.207Z,97896.23
2018-08-13T10:48:49.171Z,97901.84
2018-08-13T10:51:18.176Z,97902.70
2018-08-13T10:53:47.510Z,97895.66
2018-08-13T10:56:16.285Z,97895.58
2018-08-13T10:58:45.513Z,97895.83
2018-08-13T11:01:14.727Z,97883.81
2018-08-13T11:03:43.925Z,97894.28
2018-08-13T11:06:13.077Z,97885.30
2018-08-13T11:08:42.528Z,97887.45
2018-08-13T11:11:11.388Z,97880.61
2018-08-13T11:13:41.102Z,97875.66
2018-08-13T11:16:09.933Z,97870.33
2018-08-13T11:18:38.713Z,97865.27
2018-08-13T11:21:07.606Z,97870.78
2018-08-13T11:23:36.951Z,97872.61
2018-08-13T11:26:06.203Z,97857.72
2018-08-13T11:28:35.234Z,97837.96
2018-08-13T11:31:04.871Z,97843.09
2018-08-13T11:33:33.722Z,97843.16
2018-08-13T11:36:02.697Z,97848.83
2018-08-13T11:38:31.639Z,97852.78
2018-08-13T11:41:00.629Z,97845.44
2018-08-13T11:43:29.395Z,97849.14
2018-08-13T11:45:58.549Z,97846.87
2018-08-13T11:48:28.069Z,97841.40
2018-08-13T11:50:58.496Z,97833.92
2018-08-13T11:53:27.227Z,97820.23
2018-08-13T11:55:56.021Z,97824.60
2018-08-13T11:58:25.018Z,97829.05
2018-08-13T12:00:53.849Z,97817.78
2018-08-13T12:03:22.679Z,97826.63
2018-08-13T12:05:51.436Z,97818.75
2018-08-13T12:08:20.489Z,97815.44
2018-08-13T12:10:50.040Z,97812.83
2018-08-13T12:13:18.966Z,97815.64
2018-08-13T12:15:47.835Z,97814.40
2018-08-13T12:18:17.127Z,97811.36
2018-08-13T12:20:45.925Z,97805.45
2018-08-13T12:23:15.135Z,97788.80
2018-08-13T12:25:44.103Z,97797.23
2018-08-13T12:28:13.008Z,97812.08
2018-08-13T12:30:42.001Z,97806.41
2018-08-13T12:33:11.104Z,97794.41
2018-08-13T12:35:41.187Z,97800.75
2018-08-13T12:38:10.348Z,97794.67
2018-08-13T12:40:39.215Z,97794.85
2018-08-13T12:43:08.136Z,97794.33
2018-08-13T12:45:37.558Z,97786.84
2018-08-13T12:48:07.052Z,97778.89
2018-08-13T12:50:36.717Z,97776.52
2018-08-13T12:53:05.928Z,97781.71
2018-08-13T12:55:35.084Z,97774.42
2018-08-13T12:58:06.276Z,97776.28
2018-08-13T13:00:35.277Z,97774.14
2018-08-13T13:03:05.039Z,97770.78
2018-08-13T13:05:34.162Z,97768.59
2018-08-13T13:08:03.255Z,97775.30
2018-08-13T13:10:32.329Z,97778.49
2018-08-13T13:13:01.360Z,97789.67
2018-08-13T13:15:30.297Z,97788.31
2018-08-13T13:17:59.436Z,97789.81
2018-08-13T13:20:28.222Z,97791.72
2018-08-13T13:22:57.332Z,97790.33
2018-08-13T13:25:27.684Z,97782.96
2018-08-13T13:27:56.832Z,97768.58
2018-08-13T13:30:26.014Z,97767.66
2018-08-13T13:32:55.273Z,97767.98
2018-08-13T13:35:24.760Z,97778.20
2018-08-13T13:37:53.400Z,97779.75
2018-08-13T13:40:22.435Z,97772.91
2018-08-13T13:42:51.401Z,97763.08
2018-08-13T13:45:20.288Z,97771.12
2018-08-13T13:47:49.067Z,97765.52
2018-08-13T13:56:16.528Z,97742.89
2018-08-13T13:58:45.721Z,97739.44
2018-08-13T14:01:15.043Z,97741.75
2018-08-13T14:03:44.260Z,97734.86
2018-08-13T14:06:13.667Z,97733.11
2018-08-13T14:08:42.515Z,97733.34
2018-08-13T14:11:11.365Z,97734.91
2018-08-13T14:13:40.518Z,97737.77
2018-08-13T14:16:10.515Z,97737.63
2018-08-13T14:18:39.583Z,97734.85
2018-08-13T14:21:08.676Z,97724.84
2018-08-13T14:23:37.696Z,97723.17
2018-08-13T14:26:06.912Z,97718.30
2018-08-13T14:28:36.333Z,97720.64
2018-08-13T14:31:05.476Z,97727.33
2018-08-13T14:33:34.782Z,97725.19
2018-08-13T14:36:04.804Z,97722.91
2018-08-13T14:38:33.918Z,97720.53
2018-08-13T14:41:02.986Z,97718.21
2018-08-13T14:43:32.211Z,97713.70
2018-08-13T14:46:01.575Z,97715.45
2018-08-13T14:48:31.166Z,97724.16
2018-08-13T14:51:00.973Z,97718.67
2018-08-13T14:53:30.073Z,97711.61
2018-08-13T14:55:58.995Z,97714.87
2018-08-13T14:58:28.163Z,97728.20
2018-08-13T15:00:57.027Z,97726.93
2018-08-13T15:03:26.115Z,97725.69
2018-08-13T15:05:55.221Z,97719.73
2018-08-13T15:08:24.311Z,97709.83
2018-08-13T15:10:54.536Z,97715.94
2018-08-13T15:13:23.492Z,97724.77
2018-08-13T15:15:52.526Z,97723.46
2018-08-13T15:18:21.372Z,97725.29
2018-08-13T15:20:50.315Z,97718.16
2018-08-13T15:23:19.158Z,97722.69
2018-08-13T15:25:48.083Z,97706.38
2018-08-13T15:28:17.250Z,97714.10
2018-08-13T15:30:46.864Z,97699.25
2018-08-13T15:33:16.239Z,97700.66
2018-08-13T15:35:45.374Z,97696.59
2018-08-13T15:38:14.289Z,97708.80
2018-08-13T15:40:44.800Z,97707.89
2018-08-13T15:43:13.591Z,97694.92
2018-08-13T15:45:42.460Z,97694.27
2018-08-13T15:48:11.600Z,97695.77
2018-08-13T15:50:40.681Z,97698.91
2018-08-13T15:53:09.643Z,97697.91
2018-08-13T15:55:38.798Z,97700.13
2018-08-13T15:58:07.494Z,97699.73
2018-08-13T16:00:36.193Z,97688.23
2018-08-13T16:03:05.103Z,97688.92
2018-08-13T16:05:33.812Z,97683.11
2018-08-13T16:08:02.656Z,97683.52
2018-08-13T16:10:31.343Z,97688.70
2018-08-13T16:13:00.050Z,97688.03
2018-08-13T16:15:30.888Z,97685.66
2018-08-13T16:18:00.688Z,97684.30
2018-08-13T16:20:29.379Z,97689.40
2018-08-13T16:22:58.126Z,97679.83
2018-08-13T16:25:26.882Z,97672.73
2018-08-13T16:27:55.640Z,97678.06
2018-08-13T16:30:26.044Z,97663.33
2018-08-13T16:32:55.207Z,97659.70
2018-08-13T16:35:24.783Z,97654.00
2018-08-13T16:37:54.248Z,97651.63
2018-08-13T16:40:23.504Z,97649.85
2018-08-13T16:42:52.816Z,97661.63
2018-08-13T16:45:22.954Z,97661.03
2018-08-13T16:47:52.200Z,97648.55
2018-08-13T16:50:27.541Z,97655.22
2018-08-13T16:52:56.868Z,97652.00
2018-08-13T16:55:26.626Z,97660.16
2018-08-13T16:57:56.190Z,97663.14
2018-08-13T17:00:30.393Z,97666.86
2018-08-13T17:02:59.935Z,97665.44
2018-08-13T17:05:30.203Z,97666.63
2018-08-13T17:07:59.476Z,97671.00
2018-08-13T17:10:29.321Z,97669.47
2018-08-13T17:12:58.867Z,97674.52
2018-08-13T17:15:32.724Z,97678.30
2018-08-13T17:18:07.188Z,97674.03
2018-08-13T17:20:38.421Z,97676.95
2018-08-13T17:23:07.584Z,97667.55
2018-08-13T17:25:36.602Z,97671.98
2018-08-13T17:28:06.374Z,97674.18
2018-08-13T17:30:35.670Z,97671.42
2018-08-13T17:33:04.854Z,97670.27
2018-08-13T17:35:35.746Z,97675.67
2018-08-13T17:38:07.381Z,97681.89
2018-08-13T17:40:36.136Z,97677.30
2018-08-13T17:45:57.886Z,97690.45
2018-08-13T17:48:28.830Z,97689.64
2018-08-13T17:50:58.105Z,97696.96
2018-08-13T17:53:26.834Z,97690.82
2018-08-13T17:55:57.271Z,97701.31
2018-08-13T17:58:26.791Z,97707.23
2018-08-13T18:00:55.976Z,97711.61
2018-08-13T18:03:25.038Z,97706.73
2018-08-13T18:05:54.505Z,97702.00
2018-08-13T18:08:23.720Z,97707.25
2018-08-13T18:10:53.511Z,97713.41
2018-08-13T18:13:22.732Z,97711.21
2018-08-13T18:15:51.982Z,97717.32
2018-08-13T18:18:21.407Z,97718.27
2018-08-13T18:20:50.279Z,97723.05
2018-08-13T18:23:19.185Z,97728.97
2018-08-13T18:25:49.310Z,97735.59
2018-08-13T18:28:18.389Z,97736.55
2018-08-13T18:30:47.341Z,97737.58
2018-08-13T18:33:16.417Z,97730.00
2018-08-13T18:35:45.617Z,97734.23
2018-08-13T18:38:14.493Z,97737.64
2018-08-13T18:40:43.484Z,97742.33
2018-08-13T18:43:12.503Z,97736.16
2018-08-13T18:45:41.519Z,97743.14
2018-08-13T18:48:10.599Z,97747.86
2018-08-13T18:50:45.326Z,97757.02
2018-08-13T18:53:17.246Z,97757.73
2018-08-13T18:55:48.848Z,97764.86
2018-08-13T19:01:09.632Z,97774.72
2018-08-13T19:03:41.445Z,97780.49
2018-08-13T19:06:12.583Z,97781.53
2018-08-13T19:08:41.511Z,97786.34
2018-08-13T19:11:10.590Z,97786.34
2018-08-13T19:13:39.602Z,97792.84
2018-08-13T19:16:08.595Z,97794.02
2018-08-13T19:18:37.601Z,97790.17
2018-08-13T19:21:06.974Z,97791.23
2018-08-13T19:23:36.125Z,97794.73
2018-08-13T19:26:05.669Z,97796.72
2018-08-13T19:28:34.434Z,97799.27
2018-08-13T19:31:03.579Z,97797.17
2018-08-13T19:33:32.753Z,97798.81
2018-08-13T19:36:02.284Z,97797.22
2018-08-13T19:38:31.257Z,97803.33
2018-08-13T19:41:01.072Z,97806.41
2018-08-13T19:43:30.851Z,97805.92
2018-08-13T19:46:00.282Z,97804.92
2018-08-13T19:48:29.262Z,97806.81
2018-08-13T19:50:59.344Z,97809.04
2018-08-13T19:53:29.081Z,97801.51
2018-08-13T19:55:58.681Z,97804.77
2018-08-13T19:58:27.386Z,97804.84
2018-08-13T20:00:57.341Z,97802.59
2018-08-13T20:03:26.158Z,97801.77
2018-08-13T20:05:55.141Z,97800.66
2018-08-13T20:08:24.680Z,97808.95
2018-08-13T20:10:53.729Z,97802.49
2018-08-13T20:13:23.623Z,97798.84
2018-08-13T20:15:54.136Z,97807.05
2018-08-13T20:18:22.808Z,97809.36
2018-08-13T20:20:52.094Z,97813.46
2018-08-13T20:23:22.027Z,97812.80
2018-08-13T20:25:52.663Z,97810.81
2018-08-13T20:28:22.531Z,97812.64
2018-08-13T20:30:52.171Z,97817.70
2018-08-13T20:33:21.573Z,97816.88
2018-08-13T20:35:52.011Z,97819.20
2018-08-13T20:38:21.087Z,97824.83
2018-08-13T20:40:50.719Z,97817.22
2018-08-13T20:43:20.067Z,97824.16
2018-08-13T20:45:49.365Z,97814.28
2018-08-13T20:48:18.692Z,97823.73
2018-08-13T20:50:48.151Z,97825.93
2018-08-13T20:53:17.230Z,97823.05
2018-08-13T20:55:46.925Z,97834.64
2018-08-13T20:58:15.837Z,97823.19
2018-08-13T21:00:44.738Z,97835.80
2018-08-13T21:03:13.561Z,97829.06
2018-08-13T21:05:42.516Z,97834.79
2018-08-13T21:08:11.626Z,97837.16
2018-08-13T21:10:41.372Z,97836.39
2018-08-13T21:13:11.419Z,97835.33
2018-08-13T21:15:40.738Z,97844.41
2018-08-13T21:18:10.223Z,97849.28
2018-08-13T21:20:39.149Z,97849.61
2018-08-13T21:23:08.163Z,97838.19
2018-08-13T21:25:37.477Z,97851.09
2018-08-13T21:28:07.110Z,97845.73
2018-08-13T21:30:36.199Z,97858.66
2018-08-13T21:33:04.956Z,97850.11
2018-08-13T21:35:33.836Z,97855.62
2018-08-13T21:38:02.743Z,97862.86
2018-08-13T21:40:31.643Z,97865.02
2018-08-13T21:43:02.089Z,97867.05
2018-08-13T21:45:32.587Z,97864.19
2018-08-13T21:48:01.628Z,97865.34
2018-08-13T21:50:30.549Z,97865.86
2018-08-13T21:52:59.598Z,97868.39
2018-08-13T21:55:30.478Z,97866.01
2018-08-13T21:57:59.558Z,97868.70
2018-08-13T22:00:31.437Z,97868.04
2018-08-13T22:03:03.307Z,97873.56
2018-08-13T22:05:32.449Z,97880.42
2018-08-13T22:08:02.677Z,97881.70
2018-08-13T22:10:32.684Z,97881.06
2018-08-13T22:13:01.565Z,97880.77
2018-08-13T22:15:31.976Z,97879.94
2018-08-13T22:18:02.465Z,97893.86
2018-08-13T22:20:32.353Z,97899.23
2018-08-13T22:23:02.053Z,97895.22
2018-08-13T22:25:32.413Z,97902.95
2018-08-13T22:28:01.581Z,97903.43
2018-08-13T22:30:31.960Z,97902.59
2018-08-13T22:33:00.869Z,97902.60
2018-08-13T22:35:30.798Z,97907.63
2018-08-13T22:37:59.875Z,97905.61
2018-08-13T22:40:28.675Z,97905.44
2018-08-13T22:42:57.530Z,97909.96
2018-08-13T22:45:27.021Z,97907.59
2018-08-13T22:47:55.927Z,97919.05
2018-08-13T22:50:25.472Z,97906.95
2018-08-13T22:52:54.364Z,97908.90
2018-08-13T22:55:23.860Z,97908.91
2018-08-13T22:57:52.788Z,97913.95
2018-08-13T23:00:22.039Z,97916.59
2018-08-13T23:02:51.922Z,97911.45
2018-08-13T23:05:24.328Z,97914.53
2018-08-13T23:10:44.224Z,97928.56
2018-08-13T23:16:04.169Z,97938.77
2018-08-13T23:18:33.503Z,97938.35
2018-08-13T23:21:03.814Z,97942.23
2018-08-13T23:23:35.140Z,97942.20
2018-08-13T23:26:05.098Z,97942.55
2018-08-13T23:28:34.928Z,97941.53
2018-08-13T23:31:04.637Z,97950.73
2018-08-13T23:33:34.683Z,97956.35
2018-08-13T23:36:03.515Z,97950.80
2018-08-13T23:38:33.244Z,97958.95
2018-08-13T23:43:53.522Z,97959.98
2018-08-13T23:46:22.675Z,97956.63
2018-08-13T23:48:51.800Z,97957.26
2018-08-13T23:57:03.934Z,97952.66
2018-08-13T23:59:32.900Z,97952.20
