createdAt,value
2022-08-17T00:00:33.312Z,81.68
2022-08-17T00:01:14.867Z,81.88
2022-08-17T00:02:22.439Z,82.79
2022-08-17T00:03:14.811Z,83.19
2022-08-17T00:04:13.796Z,82.93
2022-08-17T00:05:13.795Z,82.22
2022-08-17T00:06:13.797Z,82.26
2022-08-17T00:07:13.788Z,82.06
2022-08-17T00:08:13.769Z,83.58
2022-08-17T00:09:18.398Z,83.37
2022-08-17T00:10:14.742Z,82.42
2022-08-17T00:11:13.743Z,82.62
2022-08-17T00:12:40.524Z,82.73
2022-08-17T00:13:14.723Z,82.36
2022-08-17T00:14:13.692Z,82.02
2022-08-17T00:15:13.698Z,82.02
2022-08-17T00:16:13.694Z,82.62
2022-08-17T00:17:13.693Z,83.44
2022-08-17T00:18:58.327Z,83.33
2022-08-17T00:19:14.645Z,83.54
2022-08-17T00:20:13.645Z,82.73
2022-08-17T00:21:13.635Z,83.27
2022-08-17T00:22:32.715Z,83.03
2022-08-17T00:23:14.625Z,82.32
2022-08-17T00:24:13.621Z,82.32
2022-08-17T00:25:13.587Z,81.62
2022-08-17T00:26:13.575Z,81.62
2022-08-17T00:27:13.579Z,81.71
2022-08-17T00:28:13.584Z,81.92
2022-08-17T00:29:19.629Z,81.85
2022-08-17T00:30:14.535Z,81.99
2022-08-17T00:31:13.550Z,83.41
2022-08-17T00:33:15.648Z,84.83
2022-08-17T00:33:17.024Z,84.47
2022-08-17T00:34:13.531Z,84.53
2022-08-17T00:35:13.533Z,84.16
2022-08-17T00:36:13.508Z,83.96
2022-08-17T00:37:13.517Z,84.36
2022-08-17T00:38:13.480Z,84.47
2022-08-17T00:39:13.474Z,83.35
2022-08-17T00:40:13.539Z,83.01
2022-08-17T00:41:13.445Z,83.72
2022-08-17T00:42:13.458Z,85.07
2022-08-17T00:43:13.457Z,84.47
2022-08-17T00:44:13.432Z,84.91
2022-08-17T00:45:13.413Z,84.70
2022-08-17T00:46:13.401Z,84.91
2022-08-17T00:47:13.399Z,85.01
2022-08-17T00:48:29.991Z,84.50
2022-08-17T00:49:14.397Z,84.00
2022-08-17T00:50:13.371Z,83.90
2022-08-17T00:51:13.385Z,83.96
2022-08-17T00:52:13.360Z,83.96
2022-08-17T00:53:13.346Z,83.55
2022-08-17T00:54:13.354Z,84.47
2022-08-17T00:55:13.331Z,85.27
2022-08-17T00:56:13.338Z,85.17
2022-08-17T00:57:13.314Z,84.41
2022-08-17T00:58:13.287Z,85.11
2022-08-17T00:59:13.307Z,85.82
2022-08-17T01:00:13.274Z,86.43
2022-08-17T01:01:13.336Z,86.37
2022-08-17T01:02:14.253Z,86.37
2022-08-17T01:03:13.257Z,86.07
2022-08-17T01:04:13.209Z,85.25
2022-08-17T01:05:13.206Z,85.05
2022-08-17T01:06:13.217Z,85.11
2022-08-17T01:07:13.229Z,85.05
2022-08-17T01:08:13.171Z,85.15
2022-08-17T01:09:13.174Z,84.61
2022-08-17T01:10:57.452Z,84.44
2022-08-17T01:11:14.150Z,84.91
2022-08-17T01:12:13.178Z,84.81
2022-08-17T01:13:13.123Z,84.41
2022-08-17T01:14:13.140Z,84.41
2022-08-17T01:15:13.127Z,85.42
2022-08-17T01:16:13.109Z,84.61
2022-08-17T01:17:13.116Z,84.50
2022-08-17T01:18:13.061Z,84.70
2022-08-17T01:19:13.048Z,84.00
2022-08-17T01:20:13.049Z,83.59
2022-08-17T01:21:13.034Z,83.86
2022-08-17T01:22:13.081Z,84.47
2022-08-17T01:23:13.041Z,83.55
2022-08-17T01:24:14.021Z,84.47
2022-08-17T01:25:13.024Z,84.16
2022-08-17T01:26:13.025Z,84.70
2022-08-17T01:27:13.020Z,84.50
2022-08-17T01:28:12.978Z,84.56
2022-08-17T01:29:13.957Z,84.47
2022-08-17T01:30:57.810Z,84.77
2022-08-17T01:31:13.952Z,83.96
2022-08-17T01:32:12.959Z,84.20
2022-08-17T01:33:12.943Z,83.80
2022-08-17T01:34:12.931Z,83.59
2022-08-17T01:35:12.922Z,83.83
2022-08-17T01:36:12.909Z,84.55
2022-08-17T01:37:12.923Z,85.19
2022-08-17T01:38:12.878Z,84.89
2022-08-17T01:39:12.889Z,83.81
2022-08-17T01:40:12.928Z,84.52
2022-08-17T01:41:12.851Z,85.03
2022-08-17T01:42:12.848Z,85.13
2022-08-17T01:43:12.829Z,86.55
2022-08-17T01:44:12.829Z,86.96
2022-08-17T01:45:12.811Z,87.77
2022-08-17T01:46:12.803Z,87.97
2022-08-17T01:47:12.809Z,87.97
2022-08-17T01:48:12.781Z,87.87
2022-08-17T01:49:12.773Z,87.77
2022-08-17T01:50:12.763Z,88.38
2022-08-17T01:51:12.759Z,87.97
2022-08-17T01:52:12.750Z,87.87
2022-08-17T01:53:12.726Z,87.81
2022-08-17T01:54:12.738Z,88.12
2022-08-17T01:55:12.716Z,87.92
2022-08-17T01:56:12.703Z,87.81
2022-08-17T01:57:12.716Z,88.52
2022-08-17T01:58:12.701Z,88.12
2022-08-17T01:59:12.668Z,88.32
2022-08-17T02:00:12.646Z,87.77
2022-08-17T02:01:12.775Z,87.57
2022-08-17T02:02:12.690Z,87.87
2022-08-17T02:03:13.640Z,87.16
2022-08-17T02:04:12.628Z,87.16
2022-08-17T02:05:12.632Z,87.46
2022-08-17T02:06:26.954Z,87.87
2022-08-17T02:07:13.592Z,87.63
2022-08-17T02:08:19.779Z,87.46
2022-08-17T02:09:16.461Z,87.83
2022-08-17T02:10:18.239Z,87.52
2022-08-17T02:11:13.548Z,87.89
2022-08-17T02:12:37.624Z,88.13
2022-08-17T02:13:13.515Z,87.99
2022-08-17T02:14:12.498Z,87.89
2022-08-17T02:15:12.527Z,87.99
2022-08-17T02:16:12.513Z,87.38
2022-08-17T02:17:12.532Z,88.25
2022-08-17T02:18:12.480Z,88.29
2022-08-17T02:19:12.490Z,87.79
2022-08-17T02:20:12.467Z,87.93
2022-08-17T02:21:12.453Z,88.13
2022-08-17T02:22:12.447Z,88.03
2022-08-17T02:23:12.442Z,88.64
2022-08-17T02:24:12.434Z,89.70
2022-08-17T02:25:12.424Z,89.90
2022-08-17T02:26:26.081Z,89.59
2022-08-17T02:27:13.389Z,89.50
2022-08-17T02:28:12.393Z,88.18
2022-08-17T02:29:12.376Z,88.03
2022-08-17T02:30:59.264Z,86.71
2022-08-17T02:31:13.370Z,86.71
2022-08-17T02:32:12.347Z,86.41
2022-08-17T02:33:13.385Z,85.90
2022-08-17T02:34:12.341Z,85.19
2022-08-17T02:35:12.323Z,85.70
2022-08-17T02:36:12.301Z,86.51
2022-08-17T02:37:12.287Z,86.41
2022-08-17T02:38:12.284Z,86.27
2022-08-17T02:39:12.286Z,85.70
2022-08-17T02:40:12.312Z,85.50
2022-08-17T02:41:12.255Z,85.09
2022-08-17T02:42:12.246Z,85.76
2022-08-17T02:43:12.246Z,86.57
2022-08-17T02:44:12.221Z,86.57
2022-08-17T02:45:12.233Z,86.07
2022-08-17T02:46:12.197Z,86.27
2022-08-17T02:47:12.205Z,85.56
2022-08-17T02:48:12.191Z,85.86
2022-08-17T02:49:12.157Z,85.86
2022-08-17T02:50:12.192Z,86.13
2022-08-17T02:51:12.128Z,86.68
2022-08-17T02:52:12.156Z,85.96
2022-08-17T02:53:12.166Z,86.51
2022-08-17T02:54:41.553Z,86.21
2022-08-17T02:55:13.130Z,86.71
2022-08-17T02:56:12.141Z,86.31
2022-08-17T02:57:12.113Z,86.71
2022-08-17T02:58:12.105Z,85.90
2022-08-17T02:59:12.099Z,87.93
2022-08-17T03:00:12.065Z,87.67
2022-08-17T03:01:12.092Z,85.33
2022-08-17T03:02:12.031Z,84.12
2022-08-17T03:03:12.040Z,83.93
2022-08-17T03:04:12.017Z,86.41
2022-08-17T03:05:12.013Z,86.82
2022-08-17T03:06:12.026Z,88.39
2022-08-17T03:07:11.985Z,88.79
2022-08-17T03:08:13.371Z,89.61
2022-08-17T03:09:11.967Z,90.52
2022-08-17T03:10:11.974Z,90.83
2022-08-17T03:11:11.972Z,90.07
2022-08-17T03:12:11.951Z,88.65
2022-08-17T03:13:11.967Z,88.10
2022-08-17T03:14:11.955Z,87.18
2022-08-17T03:15:11.919Z,88.20
2022-08-17T03:16:11.898Z,88.06
2022-08-17T03:17:17.066Z,87.38
2022-08-17T03:18:19.123Z,87.45
2022-08-17T03:19:12.884Z,88.16
2022-08-17T03:20:11.875Z,88.26
2022-08-17T03:21:11.878Z,89.07
2022-08-17T03:22:35.348Z,91.20
2022-08-17T03:23:12.868Z,91.71
2022-08-17T03:24:11.823Z,91.82
2022-08-17T03:25:11.835Z,91.16
2022-08-17T03:26:15.246Z,91.20
2022-08-17T03:27:11.799Z,90.75
2022-08-17T03:28:11.797Z,90.05
2022-08-17T03:29:11.789Z,89.78
2022-08-17T03:30:11.769Z,88.87
2022-08-17T03:31:11.789Z,88.26
2022-08-17T03:32:11.736Z,88.87
2022-08-17T03:33:11.744Z,88.67
2022-08-17T03:34:11.716Z,88.06
2022-08-17T03:35:11.734Z,87.75
2022-08-17T03:36:11.695Z,88.62
2022-08-17T03:37:11.713Z,89.78
2022-08-17T03:38:11.706Z,89.48
2022-08-17T03:39:11.671Z,89.78
2022-08-17T03:40:11.715Z,89.78
2022-08-17T03:41:11.645Z,88.21
2022-08-17T03:42:14.311Z,88.16
2022-08-17T03:43:12.642Z,88.01
2022-08-17T03:44:11.613Z,88.16
2022-08-17T03:45:15.051Z,87.92
2022-08-17T03:46:27.645Z,88.01
2022-08-17T03:47:12.590Z,88.01
2022-08-17T03:48:11.618Z,87.30
2022-08-17T03:49:11.605Z,87.81
2022-08-17T03:50:11.569Z,87.20
2022-08-17T03:51:14.765Z,87.37
2022-08-17T03:52:12.568Z,87.61
2022-08-17T03:53:11.580Z,88.12
2022-08-17T03:54:11.514Z,88.32
2022-08-17T03:55:11.511Z,88.12
2022-08-17T03:56:11.509Z,88.12
2022-08-17T03:57:11.528Z,88.18
2022-08-17T03:58:11.521Z,87.87
2022-08-17T03:59:20.896Z,87.92
2022-08-17T04:00:12.450Z,87.77
2022-08-17T04:01:11.497Z,87.20
2022-08-17T04:02:11.491Z,87.87
2022-08-17T04:03:11.441Z,87.51
2022-08-17T04:04:11.404Z,86.80
2022-08-17T04:05:11.388Z,87.92
2022-08-17T04:06:11.406Z,87.51
2022-08-17T04:07:11.381Z,87.10
2022-08-17T04:08:11.384Z,86.49
2022-08-17T04:09:11.371Z,86.39
2022-08-17T04:10:11.357Z,85.21
2022-08-17T04:11:11.345Z,86.13
2022-08-17T04:12:11.342Z,86.68
2022-08-17T04:13:11.359Z,87.69
2022-08-17T04:14:11.324Z,87.79
2022-08-17T04:15:11.312Z,87.38
2022-08-17T04:16:11.294Z,88.20
2022-08-17T04:17:11.292Z,87.89
2022-08-17T04:18:11.283Z,87.73
2022-08-17T04:19:11.267Z,88.10
2022-08-17T04:20:11.252Z,87.99
2022-08-17T04:21:11.256Z,87.99
2022-08-17T04:22:11.239Z,88.60
2022-08-17T04:23:12.235Z,87.89
2022-08-17T04:24:11.215Z,88.50
2022-08-17T04:25:11.220Z,88.20
2022-08-17T04:26:11.214Z,87.29
2022-08-17T04:27:12.191Z,87.29
2022-08-17T04:28:16.238Z,88.10
2022-08-17T04:29:12.250Z,88.50
2022-08-17T04:30:11.136Z,88.30
2022-08-17T04:31:11.157Z,88.76
2022-08-17T04:32:11.142Z,89.68
2022-08-17T04:33:11.247Z,90.70
2022-08-17T04:34:11.124Z,89.07
2022-08-17T04:35:11.122Z,88.67
2022-08-17T04:36:11.085Z,87.49
2022-08-17T04:37:11.097Z,87.73
2022-08-17T04:38:11.086Z,87.26
2022-08-17T04:39:11.078Z,87.26
2022-08-17T04:40:11.140Z,88.53
2022-08-17T04:41:11.062Z,88.36
2022-08-17T04:42:11.027Z,88.87
2022-08-17T04:43:11.893Z,89.99
2022-08-17T04:44:11.010Z,89.99
2022-08-17T04:45:10.999Z,91.22
2022-08-17T04:46:11.011Z,91.48
2022-08-17T04:47:10.999Z,90.97
2022-08-17T04:48:11.032Z,90.42
2022-08-17T04:49:11.970Z,90.27
2022-08-17T04:50:10.949Z,90.78
2022-08-17T04:51:10.989Z,91.39
2022-08-17T04:52:11.739Z,90.78
2022-08-17T04:53:11.909Z,89.87
2022-08-17T04:54:10.887Z,89.97
2022-08-17T04:55:10.906Z,89.87
2022-08-17T04:56:11.890Z,89.76
2022-08-17T04:57:11.875Z,90.58
2022-08-17T04:58:10.882Z,90.78
2022-08-17T04:59:10.873Z,91.19
2022-08-17T05:00:10.859Z,91.39
2022-08-17T05:01:10.890Z,91.09
2022-08-17T05:02:10.871Z,90.59
2022-08-17T05:03:10.832Z,90.84
2022-08-17T05:04:21.048Z,90.29
2022-08-17T05:05:11.803Z,90.19
2022-08-17T05:06:10.803Z,89.94
2022-08-17T05:07:10.777Z,89.09
2022-08-17T05:08:10.805Z,88.07
2022-08-17T05:09:10.769Z,88.48
2022-08-17T05:10:10.767Z,88.03
2022-08-17T05:11:10.800Z,87.99
2022-08-17T05:12:10.742Z,87.48
2022-08-17T05:13:10.754Z,87.48
2022-08-17T05:14:10.724Z,87.85
2022-08-17T05:15:10.706Z,86.73
2022-08-17T05:16:10.670Z,87.40
2022-08-17T05:17:11.195Z,87.10
2022-08-17T05:18:10.671Z,87.10
2022-08-17T05:19:10.671Z,86.39
2022-08-17T05:20:10.651Z,86.39
2022-08-17T05:21:10.669Z,84.42
2022-08-17T05:22:10.633Z,85.33
2022-08-17T05:23:10.623Z,84.19
2022-08-17T05:24:17.637Z,84.89
2022-08-17T05:25:11.585Z,84.85
2022-08-17T05:26:11.691Z,84.95
2022-08-17T05:27:14.302Z,84.95
2022-08-17T05:28:11.609Z,84.95
2022-08-17T05:29:10.614Z,85.02
2022-08-17T05:30:10.806Z,84.31
2022-08-17T05:31:10.546Z,83.60
2022-08-17T05:32:39.173Z,83.50
2022-08-17T05:33:11.548Z,83.66
2022-08-17T05:34:10.542Z,83.36
2022-08-17T05:35:10.506Z,83.26
2022-08-17T05:36:10.506Z,82.85
2022-08-17T05:37:11.525Z,82.81
2022-08-17T05:38:10.498Z,82.81
2022-08-17T05:39:10.720Z,82.61
2022-08-17T05:40:11.493Z,82.21
2022-08-17T05:41:10.460Z,82.41
2022-08-17T05:42:10.448Z,81.90
2022-08-17T05:43:10.457Z,82.17
2022-08-17T05:44:10.430Z,82.87
2022-08-17T05:45:10.416Z,82.67
2022-08-17T05:46:10.408Z,82.67
2022-08-17T05:47:10.412Z,82.67
2022-08-17T05:48:10.415Z,83.18
2022-08-17T05:49:10.397Z,82.67
2022-08-17T05:50:10.397Z,82.03
2022-08-17T05:51:10.386Z,82.67
2022-08-17T05:52:10.385Z,82.64
2022-08-17T05:53:10.384Z,82.53
2022-08-17T05:54:10.322Z,82.13
2022-08-17T05:55:10.342Z,82.29
2022-08-17T05:56:29.138Z,82.53
2022-08-17T05:57:12.309Z,82.13
2022-08-17T05:58:10.294Z,82.53
2022-08-17T05:59:10.267Z,82.23
2022-08-17T06:00:10.250Z,82.03
2022-08-17T06:01:10.274Z,81.38
2022-08-17T06:02:10.251Z,81.08
2022-08-17T06:03:10.277Z,81.04
2022-08-17T06:04:10.238Z,80.94
2022-08-17T06:05:10.251Z,79.83
2022-08-17T06:06:10.195Z,80.80
2022-08-17T06:07:10.222Z,79.60
2022-08-17T06:08:10.236Z,78.85
2022-08-17T06:09:10.184Z,78.41
2022-08-17T06:10:10.202Z,77.91
2022-08-17T06:11:10.189Z,78.11
2022-08-17T06:12:14.279Z,78.17
2022-08-17T06:13:11.220Z,77.97
2022-08-17T06:14:10.145Z,77.97
2022-08-17T06:15:10.172Z,78.78
2022-08-17T06:16:33.610Z,78.58
2022-08-17T06:17:11.128Z,78.38
2022-08-17T06:18:10.112Z,76.97
2022-08-17T06:19:10.145Z,77.97
2022-08-17T06:20:10.105Z,78.47
2022-08-17T06:21:10.093Z,78.78
2022-08-17T06:22:11.123Z,78.58
2022-08-17T06:23:10.082Z,78.07
2022-08-17T06:24:10.069Z,77.17
2022-08-17T06:25:10.912Z,76.53
2022-08-17T06:26:10.031Z,76.83
2022-08-17T06:27:10.032Z,76.93
2022-08-17T06:28:10.028Z,75.92
2022-08-17T06:29:10.054Z,76.53
2022-08-17T06:30:10.970Z,76.93
2022-08-17T06:31:09.977Z,76.29
2022-08-17T06:32:09.968Z,75.79
2022-08-17T06:33:09.978Z,75.79
2022-08-17T06:34:09.965Z,75.99
2022-08-17T06:35:10.929Z,75.79
2022-08-17T06:36:09.973Z,75.89
2022-08-17T06:37:09.916Z,75.38
2022-08-17T06:38:09.925Z,75.35
2022-08-17T06:39:10.918Z,75.42
2022-08-17T06:40:09.953Z,74.51
2022-08-17T06:41:09.882Z,74.61
2022-08-17T06:42:09.863Z,74.31
2022-08-17T06:43:10.982Z,73.91
2022-08-17T06:44:09.878Z,73.97
2022-08-17T06:45:09.825Z,73.37
2022-08-17T06:46:09.816Z,73.64
2022-08-17T06:47:09.815Z,72.83
2022-08-17T06:48:09.799Z,72.30
2022-08-17T06:49:09.808Z,72.09
2022-08-17T06:50:09.793Z,72.30
2022-08-17T06:51:09.768Z,72.77
2022-08-17T06:52:09.800Z,71.86
2022-08-17T06:53:09.759Z,70.73
2022-08-17T06:54:09.786Z,70.93
2022-08-17T06:55:09.733Z,68.69
2022-08-17T06:56:10.775Z,68.89
2022-08-17T06:57:09.711Z,69.06
2022-08-17T06:58:15.562Z,69.02
2022-08-17T06:59:10.713Z,68.09
2022-08-17T07:00:09.695Z,67.16
2022-08-17T07:01:09.825Z,66.50
2022-08-17T07:02:09.880Z,66.09
2022-08-17T07:03:10.118Z,66.13
2022-08-17T07:04:12.178Z,65.53
2022-08-17T07:05:09.666Z,64.74
2022-08-17T07:06:09.704Z,64.94
2022-08-17T07:07:09.690Z,64.51
2022-08-17T07:08:09.614Z,64.18
2022-08-17T07:09:09.628Z,63.48
2022-08-17T07:10:09.616Z,62.95
2022-08-17T07:11:10.381Z,60.70
2022-08-17T07:12:09.597Z,61.23
2022-08-17T07:13:09.568Z,61.50
2022-08-17T07:14:12.804Z,61.17
2022-08-17T07:15:10.545Z,58.73
2022-08-17T07:16:09.556Z,58.77
2022-08-17T07:17:09.513Z,57.53
2022-08-17T07:18:09.534Z,56.80
2022-08-17T07:19:10.925Z,57.20
2022-08-17T07:20:09.508Z,56.90
2022-08-17T07:21:11.087Z,57.87
2022-08-17T07:22:09.537Z,59.00
2022-08-17T07:23:09.471Z,59.59
2022-08-17T07:24:09.500Z,59.30
2022-08-17T07:25:10.465Z,59.30
2022-08-17T07:26:10.437Z,59.23
2022-08-17T07:27:09.442Z,57.55
2022-08-17T07:28:09.447Z,58.54
2022-08-17T07:29:09.445Z,57.50
2022-08-17T07:30:10.875Z,56.35
2022-08-17T07:31:10.420Z,56.23
2022-08-17T07:32:09.428Z,56.00
2022-08-17T07:33:09.424Z,55.80
2022-08-17T07:34:09.415Z,55.75
2022-08-17T07:35:10.894Z,55.28
2022-08-17T07:36:09.417Z,56.07
2022-08-17T07:37:09.315Z,55.35
2022-08-17T07:38:24.988Z,55.30
2022-08-17T07:39:10.397Z,55.37
2022-08-17T07:40:15.039Z,53.67
2022-08-17T07:41:10.338Z,52.46
2022-08-17T07:42:09.310Z,52.04
2022-08-17T07:43:09.278Z,49.67
2022-08-17T07:44:10.309Z,50.07
2022-08-17T07:45:09.226Z,50.68
2022-08-17T07:46:09.286Z,51.69
2022-08-17T07:47:09.253Z,52.34
2022-08-17T07:48:09.227Z,54.04
2022-08-17T07:49:09.245Z,54.44
2022-08-17T07:50:09.201Z,52.48
2022-08-17T07:51:09.186Z,53.70
2022-08-17T07:52:48.211Z,54.81
2022-08-17T07:53:10.150Z,55.36
2022-08-17T07:54:14.493Z,56.45
2022-08-17T07:55:11.244Z,56.92
2022-08-17T07:56:09.182Z,56.46
2022-08-17T07:57:10.168Z,56.41
2022-08-17T07:58:09.197Z,54.88
2022-08-17T07:59:09.122Z,54.46
2022-08-17T08:00:10.711Z,52.43
2022-08-17T08:01:10.094Z,49.55
2022-08-17T08:02:10.156Z,50.68
2022-08-17T08:03:09.082Z,51.94
2022-08-17T08:04:09.079Z,51.23
2022-08-17T08:05:09.118Z,53.62
2022-08-17T08:06:09.060Z,54.21
2022-08-17T08:07:09.056Z,51.92
2022-08-17T08:08:09.028Z,53.99
2022-08-17T08:09:08.993Z,52.39
2022-08-17T08:10:09.038Z,51.28
2022-08-17T08:11:09.034Z,49.55
2022-08-17T08:12:08.981Z,51.42
2022-08-17T08:13:12.243Z,50.51
2022-08-17T08:14:08.965Z,50.19
2022-08-17T08:15:08.974Z,49.68
2022-08-17T08:16:08.978Z,48.79
2022-08-17T08:17:09.422Z,49.65
2022-08-17T08:18:08.933Z,48.74
2022-08-17T08:19:08.961Z,48.74
2022-08-17T08:20:37.782Z,47.27
2022-08-17T08:21:09.938Z,49.35
2022-08-17T08:22:08.897Z,48.47
2022-08-17T08:23:08.895Z,47.96
2022-08-17T08:24:08.890Z,49.23
2022-08-17T08:25:08.896Z,48.43
2022-08-17T08:26:08.851Z,47.93
2022-08-17T08:27:08.884Z,47.32
2022-08-17T08:28:08.852Z,47.79
2022-08-17T08:29:08.856Z,48.08
2022-08-17T08:30:08.859Z,47.20
2022-08-17T08:31:08.851Z,46.31
2022-08-17T08:32:08.978Z,47.00
2022-08-17T08:33:08.770Z,47.30
2022-08-17T08:34:08.765Z,47.20
2022-08-17T08:35:09.816Z,46.69
2022-08-17T08:36:08.736Z,46.22
2022-08-17T08:37:16.283Z,46.61
2022-08-17T08:38:09.716Z,46.91
2022-08-17T08:39:09.819Z,46.91
2022-08-17T08:40:08.830Z,47.57
2022-08-17T08:41:08.792Z,46.37
2022-08-17T08:42:08.762Z,46.56
2022-08-17T08:43:08.767Z,47.33
2022-08-17T08:44:08.706Z,46.98
2022-08-17T08:45:08.711Z,44.34
2022-08-17T08:46:08.747Z,42.66
2022-08-17T08:47:08.700Z,41.50
2022-08-17T08:48:22.962Z,41.82
2022-08-17T08:49:10.253Z,41.15
2022-08-17T08:50:08.660Z,43.26
2022-08-17T08:51:09.671Z,43.19
2022-08-17T08:52:08.634Z,44.22
2022-08-17T08:53:08.605Z,45.20
2022-08-17T08:54:08.701Z,45.62
2022-08-17T08:55:08.702Z,45.79
2022-08-17T08:56:08.674Z,46.36
2022-08-17T08:57:29.213Z,44.94
2022-08-17T08:58:31.691Z,46.27
2022-08-17T08:59:09.538Z,43.04
2022-08-17T09:00:08.575Z,43.18
2022-08-17T09:01:08.575Z,44.65
2022-08-17T09:02:09.661Z,47.06
2022-08-17T09:03:08.573Z,45.34
2022-08-17T09:04:23.348Z,44.52
2022-08-17T09:05:14.304Z,39.51
2022-08-17T09:06:32.590Z,39.22
2022-08-17T09:07:09.548Z,40.19
2022-08-17T09:08:08.527Z,41.07
2022-08-17T09:09:08.468Z,42.03
2022-08-17T09:10:08.530Z,41.82
2022-08-17T09:11:08.524Z,41.50
2022-08-17T09:12:08.453Z,39.55
2022-08-17T09:13:10.097Z,39.67
2022-08-17T09:14:21.573Z,39.29
2022-08-17T09:15:12.848Z,40.55
2022-08-17T09:16:09.417Z,40.84
2022-08-17T09:17:08.477Z,39.76
2022-08-17T09:19:02.256Z,41.72
2022-08-17T09:19:10.405Z,39.57
2022-08-17T09:20:08.418Z,41.44
2022-08-17T09:21:08.418Z,38.90
2022-08-17T09:22:08.414Z,39.90
2022-08-17T09:23:08.457Z,41.36
2022-08-17T09:24:08.345Z,43.89
2022-08-17T09:25:08.392Z,38.42
2022-08-17T09:26:08.379Z,38.63
2022-08-17T09:27:08.380Z,39.76
2022-08-17T09:28:08.375Z,39.37
2022-08-17T09:29:08.319Z,39.29
2022-08-17T09:30:08.353Z,39.98
2022-08-17T09:31:08.327Z,42.21
2022-08-17T09:32:08.396Z,41.41
2022-08-17T09:33:08.261Z,39.12
2022-08-17T09:34:08.308Z,39.23
2022-08-17T09:35:08.263Z,39.74
2022-08-17T09:36:08.288Z,41.41
2022-08-17T09:37:08.240Z,41.58
2022-08-17T09:38:08.196Z,40.21
2022-08-17T09:39:08.248Z,41.35
2022-08-17T09:40:08.334Z,41.13
2022-08-17T09:41:08.216Z,38.09
2022-08-17T09:42:08.213Z,38.38
2022-08-17T09:43:08.218Z,40.14
2022-08-17T09:44:23.602Z,38.24
2022-08-17T09:45:10.191Z,38.14
2022-08-17T09:46:08.180Z,37.95
2022-08-17T09:47:08.205Z,36.47
2022-08-17T09:48:08.179Z,36.39
2022-08-17T09:49:08.132Z,38.73
2022-08-17T09:50:08.213Z,37.95
2022-08-17T09:51:08.146Z,39.43
2022-08-17T09:52:08.206Z,38.63
2022-08-17T09:53:08.120Z,38.63
2022-08-17T09:54:36.945Z,37.75
2022-08-17T09:55:10.106Z,38.61
2022-08-17T09:56:08.134Z,38.51
2022-08-17T09:57:28.552Z,37.71
2022-08-17T09:58:10.064Z,37.43
2022-08-17T09:59:08.062Z,37.41
2022-08-17T10:00:08.041Z,36.72
2022-08-17T10:01:08.141Z,36.90
2022-08-17T10:02:08.052Z,36.98
2022-08-17T10:03:09.067Z,36.00
2022-08-17T10:04:08.036Z,35.89
2022-08-17T10:05:08.020Z,36.18
2022-08-17T10:06:08.003Z,35.97
2022-08-17T10:07:08.043Z,35.02
2022-08-17T10:08:07.948Z,35.21
2022-08-17T10:09:07.981Z,35.89
2022-08-17T10:10:12.153Z,36.69
2022-08-17T10:11:09.966Z,34.47
2022-08-17T10:12:09.266Z,34.68
2022-08-17T10:13:09.540Z,34.61
2022-08-17T10:14:36.535Z,35.84
2022-08-17T10:15:09.541Z,36.26
2022-08-17T10:16:07.894Z,38.06
2022-08-17T10:17:07.888Z,39.23
2022-08-17T10:18:07.891Z,38.45
2022-08-17T10:19:07.868Z,38.06
2022-08-17T10:20:07.869Z,38.55
2022-08-17T10:21:07.890Z,39.02
2022-08-17T10:22:14.614Z,40.17
2022-08-17T10:23:08.833Z,38.40
2022-08-17T10:24:07.846Z,37.26
2022-08-17T10:25:22.793Z,38.63
2022-08-17T10:26:08.818Z,39.62
2022-08-17T10:27:07.827Z,38.96
2022-08-17T10:28:09.800Z,39.37
2022-08-17T10:29:08.761Z,39.98
2022-08-17T10:30:07.807Z,41.96
2022-08-17T10:31:33.794Z,40.48
2022-08-17T10:32:09.730Z,39.43
2022-08-17T10:33:07.743Z,42.18
2022-08-17T10:34:07.704Z,43.04
2022-08-17T10:35:07.714Z,41.25
2022-08-17T10:36:10.812Z,40.06
2022-08-17T10:37:09.045Z,38.67
2022-08-17T10:38:07.734Z,39.35
2022-08-17T10:39:07.725Z,40.33
2022-08-17T10:40:07.814Z,41.39
2022-08-17T10:41:07.689Z,41.49
2022-08-17T10:42:07.715Z,37.75
2022-08-17T10:43:08.673Z,40.39
2022-08-17T10:44:40.272Z,39.49
2022-08-17T10:45:08.640Z,39.49
2022-08-17T10:46:10.581Z,38.98
2022-08-17T10:47:08.670Z,38.59
2022-08-17T10:48:07.883Z,38.10
2022-08-17T10:49:07.604Z,38.98
2022-08-17T10:50:07.573Z,39.76
2022-08-17T10:51:07.635Z,38.22
2022-08-17T10:52:07.609Z,38.71
2022-08-17T10:53:07.580Z,38.69
2022-08-17T10:54:07.576Z,39.67
2022-08-17T10:55:07.549Z,38.81
2022-08-17T10:56:07.568Z,39.10
2022-08-17T10:57:07.578Z,38.02
2022-08-17T10:58:07.523Z,38.90
2022-08-17T10:59:07.524Z,38.73
2022-08-17T11:00:07.515Z,38.43
2022-08-17T11:01:07.607Z,38.04
2022-08-17T11:02:07.505Z,40.41
2022-08-17T11:03:07.559Z,40.11
2022-08-17T11:04:07.480Z,39.33
2022-08-17T11:05:07.464Z,39.92
2022-08-17T11:06:07.490Z,38.37
2022-08-17T11:07:07.453Z,39.45
2022-08-17T11:08:07.441Z,39.00
2022-08-17T11:09:07.483Z,39.98
2022-08-17T11:10:07.426Z,38.92
2022-08-17T11:11:07.471Z,40.39
2022-08-17T11:12:07.451Z,40.78
2022-08-17T11:13:07.421Z,43.43
2022-08-17T11:14:07.376Z,42.05
2022-08-17T11:15:07.391Z,40.78
2022-08-17T11:16:08.556Z,41.66
2022-08-17T11:17:08.410Z,42.05
2022-08-17T11:18:07.378Z,41.47
2022-08-17T11:19:07.331Z,40.08
2022-08-17T11:20:07.329Z,41.84
2022-08-17T11:21:07.356Z,41.84
2022-08-17T11:22:07.307Z,42.35
2022-08-17T11:23:07.373Z,43.23
2022-08-17T11:24:07.310Z,43.62
2022-08-17T11:25:07.316Z,43.52
2022-08-17T11:26:07.264Z,42.66
2022-08-17T11:27:07.328Z,42.27
2022-08-17T11:28:07.264Z,43.35
2022-08-17T11:29:07.273Z,43.35
2022-08-17T11:30:07.248Z,42.66
2022-08-17T11:31:07.527Z,42.19
2022-08-17T11:32:07.262Z,44.35
2022-08-17T11:33:07.329Z,44.45
2022-08-17T11:34:07.269Z,43.96
2022-08-17T11:35:07.219Z,42.19
2022-08-17T11:36:07.200Z,44.13
2022-08-17T11:37:07.169Z,43.18
2022-08-17T11:38:10.836Z,42.58
2022-08-17T11:39:09.227Z,43.79
2022-08-17T11:40:07.292Z,44.47
2022-08-17T11:41:07.180Z,44.16
2022-08-17T11:42:08.171Z,44.08
2022-08-17T11:43:07.118Z,43.47
2022-08-17T11:44:07.109Z,42.37
2022-08-17T11:45:07.122Z,42.08
2022-08-17T11:46:07.087Z,42.08
2022-08-17T11:47:07.120Z,42.45
2022-08-17T11:48:27.401Z,42.13
2022-08-17T11:49:09.088Z,41.92
2022-08-17T11:50:07.061Z,42.48
2022-08-17T11:51:07.029Z,41.82
2022-08-17T11:52:08.067Z,41.41
2022-08-17T11:53:07.124Z,41.80
2022-08-17T11:54:32.805Z,42.56
2022-08-17T11:55:34.125Z,39.92
2022-08-17T11:56:08.994Z,39.43
2022-08-17T11:57:06.995Z,41.07
2022-08-17T11:58:06.967Z,39.02
2022-08-17T11:59:07.004Z,39.67
2022-08-17T12:00:06.960Z,39.26
2022-08-17T12:01:06.971Z,40.68
2022-08-17T12:02:06.971Z,38.04
2022-08-17T12:03:07.024Z,36.66
2022-08-17T12:04:07.014Z,36.25
2022-08-17T12:05:12.093Z,36.06
2022-08-17T12:06:07.944Z,37.46
2022-08-17T12:07:06.975Z,39.14
2022-08-17T12:08:06.955Z,36.60
2022-08-17T12:09:06.948Z,37.57
2022-08-17T12:10:06.951Z,37.99
2022-08-17T12:11:06.935Z,38.09
2022-08-17T12:12:12.818Z,38.30
2022-08-17T12:13:07.977Z,38.34
2022-08-17T12:14:06.889Z,39.04
2022-08-17T12:15:10.724Z,39.43
2022-08-17T12:16:07.842Z,38.94
2022-08-17T12:17:06.909Z,38.75
2022-08-17T12:18:06.849Z,38.55
2022-08-17T12:19:06.810Z,38.86
2022-08-17T12:20:06.838Z,38.75
2022-08-17T12:21:06.937Z,38.75
2022-08-17T12:22:06.929Z,39.82
2022-08-17T12:23:06.823Z,39.53
2022-08-17T12:24:06.743Z,39.35
2022-08-17T12:25:06.793Z,38.96
2022-08-17T12:26:06.746Z,37.98
2022-08-17T12:27:06.752Z,40.06
2022-08-17T12:28:07.799Z,40.35
2022-08-17T12:29:09.263Z,40.86
2022-08-17T12:30:07.726Z,40.66
2022-08-17T12:31:06.769Z,40.95
2022-08-17T12:32:06.730Z,40.27
2022-08-17T12:33:06.748Z,40.39
2022-08-17T12:34:06.694Z,40.00
2022-08-17T12:35:06.690Z,41.47
2022-08-17T12:36:06.721Z,40.51
2022-08-17T12:37:06.697Z,42.27
2022-08-17T12:38:06.676Z,41.98
2022-08-17T12:39:13.985Z,41.71
2022-08-17T12:40:07.704Z,42.49
2022-08-17T12:41:07.651Z,42.71
2022-08-17T12:42:06.654Z,42.21
2022-08-17T12:43:06.639Z,43.69
2022-08-17T12:44:06.595Z,44.01
2022-08-17T12:45:06.576Z,43.41
2022-08-17T12:46:13.117Z,43.02
2022-08-17T12:47:07.588Z,44.42
2022-08-17T12:48:06.562Z,44.42
2022-08-17T12:49:06.543Z,44.44
2022-08-17T12:50:06.566Z,44.64
2022-08-17T12:51:06.539Z,44.73
2022-08-17T12:52:06.586Z,44.34