createdAt,value
2019-02-20T00:00:40.279Z,1015.37
2019-02-20T00:01:40.021Z,1015.40
2019-02-20T00:02:40.005Z,1015.40
2019-02-20T00:03:39.999Z,1015.38
2019-02-20T00:04:40.010Z,1015.40
2019-02-20T00:05:39.981Z,1015.38
2019-02-20T00:06:39.961Z,1015.40
2019-02-20T00:07:39.952Z,1015.37
2019-02-20T00:08:39.959Z,1015.38
2019-02-20T00:09:39.930Z,1015.39
2019-02-20T00:10:39.945Z,1015.39
2019-02-20T00:11:39.922Z,1015.41
2019-02-20T00:12:39.904Z,1015.36
2019-02-20T00:13:39.883Z,1015.42
2019-02-20T00:14:39.874Z,1015.36
2019-02-20T00:15:39.890Z,1015.34
2019-02-20T00:16:39.874Z,1015.37
2019-02-20T00:17:39.838Z,1015.34
2019-02-20T00:18:39.875Z,1015.32
2019-02-20T00:19:39.821Z,1015.34
2019-02-20T00:20:39.833Z,1015.35
2019-02-20T00:21:39.804Z,1015.34
2019-02-20T00:22:40.431Z,1015.38
2019-02-20T00:23:39.772Z,1015.38
2019-02-20T00:24:39.768Z,1015.35
2019-02-20T00:25:39.760Z,1015.37
2019-02-20T00:26:39.833Z,1015.32
2019-02-20T00:27:39.758Z,1015.31
2019-02-20T00:28:39.723Z,1015.38
2019-02-20T00:29:39.708Z,1015.41
2019-02-20T00:30:39.725Z,1015.38
2019-02-20T00:31:39.688Z,1015.38
2019-02-20T00:32:39.672Z,1015.37
2019-02-20T00:33:39.661Z,1015.35
2019-02-20T00:34:39.659Z,1015.39
2019-02-20T00:35:39.727Z,1015.35
2019-02-20T00:36:39.645Z,1015.35
2019-02-20T00:37:39.617Z,1015.37
2019-02-20T00:38:39.625Z,1015.36
2019-02-20T00:39:39.599Z,1015.36
2019-02-20T00:40:39.584Z,1015.34
2019-02-20T00:41:39.592Z,1015.36
2019-02-20T00:42:39.561Z,1015.37
2019-02-20T00:43:39.554Z,1015.37
2019-02-20T00:44:39.538Z,1015.36
2019-02-20T00:45:39.526Z,1015.33
2019-02-20T00:46:39.525Z,1015.35
2019-02-20T00:47:39.534Z,1015.35
2019-02-20T00:48:39.495Z,1015.34
2019-02-20T00:49:39.488Z,1015.38
2019-02-20T00:50:39.471Z,1015.36
2019-02-20T00:51:39.470Z,1015.33
2019-02-20T00:52:39.449Z,1015.37
2019-02-20T00:53:39.455Z,1015.36
2019-02-20T00:54:39.451Z,1015.39
2019-02-20T00:55:39.420Z,1015.39
2019-02-20T00:56:39.459Z,1015.39
2019-02-20T00:57:39.392Z,1015.45
2019-02-20T00:58:39.385Z,1015.44
2019-02-20T00:59:39.374Z,1015.45
2019-02-20T01:00:39.379Z,1015.45
2019-02-20T01:01:39.370Z,1015.46
2019-02-20T01:02:39.346Z,1015.41
2019-02-20T01:03:39.326Z,1015.40
2019-02-20T01:04:39.317Z,1015.40
2019-02-20T01:05:39.305Z,1015.43
2019-02-20T01:06:39.314Z,1015.42
2019-02-20T01:07:39.284Z,1015.45
2019-02-20T01:08:39.271Z,1015.44
2019-02-20T01:09:39.271Z,1015.43
2019-02-20T01:10:39.247Z,1015.43
2019-02-20T01:11:39.252Z,1015.41
2019-02-20T01:12:39.236Z,1015.44
2019-02-20T01:13:39.221Z,1015.43
2019-02-20T01:14:39.207Z,1015.41
2019-02-20T01:15:39.191Z,1015.44
2019-02-20T01:16:39.191Z,1015.42
2019-02-20T01:17:39.187Z,1015.50
2019-02-20T01:18:39.186Z,1015.43
2019-02-20T01:19:39.148Z,1015.45
2019-02-20T01:20:39.137Z,1015.44
2019-02-20T01:21:39.143Z,1015.42
2019-02-20T01:22:39.116Z,1015.39
2019-02-20T01:23:39.103Z,1015.37
2019-02-20T01:24:39.141Z,1015.35
2019-02-20T01:25:39.079Z,1015.33
2019-02-20T01:26:39.097Z,1015.36
2019-02-20T01:27:39.057Z,1015.34
2019-02-20T01:28:39.055Z,1015.29
2019-02-20T01:29:39.044Z,1015.33
2019-02-20T01:30:39.031Z,1015.31
2019-02-20T01:31:39.025Z,1015.33
2019-02-20T01:32:39.034Z,1015.35
2019-02-20T01:33:38.995Z,1015.33
2019-02-20T01:34:38.981Z,1015.36
2019-02-20T01:35:38.985Z,1015.35
2019-02-20T01:36:38.975Z,1015.34
2019-02-20T01:37:38.947Z,1015.34
2019-02-20T01:38:38.955Z,1015.29
2019-02-20T01:39:38.924Z,1015.28
2019-02-20T01:40:38.916Z,1015.27
2019-02-20T01:41:38.915Z,1015.28
2019-02-20T01:42:38.916Z,1015.24
2019-02-20T01:43:38.880Z,1015.26
2019-02-20T01:44:38.889Z,1015.24
2019-02-20T01:45:38.858Z,1015.22
2019-02-20T01:46:38.862Z,1015.23
2019-02-20T01:47:38.840Z,1015.22
2019-02-20T01:48:38.837Z,1015.24
2019-02-20T01:49:38.820Z,1015.22
2019-02-20T01:50:38.827Z,1015.19
2019-02-20T01:51:38.818Z,1015.23
2019-02-20T01:52:38.787Z,1015.23
2019-02-20T01:53:38.774Z,1015.22
2019-02-20T01:54:38.765Z,1015.23
2019-02-20T01:55:38.746Z,1015.22
2019-02-20T01:56:38.922Z,1015.24
2019-02-20T01:57:38.736Z,1015.24
2019-02-20T01:58:38.721Z,1015.20
2019-02-20T01:59:38.710Z,1015.25
2019-02-20T02:00:38.699Z,1015.20
2019-02-20T02:01:38.681Z,1015.16
2019-02-20T02:02:38.708Z,1015.22
2019-02-20T02:03:39.193Z,1015.23
2019-02-20T02:04:38.657Z,1015.24
2019-02-20T02:05:38.637Z,1015.23
2019-02-20T02:06:38.630Z,1015.25
2019-02-20T02:07:38.626Z,1015.25
2019-02-20T02:08:38.611Z,1015.24
2019-02-20T02:09:38.614Z,1015.26
2019-02-20T02:10:38.617Z,1015.24
2019-02-20T02:11:38.577Z,1015.24
2019-02-20T02:12:38.609Z,1015.24
2019-02-20T02:13:38.549Z,1015.22
2019-02-20T02:14:38.536Z,1015.22
2019-02-20T02:15:38.536Z,1015.19
2019-02-20T02:16:38.515Z,1015.22
2019-02-20T02:17:38.558Z,1015.25
2019-02-20T02:18:38.494Z,1015.20
2019-02-20T02:19:38.484Z,1015.17
2019-02-20T02:20:38.470Z,1015.14
2019-02-20T02:21:38.466Z,1015.11
2019-02-20T02:22:38.466Z,1015.10
2019-02-20T02:23:38.494Z,1015.14
2019-02-20T02:24:38.427Z,1015.17
2019-02-20T02:25:38.429Z,1015.13
2019-02-20T02:26:38.483Z,1015.17
2019-02-20T02:27:38.417Z,1015.13
2019-02-20T02:28:38.391Z,1015.18
2019-02-20T02:29:38.416Z,1015.19
2019-02-20T02:30:38.362Z,1015.20
2019-02-20T02:31:38.370Z,1015.16
2019-02-20T02:32:38.345Z,1015.16
2019-02-20T02:33:38.323Z,1015.18
2019-02-20T02:34:38.316Z,1015.14
2019-02-20T02:35:38.321Z,1015.17
2019-02-20T02:36:38.303Z,1015.16
2019-02-20T02:37:38.290Z,1015.14
2019-02-20T02:38:38.269Z,1015.11
2019-02-20T02:39:38.286Z,1015.09
2019-02-20T02:40:38.247Z,1015.11
2019-02-20T02:41:38.274Z,1015.09
2019-02-20T02:42:38.257Z,1015.10
2019-02-20T02:43:38.212Z,1015.10
2019-02-20T02:44:38.208Z,1015.09
2019-02-20T02:45:38.191Z,1015.06
2019-02-20T02:46:38.181Z,1015.07
2019-02-20T02:47:38.206Z,1015.08
2019-02-20T02:48:38.173Z,1015.10
2019-02-20T02:49:38.167Z,1015.09
2019-02-20T02:50:38.172Z,1015.10
2019-02-20T02:51:38.135Z,1015.10
2019-02-20T02:52:38.114Z,1015.11
2019-02-20T02:53:38.146Z,1015.12
2019-02-20T02:54:38.092Z,1015.14
2019-02-20T02:55:38.085Z,1015.11
2019-02-20T02:56:38.142Z,1015.16
2019-02-20T02:57:38.057Z,1015.16
2019-02-20T02:58:38.062Z,1015.18
2019-02-20T02:59:38.065Z,1015.18
2019-02-20T03:00:38.032Z,1015.16
2019-02-20T03:01:38.015Z,1015.14
2019-02-20T03:02:38.003Z,1015.17
2019-02-20T03:03:38.001Z,1015.15
2019-02-20T03:04:38.024Z,1015.15
2019-02-20T03:05:38.000Z,1015.10
2019-02-20T03:06:37.967Z,1015.10
2019-02-20T03:07:37.945Z,1015.10
2019-02-20T03:08:37.954Z,1015.09
2019-02-20T03:09:37.926Z,1015.07
2019-02-20T03:10:37.918Z,1015.09
2019-02-20T03:11:37.914Z,1015.14
2019-02-20T03:12:37.897Z,1015.13
2019-02-20T03:13:37.893Z,1015.14
2019-02-20T03:14:37.869Z,1015.17
2019-02-20T03:15:37.884Z,1015.20
2019-02-20T03:16:37.850Z,1015.21
2019-02-20T03:17:37.843Z,1015.16
2019-02-20T03:18:37.878Z,1015.25
2019-02-20T03:19:37.813Z,1015.22
2019-02-20T03:20:37.815Z,1015.19
2019-02-20T03:21:37.794Z,1015.25
2019-02-20T03:22:37.790Z,1015.27
2019-02-20T03:23:40.254Z,1015.26
2019-02-20T03:24:37.790Z,1015.27
2019-02-20T03:25:37.751Z,1015.30
2019-02-20T03:26:37.768Z,1015.26
2019-02-20T03:27:37.728Z,1015.24
2019-02-20T03:28:37.723Z,1015.29
2019-02-20T03:29:37.706Z,1015.27
2019-02-20T03:30:37.726Z,1015.32
2019-02-20T03:31:37.681Z,1015.31
2019-02-20T03:32:37.678Z,1015.31
2019-02-20T03:33:37.684Z,1015.31
2019-02-20T03:34:37.651Z,1015.29
2019-02-20T03:35:37.639Z,1015.30
2019-02-20T03:36:37.662Z,1015.30
2019-02-20T03:37:37.660Z,1015.32
2019-02-20T03:38:37.634Z,1015.30
2019-02-20T03:39:37.594Z,1015.33
2019-02-20T03:40:37.584Z,1015.34
2019-02-20T03:41:37.626Z,1015.35
2019-02-20T03:42:37.566Z,1015.38
2019-02-20T03:43:37.581Z,1015.34
2019-02-20T03:44:37.570Z,1015.37
2019-02-20T03:45:37.557Z,1015.39
2019-02-20T03:46:37.521Z,1015.38
2019-02-20T03:47:37.502Z,1015.39
2019-02-20T03:48:37.512Z,1015.38
2019-02-20T03:49:37.497Z,1015.36
2019-02-20T03:50:37.470Z,1015.34
2019-02-20T03:51:37.459Z,1015.37
2019-02-20T03:52:37.447Z,1015.35
2019-02-20T03:53:37.447Z,1015.38
2019-02-20T03:54:37.443Z,1015.36
2019-02-20T03:55:37.435Z,1015.40
2019-02-20T03:56:37.414Z,1015.38
2019-02-20T03:57:37.400Z,1015.35
2019-02-20T03:58:37.461Z,1015.30
2019-02-20T03:59:37.374Z,1015.28
2019-02-20T04:00:37.389Z,1015.31
2019-02-20T04:01:37.404Z,1015.30
2019-02-20T04:02:37.337Z,1015.30
2019-02-20T04:03:37.343Z,1015.32
2019-02-20T04:04:37.338Z,1015.31
2019-02-20T04:05:37.314Z,1015.30
2019-02-20T04:06:37.293Z,1015.29
2019-02-20T04:07:37.282Z,1015.30
2019-02-20T04:08:37.324Z,1015.33
2019-02-20T04:09:37.271Z,1015.32
2019-02-20T04:10:37.254Z,1015.31
2019-02-20T04:11:37.235Z,1015.32
2019-02-20T04:12:37.236Z,1015.32
2019-02-20T04:13:37.231Z,1015.33
2019-02-20T04:14:37.244Z,1015.32
2019-02-20T04:15:37.200Z,1015.30
2019-02-20T04:16:37.187Z,1015.30
2019-02-20T04:17:37.187Z,1015.35
2019-02-20T04:18:37.163Z,1015.33
2019-02-20T04:19:37.159Z,1015.30
2019-02-20T04:20:37.219Z,1015.33
2019-02-20T04:21:37.127Z,1015.37
2019-02-20T04:22:37.129Z,1015.33
2019-02-20T04:23:37.102Z,1015.38
2019-02-20T04:24:37.103Z,1015.41
2019-02-20T04:25:37.084Z,1015.42
2019-02-20T04:26:37.163Z,1015.43
2019-02-20T04:27:37.088Z,1015.43
2019-02-20T04:28:37.048Z,1015.43
2019-02-20T04:29:37.051Z,1015.44
2019-02-20T04:30:37.027Z,1015.39
2019-02-20T04:31:37.027Z,1015.44
2019-02-20T04:32:37.006Z,1015.35
2019-02-20T04:33:37.030Z,1015.39
2019-02-20T04:34:36.994Z,1015.32
2019-02-20T04:35:36.971Z,1015.33
2019-02-20T04:36:36.966Z,1015.34
2019-02-20T04:37:36.952Z,1015.33
2019-02-20T04:38:36.963Z,1015.35
2019-02-20T04:39:36.971Z,1015.32
2019-02-20T04:40:36.915Z,1015.33
2019-02-20T04:41:36.902Z,1015.43
2019-02-20T04:42:36.890Z,1015.40
2019-02-20T04:43:36.882Z,1015.37
2019-02-20T04:44:36.884Z,1015.41
2019-02-20T04:45:36.882Z,1015.37
2019-02-20T04:46:36.848Z,1015.37
2019-02-20T04:47:36.835Z,1015.36
2019-02-20T04:48:36.829Z,1015.37
2019-02-20T04:49:36.828Z,1015.35
2019-02-20T04:50:36.823Z,1015.33
2019-02-20T04:51:36.826Z,1015.38
2019-02-20T04:52:36.781Z,1015.41
2019-02-20T04:53:36.768Z,1015.41
2019-02-20T04:54:36.773Z,1015.34
2019-02-20T04:55:36.765Z,1015.37
2019-02-20T04:56:36.791Z,1015.38
2019-02-20T04:57:36.755Z,1015.40
2019-02-20T04:58:36.715Z,1015.30
2019-02-20T04:59:36.710Z,1015.34
2019-02-20T05:00:36.696Z,1015.35
2019-02-20T05:01:36.682Z,1015.28
2019-02-20T05:02:36.676Z,1015.28
2019-02-20T05:03:36.682Z,1015.31
2019-02-20T05:04:36.680Z,1015.34
2019-02-20T05:05:36.636Z,1015.33
2019-02-20T05:06:36.643Z,1015.38
2019-02-20T05:07:36.637Z,1015.37
2019-02-20T05:08:36.610Z,1015.39
2019-02-20T05:09:36.622Z,1015.38
2019-02-20T05:10:36.591Z,1015.40
2019-02-20T05:11:36.573Z,1015.36
2019-02-20T05:12:36.562Z,1015.40
2019-02-20T05:13:36.589Z,1015.40
2019-02-20T05:14:36.544Z,1015.43
2019-02-20T05:15:36.538Z,1015.43
2019-02-20T05:16:36.547Z,1015.43
2019-02-20T05:17:36.506Z,1015.46
2019-02-20T05:18:36.507Z,1015.47
2019-02-20T05:19:36.480Z,1015.40
2019-02-20T05:20:36.480Z,1015.44
2019-02-20T05:21:36.486Z,1015.37
2019-02-20T05:22:36.486Z,1015.45
2019-02-20T05:23:36.445Z,1015.47
2019-02-20T05:24:36.428Z,1015.43
2019-02-20T05:25:36.422Z,1015.49
2019-02-20T05:26:36.545Z,1015.47
2019-02-20T05:27:36.466Z,1015.46
2019-02-20T05:28:36.418Z,1015.45
2019-02-20T05:29:36.478Z,1015.42
2019-02-20T05:30:36.368Z,1015.43
2019-02-20T05:31:36.348Z,1015.38
2019-02-20T05:32:36.446Z,1015.44
2019-02-20T05:33:36.332Z,1015.41
2019-02-20T05:34:36.311Z,1015.40
2019-02-20T05:35:36.482Z,1015.38
2019-02-20T05:36:36.291Z,1015.37
2019-02-20T05:37:36.333Z,1015.39
2019-02-20T05:38:36.289Z,1015.44
2019-02-20T05:39:36.259Z,1015.41
2019-02-20T05:40:36.255Z,1015.39
2019-02-20T05:41:36.236Z,1015.37
2019-02-20T05:42:36.225Z,1015.38
2019-02-20T05:43:36.228Z,1015.41
2019-02-20T05:44:36.202Z,1015.42
2019-02-20T05:45:36.193Z,1015.39
2019-02-20T05:46:36.176Z,1015.44
2019-02-20T05:47:36.165Z,1015.39
2019-02-20T05:48:36.158Z,1015.41
2019-02-20T05:49:36.195Z,1015.39
2019-02-20T05:50:36.133Z,1015.39
2019-02-20T05:51:36.121Z,1015.42
2019-02-20T05:52:36.162Z,1015.43
2019-02-20T05:53:36.180Z,1015.42
2019-02-20T05:54:36.089Z,1015.42
2019-02-20T05:55:36.087Z,1015.46
2019-02-20T05:56:36.101Z,1015.46
2019-02-20T05:57:36.561Z,1015.47
2019-02-20T05:58:36.048Z,1015.52
2019-02-20T05:59:36.051Z,1015.54
2019-02-20T06:00:36.021Z,1015.54
2019-02-20T06:01:36.013Z,1015.52
2019-02-20T06:02:36.015Z,1015.50
2019-02-20T06:03:36.039Z,1015.48
2019-02-20T06:04:35.991Z,1015.50
2019-02-20T06:05:35.965Z,1015.48
2019-02-20T06:06:35.982Z,1015.47
2019-02-20T06:07:35.943Z,1015.49
2019-02-20T06:08:35.942Z,1015.47
2019-02-20T06:09:35.927Z,1015.49
2019-02-20T06:10:35.922Z,1015.59
2019-02-20T06:11:35.955Z,1015.60
2019-02-20T06:12:35.884Z,1015.61
2019-02-20T06:13:35.876Z,1015.61
2019-02-20T06:14:35.874Z,1015.63
2019-02-20T06:15:35.849Z,1015.59
2019-02-20T06:16:35.846Z,1015.63
2019-02-20T06:17:35.871Z,1015.63
2019-02-20T06:18:35.815Z,1015.60
2019-02-20T06:19:35.826Z,1015.58
2019-02-20T06:20:35.808Z,1015.57
2019-02-20T06:21:35.785Z,1015.60
2019-02-20T06:22:35.775Z,1015.63
2019-02-20T06:23:35.781Z,1015.61
2019-02-20T06:24:43.967Z,1015.61
2019-02-20T06:25:36.738Z,1015.65
2019-02-20T06:26:35.725Z,1015.66
2019-02-20T06:27:35.781Z,1015.65
2019-02-20T06:28:35.751Z,1015.63
2019-02-20T06:29:35.700Z,1015.69
2019-02-20T06:30:35.699Z,1015.68
2019-02-20T06:31:35.705Z,1015.69
2019-02-20T06:32:35.665Z,1015.73
2019-02-20T06:33:35.648Z,1015.73
2019-02-20T06:34:35.664Z,1015.72
2019-02-20T06:35:35.628Z,1015.72
2019-02-20T06:36:35.615Z,1015.73
2019-02-20T06:37:35.609Z,1015.73
2019-02-20T06:38:35.662Z,1015.78
2019-02-20T06:39:35.592Z,1015.77
2019-02-20T06:40:35.613Z,1015.75
2019-02-20T06:41:39.121Z,1015.78
2019-02-20T06:42:35.550Z,1015.75
2019-02-20T06:43:35.562Z,1015.77
2019-02-20T06:44:35.553Z,1015.77
2019-02-20T06:45:35.535Z,1015.77
2019-02-20T06:46:35.614Z,1015.79
2019-02-20T06:47:35.495Z,1015.77
2019-02-20T06:48:35.484Z,1015.82
2019-02-20T06:49:35.474Z,1015.84
2019-02-20T06:50:35.461Z,1015.86
2019-02-20T06:51:35.468Z,1015.87
2019-02-20T06:52:35.463Z,1015.88
2019-02-20T06:53:35.463Z,1015.90
2019-02-20T06:54:35.421Z,1015.94
2019-02-20T06:55:35.419Z,1015.95
2019-02-20T06:56:35.410Z,1015.93
2019-02-20T06:57:35.501Z,1015.96
2019-02-20T06:58:35.400Z,1015.94
2019-02-20T06:59:35.374Z,1016.00
2019-02-20T07:00:35.352Z,1016.02
2019-02-20T07:01:35.357Z,1016.05
2019-02-20T07:02:35.881Z,1016.04
2019-02-20T07:03:35.316Z,1016.07
2019-02-20T07:04:35.312Z,1016.06
2019-02-20T07:05:35.353Z,1016.14
2019-02-20T07:06:35.303Z,1016.11
2019-02-20T07:07:35.305Z,1016.12
2019-02-20T07:08:35.265Z,1016.15
2019-02-20T07:09:35.295Z,1016.12
2019-02-20T07:10:35.258Z,1016.15
2019-02-20T07:11:35.261Z,1016.19
2019-02-20T07:12:35.259Z,1016.17
2019-02-20T07:13:35.207Z,1016.23
2019-02-20T07:14:35.199Z,1016.19
2019-02-20T07:15:35.189Z,1016.17
2019-02-20T07:16:35.205Z,1016.21
2019-02-20T07:17:35.243Z,1016.21
2019-02-20T07:18:35.173Z,1016.20
2019-02-20T07:19:35.142Z,1016.22
2019-02-20T07:20:35.147Z,1016.18
2019-02-20T07:21:35.142Z,1016.19
2019-02-20T07:22:35.123Z,1016.20
2019-02-20T07:23:35.117Z,1016.21
2019-02-20T07:24:35.111Z,1016.25
2019-02-20T07:25:35.202Z,1016.22
2019-02-20T07:26:35.098Z,1016.23
2019-02-20T07:27:35.061Z,1016.27
2019-02-20T07:28:35.041Z,1016.31
2019-02-20T07:29:35.065Z,1016.32
2019-02-20T07:30:35.021Z,1016.31
2019-02-20T07:31:35.046Z,1016.32
2019-02-20T07:32:34.992Z,1016.31
2019-02-20T07:33:34.984Z,1016.30
2019-02-20T07:34:34.976Z,1016.30
2019-02-20T07:35:34.972Z,1016.28
2019-02-20T07:36:34.950Z,1016.26
2019-02-20T07:37:34.976Z,1016.27
2019-02-20T07:38:34.926Z,1016.26
2019-02-20T07:39:34.915Z,1016.28
2019-02-20T07:40:34.906Z,1016.28
2019-02-20T07:41:34.929Z,1016.29
2019-02-20T07:42:34.897Z,1016.28
2019-02-20T07:43:34.890Z,1016.33
2019-02-20T07:44:34.873Z,1016.34
2019-02-20T07:45:34.848Z,1016.32
2019-02-20T07:46:34.908Z,1016.36
2019-02-20T07:47:34.861Z,1016.35
2019-02-20T07:48:34.868Z,1016.38
2019-02-20T07:49:34.805Z,1016.34
2019-02-20T07:50:34.799Z,1016.39
2019-02-20T07:51:34.819Z,1016.43
2019-02-20T07:52:34.818Z,1016.38
2019-02-20T07:53:34.759Z,1016.42
2019-02-20T07:54:34.744Z,1016.46
2019-02-20T07:55:34.737Z,1016.46
2019-02-20T07:56:34.730Z,1016.45
2019-02-20T07:57:34.813Z,1016.46
2019-02-20T07:58:34.708Z,1016.46
2019-02-20T07:59:34.734Z,1016.51
2019-02-20T08:00:34.697Z,1016.52
2019-02-20T08:01:34.694Z,1016.48
2019-02-20T08:02:34.657Z,1016.45
2019-02-20T08:03:34.770Z,1016.46
2019-02-20T08:04:34.654Z,1016.51
2019-02-20T08:05:34.626Z,1016.57
2019-02-20T08:06:34.650Z,1016.57
2019-02-20T08:07:34.676Z,1016.59
2019-02-20T08:08:34.603Z,1016.60
2019-02-20T08:09:34.592Z,1016.60
2019-02-20T08:10:34.603Z,1016.60
2019-02-20T08:11:34.564Z,1016.67
2019-02-20T08:12:34.568Z,1016.67
2019-02-20T08:13:39.239Z,1016.65
2019-02-20T08:14:35.536Z,1016.67
2019-02-20T08:15:34.516Z,1016.65
2019-02-20T08:16:34.546Z,1016.69
2019-02-20T08:17:34.496Z,1016.70
2019-02-20T08:18:34.478Z,1016.70
2019-02-20T08:19:34.466Z,1016.70
2019-02-20T08:20:34.547Z,1016.73
2019-02-20T08:21:34.461Z,1016.70
2019-02-20T08:22:34.492Z,1016.78
2019-02-20T08:23:34.423Z,1016.77
2019-02-20T08:24:34.414Z,1016.80
2019-02-20T08:25:34.398Z,1016.85
2019-02-20T08:26:34.422Z,1016.86
2019-02-20T08:27:34.447Z,1016.83
2019-02-20T08:28:34.402Z,1016.80
2019-02-20T08:29:34.354Z,1016.81
2019-02-20T08:30:34.338Z,1016.83
2019-02-20T08:31:34.361Z,1016.82
2019-02-20T08:32:34.341Z,1016.79
2019-02-20T08:33:34.331Z,1016.85
2019-02-20T08:34:34.365Z,1016.80
2019-02-20T08:35:34.289Z,1016.82
2019-02-20T08:36:34.279Z,1016.80
2019-02-20T08:37:34.272Z,1016.84
2019-02-20T08:38:34.254Z,1016.81
2019-02-20T08:39:34.245Z,1016.82
2019-02-20T08:40:34.258Z,1016.79
2019-02-20T08:41:34.270Z,1016.84
2019-02-20T08:42:34.211Z,1016.81
2019-02-20T08:43:34.195Z,1016.77
2019-02-20T08:44:35.164Z,1016.85
2019-02-20T08:45:34.185Z,1016.87
2019-02-20T08:46:34.191Z,1016.87
2019-02-20T08:47:34.166Z,1016.85
2019-02-20T08:48:34.135Z,1016.86
2019-02-20T08:49:34.149Z,1016.88
2019-02-20T08:50:34.196Z,1016.90
2019-02-20T08:51:34.120Z,1016.88
2019-02-20T08:52:34.152Z,1016.92
2019-02-20T08:53:34.085Z,1016.86
2019-02-20T08:54:34.072Z,1016.90
2019-02-20T08:55:34.089Z,1016.89
2019-02-20T08:56:34.051Z,1016.93
2019-02-20T08:57:34.082Z,1016.92
2019-02-20T08:58:34.069Z,1016.92
2019-02-20T08:59:34.059Z,1016.95
2019-02-20T09:00:34.005Z,1016.93
2019-02-20T09:01:34.003Z,1016.91
2019-02-20T09:02:34.055Z,1016.95
2019-02-20T09:03:33.998Z,1016.97
2019-02-20T09:04:33.985Z,1016.95
2019-02-20T09:05:34.271Z,1016.92
2019-02-20T09:06:33.945Z,1016.94
2019-02-20T09:07:33.925Z,1016.92
2019-02-20T09:08:34.012Z,1016.96
2019-02-20T09:09:33.911Z,1016.95
2019-02-20T09:10:33.897Z,1016.95
2019-02-20T09:11:33.897Z,1016.90
2019-02-20T09:12:33.881Z,1016.92
2019-02-20T09:13:33.887Z,1016.96
2019-02-20T09:14:33.851Z,1016.98
2019-02-20T09:15:33.873Z,1016.94
2019-02-20T09:16:33.830Z,1016.94
2019-02-20T09:17:33.825Z,1016.97
2019-02-20T09:18:33.817Z,1016.91
2019-02-20T09:19:33.795Z,1016.96
2019-02-20T09:20:33.820Z,1016.94
2019-02-20T09:21:33.792Z,1017.00
2019-02-20T09:22:33.762Z,1016.98
2019-02-20T09:23:33.768Z,1016.96
2019-02-20T09:24:33.742Z,1017.00
2019-02-20T09:25:41.342Z,1016.97
2019-02-20T09:26:34.718Z,1016.98
2019-02-20T09:27:33.732Z,1016.98
2019-02-20T09:28:33.751Z,1017.06
2019-02-20T09:29:33.715Z,1017.00
2019-02-20T09:30:33.685Z,1016.99
2019-02-20T09:31:33.662Z,1017.03
2019-02-20T09:32:33.684Z,1017.03
2019-02-20T09:33:33.678Z,1017.05
2019-02-20T09:34:33.644Z,1017.04
2019-02-20T09:35:33.634Z,1017.05
2019-02-20T09:36:33.614Z,1017.04
2019-02-20T09:37:34.190Z,1017.05
2019-02-20T09:38:33.602Z,1017.06
2019-02-20T09:39:33.608Z,1017.04
2019-02-20T09:40:33.564Z,1017.05
2019-02-20T09:41:33.628Z,1017.05
2019-02-20T09:42:33.543Z,1017.03
2019-02-20T09:43:33.553Z,1017.04
2019-02-20T09:44:33.536Z,1017.04
2019-02-20T09:45:41.673Z,1017.03
2019-02-20T09:46:34.500Z,1017.01
2019-02-20T09:47:33.510Z,1016.99
2019-02-20T09:48:33.497Z,1016.99
2019-02-20T09:49:34.258Z,1017.02
2019-02-20T09:50:33.550Z,1017.04
2019-02-20T09:51:33.459Z,1017.00
2019-02-20T09:52:33.430Z,1017.06
2019-02-20T09:53:33.443Z,1017.07
2019-02-20T09:54:33.439Z,1017.08
2019-02-20T09:55:33.478Z,1017.11
2019-02-20T09:56:33.461Z,1017.08
2019-02-20T09:57:33.467Z,1017.10
2019-02-20T09:58:33.394Z,1017.12
2019-02-20T09:59:33.386Z,1017.15
2019-02-20T10:00:33.366Z,1017.17
2019-02-20T10:01:33.331Z,1017.16
2019-02-20T10:02:33.351Z,1017.17
2019-02-20T10:03:33.315Z,1017.23
2019-02-20T10:04:33.304Z,1017.20
2019-02-20T10:05:33.329Z,1017.20
2019-02-20T10:06:33.274Z,1017.21
2019-02-20T10:07:33.265Z,1017.24
2019-02-20T10:08:33.322Z,1017.21
2019-02-20T10:09:33.260Z,1017.20
2019-02-20T10:10:33.231Z,1017.20
2019-02-20T10:11:33.325Z,1017.21
2019-02-20T10:12:33.210Z,1017.19
2019-02-20T10:13:33.196Z,1017.19
2019-02-20T10:14:33.192Z,1017.24
2019-02-20T10:15:33.186Z,1017.24
2019-02-20T10:16:33.169Z,1017.21
2019-02-20T10:17:33.149Z,1017.17
2019-02-20T10:18:33.161Z,1017.20
2019-02-20T10:19:33.150Z,1017.20
2019-02-20T10:20:33.148Z,1017.22
2019-02-20T10:21:33.100Z,1017.19
2019-02-20T10:22:33.114Z,1017.22
2019-02-20T10:23:33.088Z,1017.18
2019-02-20T10:24:33.095Z,1017.20
2019-02-20T10:25:33.098Z,1017.19
2019-02-20T10:26:33.469Z,1017.21
2019-02-20T10:27:33.042Z,1017.22
2019-02-20T10:28:33.024Z,1017.20
2019-02-20T10:29:33.067Z,1017.24
2019-02-20T10:30:33.005Z,1017.22
2019-02-20T10:31:33.008Z,1017.24
2019-02-20T10:32:33.025Z,1017.24
2019-02-20T10:33:32.973Z,1017.23
2019-02-20T10:34:32.958Z,1017.26
2019-02-20T10:35:33.052Z,1017.21
2019-02-20T10:36:32.976Z,1017.26
2019-02-20T10:37:33.029Z,1017.20
2019-02-20T10:38:32.921Z,1017.23
2019-02-20T10:39:32.951Z,1017.22
2019-02-20T10:40:32.915Z,1017.21
2019-02-20T10:41:33.041Z,1017.20
2019-02-20T10:42:32.874Z,1017.20
2019-02-20T10:43:32.873Z,1017.21
2019-02-20T10:44:32.893Z,1017.22
2019-02-20T10:45:33.103Z,1017.22
2019-02-20T10:46:32.872Z,1017.26
2019-02-20T10:47:32.840Z,1017.23
2019-02-20T10:48:32.808Z,1017.24
2019-02-20T10:49:32.792Z,1017.24
2019-02-20T10:50:32.796Z,1017.25
2019-02-20T10:51:32.809Z,1017.27
2019-02-20T10:52:32.777Z,1017.25
2019-02-20T10:53:32.752Z,1017.26
2019-02-20T10:54:32.733Z,1017.28
2019-02-20T10:55:32.735Z,1017.25
2019-02-20T10:56:32.719Z,1017.26
2019-02-20T10:57:32.802Z,1017.26
2019-02-20T10:58:32.787Z,1017.18
2019-02-20T10:59:32.681Z,1017.17
2019-02-20T11:00:32.712Z,1017.15
2019-02-20T11:01:32.660Z,1017.19
2019-02-20T11:02:32.909Z,1017.18
2019-02-20T11:03:32.659Z,1017.16
2019-02-20T11:04:32.676Z,1017.15
2019-02-20T11:05:33.425Z,1017.10
2019-02-20T11:06:32.663Z,1017.15
2019-02-20T11:07:32.619Z,1017.13
2019-02-20T11:08:32.621Z,1017.10
2019-02-20T11:09:32.582Z,1017.11
2019-02-20T11:10:32.577Z,1017.13
2019-02-20T11:11:32.546Z,1017.14
2019-02-20T11:12:32.564Z,1017.13
2019-02-20T11:13:33.316Z,1017.13
2019-02-20T11:14:32.567Z,1017.14
2019-02-20T11:15:32.571Z,1017.15
2019-02-20T11:16:33.095Z,1017.14
2019-02-20T11:17:32.547Z,1017.09
2019-02-20T11:18:32.557Z,1017.18
2019-02-20T11:19:32.457Z,1017.17
2019-02-20T11:20:32.594Z,1017.14
2019-02-20T11:21:32.664Z,1017.15
2019-02-20T11:22:32.427Z,1017.15
2019-02-20T11:23:32.423Z,1017.13
2019-02-20T11:24:32.461Z,1017.13
2019-02-20T11:25:32.421Z,1017.15
2019-02-20T11:26:32.425Z,1017.17
2019-02-20T11:27:32.573Z,1017.14
2019-02-20T11:28:32.368Z,1017.18
2019-02-20T11:29:32.400Z,1017.16
2019-02-20T11:30:32.343Z,1017.19
2019-02-20T11:31:32.583Z,1017.16
2019-02-20T11:32:32.396Z,1017.15
2019-02-20T11:33:32.393Z,1017.16
2019-02-20T11:34:32.294Z,1017.16
2019-02-20T11:35:32.306Z,1017.11
2019-02-20T11:36:32.306Z,1017.13
2019-02-20T11:37:32.279Z,1017.09
2019-02-20T11:38:32.295Z,1017.12
2019-02-20T11:39:37.747Z,1017.12
2019-02-20T11:40:33.234Z,1017.11
2019-02-20T11:41:32.237Z,1017.08
2019-02-20T11:42:32.226Z,1017.07
2019-02-20T11:43:32.205Z,1017.10
2019-02-20T11:44:32.198Z,1017.09
2019-02-20T11:45:32.181Z,1017.11
2019-02-20T11:46:32.169Z,1017.13
2019-02-20T11:47:33.609Z,1017.12
2019-02-20T11:48:32.142Z,1017.14
2019-02-20T11:49:32.144Z,1017.15
2019-02-20T11:50:32.132Z,1017.15
2019-02-20T11:51:32.282Z,1017.14
2019-02-20T11:52:38.150Z,1017.15
2019-02-20T11:53:37.256Z,1017.13
2019-02-20T11:54:32.078Z,1017.17
2019-02-20T11:55:32.091Z,1017.12
2019-02-20T11:56:32.088Z,1017.15
2019-02-20T11:57:32.156Z,1017.11
2019-02-20T11:58:32.027Z,1017.12
2019-02-20T11:59:32.017Z,1017.15
2019-02-20T12:00:32.024Z,1017.12
2019-02-20T12:01:32.017Z,1017.17
2019-02-20T12:02:37.333Z,1017.15
2019-02-20T12:03:33.026Z,1017.15
2019-02-20T12:04:31.972Z,1017.12
2019-02-20T12:05:31.951Z,1017.12