createdAt,value
2023-05-07T00:01:58.634Z,19.30
2023-05-07T00:04:37.086Z,19.30
2023-05-07T00:07:11.805Z,19.30
2023-05-07T00:09:46.120Z,19.30
2023-05-07T00:12:21.589Z,19.30
2023-05-07T00:14:55.679Z,19.20
2023-05-07T00:17:29.481Z,19.20
2023-05-07T00:20:03.592Z,19.20
2023-05-07T00:22:37.392Z,19.20
2023-05-07T00:25:12.524Z,19.20
2023-05-07T00:27:48.091Z,19.20
2023-05-07T00:30:21.612Z,19.10
2023-05-07T00:32:55.694Z,19.10
2023-05-07T00:35:30.791Z,19.10
2023-05-07T00:38:04.261Z,19.10
2023-05-07T00:40:42.394Z,19.10
2023-05-07T00:43:18.867Z,19.10
2023-05-07T00:45:53.119Z,19.10
2023-05-07T00:48:28.455Z,19.00
2023-05-07T00:51:02.630Z,19.00
2023-05-07T00:53:37.156Z,19.00
2023-05-07T00:56:10.974Z,19.00
2023-05-07T00:58:46.946Z,19.00
2023-05-07T01:01:21.043Z,19.00
2023-05-07T01:03:55.357Z,19.00
2023-05-07T01:06:34.657Z,19.00
2023-05-07T01:09:10.749Z,19.00
2023-05-07T01:11:46.449Z,19.00
2023-05-07T01:14:22.597Z,19.00
2023-05-07T01:16:56.896Z,18.90
2023-05-07T01:19:32.657Z,18.90
2023-05-07T01:22:12.308Z,18.90
2023-05-07T01:24:48.023Z,18.90
2023-05-07T01:27:21.623Z,18.80
2023-05-07T01:29:56.864Z,18.80
2023-05-07T01:32:38.099Z,18.80
2023-05-07T01:35:18.761Z,18.80
2023-05-07T01:37:53.596Z,18.80
2023-05-07T01:40:30.505Z,18.80
2023-05-07T01:43:05.257Z,18.80
2023-05-07T01:45:39.219Z,18.80
2023-05-07T01:48:14.706Z,18.80
2023-05-07T01:50:49.737Z,18.80
2023-05-07T01:53:23.462Z,18.80
2023-05-07T01:55:58.891Z,18.70
2023-05-07T01:58:32.905Z,18.70
2023-05-07T02:01:07.354Z,18.70
2023-05-07T02:03:41.570Z,18.70
2023-05-07T02:06:15.782Z,18.70
2023-05-07T02:08:50.866Z,18.70
2023-05-07T02:11:26.680Z,18.70
2023-05-07T02:14:00.634Z,18.70
2023-05-07T02:16:34.649Z,18.70
2023-05-07T02:19:08.795Z,18.60
2023-05-07T02:21:42.387Z,18.60
2023-05-07T02:24:16.501Z,18.60
2023-05-07T02:26:51.928Z,18.60
2023-05-07T02:29:26.461Z,18.60
2023-05-07T02:32:00.288Z,18.60
2023-05-07T02:34:34.421Z,18.60
2023-05-07T02:37:07.894Z,18.60
2023-05-07T02:39:41.971Z,18.50
2023-05-07T02:42:17.737Z,18.50
2023-05-07T02:44:51.427Z,18.50
2023-05-07T02:47:25.443Z,18.50
2023-05-07T02:49:59.323Z,18.50
2023-05-07T02:52:33.251Z,18.50
2023-05-07T02:55:08.377Z,18.50
2023-05-07T02:57:43.860Z,18.40
2023-05-07T03:00:21.790Z,18.40
2023-05-07T03:02:55.893Z,18.40
2023-05-07T03:05:29.740Z,18.40
2023-05-07T03:08:04.213Z,18.40
2023-05-07T03:10:39.702Z,18.40
2023-05-07T03:13:14.914Z,18.30
2023-05-07T03:15:48.778Z,18.30
2023-05-07T03:18:22.649Z,18.30
2023-05-07T03:20:56.350Z,18.30
2023-05-07T03:23:30.652Z,18.30
2023-05-07T03:26:04.389Z,18.20
2023-05-07T03:28:41.104Z,18.20
2023-05-07T03:31:14.742Z,18.20
2023-05-07T03:33:55.751Z,18.20
2023-05-07T03:36:29.649Z,18.20
2023-05-07T03:39:04.002Z,18.20
2023-05-07T03:41:38.135Z,18.20
2023-05-07T03:44:13.423Z,18.10
2023-05-07T03:46:47.633Z,18.10
2023-05-07T03:49:22.293Z,18.10
2023-05-07T03:51:56.880Z,18.10
2023-05-07T03:54:31.113Z,18.10
2023-05-07T03:57:05.237Z,18.10
2023-05-07T03:59:40.262Z,18.00
2023-05-07T04:02:14.412Z,18.00
2023-05-07T04:04:48.250Z,18.00
2023-05-07T04:07:22.777Z,18.00
2023-05-07T04:09:58.234Z,18.00
2023-05-07T04:12:33.019Z,18.00
2023-05-07T04:15:13.318Z,18.00
2023-05-07T04:17:50.605Z,18.00
2023-05-07T04:20:24.556Z,17.90
2023-05-07T04:22:58.625Z,18.00
2023-05-07T04:25:32.184Z,17.90
2023-05-07T04:28:07.085Z,17.90
2023-05-07T04:30:42.796Z,17.90
2023-05-07T04:33:17.860Z,17.90
2023-05-07T04:35:52.180Z,17.90
2023-05-07T04:38:26.684Z,17.90
2023-05-07T04:41:06.236Z,17.90
2023-05-07T04:43:39.948Z,17.90
2023-05-07T04:46:15.709Z,17.90
2023-05-07T04:48:49.561Z,17.90
2023-05-07T04:51:23.095Z,17.90
2023-05-07T04:53:57.224Z,17.90
2023-05-07T04:56:31.525Z,17.90
2023-05-07T04:59:05.265Z,17.80
2023-05-07T05:01:41.489Z,17.90
2023-05-07T05:04:15.546Z,17.90
2023-05-07T05:06:49.705Z,17.90
2023-05-07T05:09:23.619Z,17.90
2023-05-07T05:11:57.823Z,17.90
2023-05-07T05:14:32.697Z,17.90
2023-05-07T05:17:08.091Z,18.00
2023-05-07T05:19:42.272Z,18.00
2023-05-07T05:22:16.368Z,18.00
2023-05-07T05:24:50.247Z,18.00
2023-05-07T05:27:24.447Z,18.00
2023-05-07T05:29:58.765Z,18.00
2023-05-07T05:32:34.748Z,18.00
2023-05-07T05:35:09.974Z,18.10
2023-05-07T05:37:44.014Z,18.10
2023-05-07T05:40:17.853Z,18.10
2023-05-07T05:42:51.884Z,18.10
2023-05-07T05:45:26.156Z,18.10
2023-05-07T05:48:01.535Z,18.20
2023-05-07T05:50:37.027Z,18.20
2023-05-07T05:53:11.326Z,18.20
2023-05-07T05:55:45.175Z,18.30
2023-05-07T05:58:19.611Z,18.30
2023-05-07T06:00:54.343Z,18.40
2023-05-07T06:03:29.864Z,18.40
2023-05-07T06:06:03.764Z,18.40
2023-05-07T06:08:37.589Z,18.50
2023-05-07T06:11:11.359Z,18.50
2023-05-07T06:13:45.169Z,18.60
2023-05-07T06:16:19.168Z,18.60
2023-05-07T06:18:54.569Z,18.60
2023-05-07T06:21:28.366Z,18.70
2023-05-07T06:24:02.581Z,18.80
2023-05-07T06:26:36.730Z,18.80
2023-05-07T06:29:10.706Z,18.90
2023-05-07T06:31:44.663Z,19.00
2023-05-07T06:34:19.751Z,19.00
2023-05-07T06:36:53.411Z,19.10
2023-05-07T06:39:27.317Z,19.10
2023-05-07T06:42:01.290Z,19.20
2023-05-07T06:44:36.872Z,19.20
2023-05-07T06:47:10.578Z,19.20
2023-05-07T06:49:45.799Z,19.30
2023-05-07T06:52:19.534Z,19.30
2023-05-07T06:54:53.158Z,19.40
2023-05-07T06:57:27.502Z,19.40
2023-05-07T07:00:00.901Z,19.40
2023-05-07T07:02:34.966Z,19.50
2023-05-07T07:05:11.857Z,19.50
2023-05-07T07:07:45.761Z,19.50
2023-05-07T07:10:19.477Z,19.60
2023-05-07T07:12:55.617Z,19.60
2023-05-07T07:15:29.652Z,19.60
2023-05-07T07:18:03.878Z,19.70
2023-05-07T07:20:38.978Z,19.70
2023-05-07T07:23:13.134Z,19.80
2023-05-07T07:25:47.158Z,19.80
2023-05-07T07:28:23.620Z,19.80
2023-05-07T07:30:57.664Z,19.80
2023-05-07T07:33:31.641Z,19.90
2023-05-07T07:36:09.169Z,19.90
2023-05-07T07:38:43.150Z,19.90
2023-05-07T07:41:17.070Z,20.00
2023-05-07T07:43:51.121Z,20.00
2023-05-07T07:46:25.098Z,20.10
2023-05-07T07:49:00.300Z,20.10
2023-05-07T07:51:38.257Z,20.10
2023-05-07T07:54:12.418Z,20.20
2023-05-07T07:56:45.814Z,20.30
2023-05-07T07:59:20.356Z,20.40
2023-05-07T08:01:57.214Z,20.40
2023-05-07T08:04:34.501Z,20.50
2023-05-07T08:07:10.089Z,20.50
2023-05-07T08:09:44.140Z,20.60
2023-05-07T08:12:17.965Z,20.60
2023-05-07T08:14:51.872Z,20.70
2023-05-07T08:17:25.680Z,20.70
2023-05-07T08:19:59.272Z,20.80
2023-05-07T08:22:34.996Z,20.80
2023-05-07T08:25:09.126Z,20.90
2023-05-07T08:27:42.952Z,20.90
2023-05-07T08:30:18.222Z,20.90
2023-05-07T08:32:52.207Z,21.00
2023-05-07T08:35:26.961Z,21.10
2023-05-07T08:38:02.307Z,21.10
2023-05-07T08:40:40.623Z,21.20
2023-05-07T08:43:17.115Z,21.30
2023-05-07T08:45:56.912Z,21.40
2023-05-07T08:48:35.023Z,21.40
2023-05-07T08:51:09.914Z,21.50
2023-05-07T08:53:45.943Z,21.70
2023-05-07T08:56:22.415Z,21.80
2023-05-07T08:58:59.982Z,21.90
2023-05-07T09:01:33.598Z,22.00
2023-05-07T09:04:08.473Z,22.10
2023-05-07T09:06:43.128Z,22.10
2023-05-07T09:09:21.505Z,22.20
2023-05-07T09:12:01.031Z,22.30
2023-05-07T09:14:35.687Z,22.40
2023-05-07T09:17:10.675Z,22.40
2023-05-07T09:19:48.792Z,22.50
2023-05-07T09:22:22.849Z,22.60
2023-05-07T09:24:58.010Z,22.60
2023-05-07T09:27:33.477Z,22.70
2023-05-07T09:30:09.481Z,22.70
2023-05-07T09:32:43.450Z,22.90
2023-05-07T09:35:22.925Z,22.90
2023-05-07T09:37:58.711Z,23.00
2023-05-07T09:40:34.193Z,23.10
2023-05-07T09:43:16.921Z,23.30
2023-05-07T09:45:52.773Z,23.40
2023-05-07T09:48:28.191Z,23.60
2023-05-07T09:51:07.910Z,23.70
2023-05-07T09:53:44.599Z,23.80
2023-05-07T09:56:22.529Z,24.00
2023-05-07T09:59:00.287Z,24.10
2023-05-07T10:01:35.614Z,24.20
2023-05-07T10:04:10.744Z,24.20
2023-05-07T10:06:47.024Z,24.30
2023-05-07T10:09:22.105Z,24.30
2023-05-07T10:11:58.038Z,24.40
2023-05-07T10:14:31.978Z,24.40
2023-05-07T10:17:07.019Z,24.50
2023-05-07T10:19:42.029Z,24.50
2023-05-07T10:22:19.037Z,24.60
2023-05-07T10:24:57.538Z,24.70
2023-05-07T10:27:33.927Z,24.70
2023-05-07T10:30:24.192Z,24.80
2023-05-07T10:33:07.106Z,24.90
2023-05-07T10:35:45.495Z,24.90
2023-05-07T10:38:19.274Z,24.90
2023-05-07T10:40:53.931Z,25.00
2023-05-07T10:43:43.487Z,25.00
2023-05-07T10:46:20.115Z,25.00
2023-05-07T10:49:15.566Z,25.10
2023-05-07T10:52:16.947Z,25.20
2023-05-07T10:55:26.075Z,25.30
2023-05-07T10:58:31.897Z,25.40
2023-05-07T11:01:08.348Z,25.60
2023-05-07T11:04:16.089Z,25.80
2023-05-07T11:07:32.180Z,25.90
2023-05-07T11:10:09.145Z,26.10
2023-05-07T11:12:57.864Z,26.20
2023-05-07T11:15:53.786Z,26.30
2023-05-07T11:18:50.479Z,26.40
2023-05-07T11:21:36.631Z,26.50
2023-05-07T11:24:12.364Z,26.60
2023-05-07T11:26:50.140Z,26.60
2023-05-07T11:29:24.714Z,26.70
2023-05-07T11:31:59.266Z,26.70
2023-05-07T11:34:35.298Z,26.70
2023-05-07T11:37:09.047Z,26.80
2023-05-07T11:39:43.030Z,26.80
2023-05-07T11:42:30.273Z,26.80
2023-05-07T11:45:05.055Z,26.70
2023-05-07T11:47:38.823Z,26.70
2023-05-07T11:50:14.430Z,26.70
2023-05-07T11:52:54.173Z,26.60
2023-05-07T11:55:55.337Z,26.60
2023-05-07T11:58:29.270Z,26.50
2023-05-07T12:01:03.092Z,26.50
2023-05-07T12:03:37.443Z,26.50
2023-05-07T12:06:13.937Z,26.50
2023-05-07T12:08:48.810Z,26.40
2023-05-07T12:11:27.214Z,26.40
2023-05-07T12:14:00.760Z,26.40
2023-05-07T12:16:35.163Z,26.30
2023-05-07T12:19:10.383Z,26.30
2023-05-07T12:21:47.932Z,26.30
2023-05-07T12:24:22.422Z,26.20
2023-05-07T12:26:56.105Z,26.20
2023-05-07T12:29:30.483Z,26.20
2023-05-07T12:32:05.860Z,26.20
2023-05-07T12:34:45.266Z,26.20
2023-05-07T12:37:26.501Z,26.20
2023-05-07T12:40:11.729Z,26.20
2023-05-07T12:42:46.810Z,26.10
2023-05-07T12:45:20.723Z,26.10
2023-05-07T12:47:54.309Z,26.00
2023-05-07T12:50:27.665Z,26.00
2023-05-07T12:53:07.340Z,26.00
2023-05-07T12:55:46.290Z,25.90
2023-05-07T12:58:22.588Z,25.90
2023-05-07T13:01:00.801Z,25.90
2023-05-07T13:03:37.444Z,25.80
2023-05-07T13:06:13.885Z,25.70
2023-05-07T13:08:56.070Z,25.70
2023-05-07T13:11:29.616Z,25.60
2023-05-07T13:14:03.924Z,25.60
2023-05-07T13:16:37.749Z,25.60
2023-05-07T13:19:11.850Z,25.50
2023-05-07T13:21:45.860Z,25.50
2023-05-07T13:24:20.990Z,25.40
2023-05-07T13:26:54.757Z,25.40
2023-05-07T13:29:31.316Z,25.30
2023-05-07T13:32:06.259Z,25.30
2023-05-07T13:34:39.997Z,25.10
2023-05-07T13:37:13.560Z,25.20
2023-05-07T13:39:49.552Z,25.10
2023-05-07T13:42:23.477Z,25.10
2023-05-07T13:44:57.787Z,25.10
2023-05-07T13:47:31.616Z,25.00
2023-05-07T13:50:06.054Z,25.00
2023-05-07T13:52:41.492Z,24.90
2023-05-07T13:55:16.824Z,24.90
2023-05-07T13:57:57.791Z,24.90
2023-05-07T14:00:32.428Z,24.80
2023-05-07T14:03:07.761Z,24.80
2023-05-07T14:05:42.015Z,24.80
2023-05-07T14:08:15.644Z,24.80
2023-05-07T14:10:50.964Z,24.80
2023-05-07T14:13:25.171Z,24.80
2023-05-07T14:15:59.004Z,24.80
2023-05-07T14:18:32.631Z,24.80
2023-05-07T14:21:11.054Z,24.80
2023-05-07T14:23:44.636Z,24.80
2023-05-07T14:26:20.128Z,24.80
2023-05-07T14:28:53.726Z,24.80
2023-05-07T14:31:28.296Z,24.80
2023-05-07T14:34:02.056Z,24.80
2023-05-07T14:36:36.968Z,24.70
2023-05-07T14:39:10.647Z,24.70
2023-05-07T14:41:46.007Z,24.70
2023-05-07T14:44:19.890Z,24.70
2023-05-07T14:46:53.526Z,24.60
2023-05-07T14:49:27.241Z,24.60
2023-05-07T14:52:02.568Z,24.50
2023-05-07T14:54:38.650Z,24.50
2023-05-07T14:57:17.475Z,24.50
2023-05-07T14:59:51.086Z,24.40
2023-05-07T15:02:25.714Z,24.40
2023-05-07T15:04:59.775Z,24.40
2023-05-07T15:07:35.657Z,24.30
2023-05-07T15:10:10.624Z,24.30
2023-05-07T15:12:46.437Z,24.30
2023-05-07T15:15:20.546Z,24.30
2023-05-07T15:17:55.270Z,24.30
2023-05-07T15:20:29.740Z,24.30
2023-05-07T15:23:04.192Z,24.20
2023-05-07T15:25:38.686Z,24.20
2023-05-07T15:28:13.837Z,24.20
2023-05-07T15:30:47.741Z,24.20
2023-05-07T15:33:22.117Z,24.20
2023-05-07T15:36:00.158Z,24.20
2023-05-07T15:38:34.279Z,24.20
2023-05-07T15:41:08.127Z,24.20
2023-05-07T15:43:50.784Z,24.20
2023-05-07T15:46:26.826Z,24.20
2023-05-07T15:49:03.944Z,24.20
2023-05-07T15:51:38.076Z,24.20
2023-05-07T15:54:11.687Z,24.20
2023-05-07T15:56:45.170Z,24.20
2023-05-07T15:59:21.027Z,24.20
2023-05-07T16:01:55.432Z,24.20
2023-05-07T16:04:29.336Z,24.10
2023-05-07T16:07:03.133Z,24.10
2023-05-07T16:09:42.702Z,24.00
2023-05-07T16:12:25.849Z,24.00
2023-05-07T16:15:21.804Z,24.00
2023-05-07T16:17:58.505Z,24.00
2023-05-07T16:20:32.554Z,23.90
2023-05-07T16:23:07.029Z,23.90
2023-05-07T16:25:41.662Z,23.90
2023-05-07T16:28:16.829Z,23.80
2023-05-07T16:30:52.762Z,23.80
2023-05-07T16:33:27.096Z,23.80
2023-05-07T16:36:01.083Z,23.80
2023-05-07T16:38:37.004Z,23.80
2023-05-07T16:41:11.867Z,23.80
2023-05-07T16:43:45.696Z,23.80
2023-05-07T16:46:21.392Z,23.80
2023-05-07T16:48:55.645Z,23.80
2023-05-07T16:51:29.645Z,23.80
2023-05-07T16:54:03.865Z,23.80
2023-05-07T16:56:38.279Z,23.80
2023-05-07T16:59:12.360Z,23.80
2023-05-07T17:01:47.894Z,23.80
2023-05-07T17:04:21.747Z,23.70
2023-05-07T17:06:57.206Z,23.70
2023-05-07T17:09:31.097Z,23.70
2023-05-07T17:12:09.145Z,23.70
2023-05-07T17:14:43.151Z,23.70
2023-05-07T17:17:19.175Z,23.70
2023-05-07T17:19:53.174Z,23.70
2023-05-07T17:22:28.641Z,23.70
2023-05-07T17:25:04.410Z,23.70
2023-05-07T17:27:39.787Z,23.70
2023-05-07T17:30:15.959Z,23.60
2023-05-07T17:32:52.913Z,23.60
2023-05-07T17:35:28.542Z,23.60
2023-05-07T17:38:04.807Z,23.60
2023-05-07T17:40:39.189Z,23.60
2023-05-07T17:43:13.668Z,23.60
2023-05-07T17:45:51.183Z,23.60
2023-05-07T17:48:27.159Z,23.50
2023-05-07T17:51:33.832Z,23.50
2023-05-07T17:54:13.573Z,23.50
2023-05-07T17:56:47.615Z,23.50
2023-05-07T17:59:21.793Z,23.50
2023-05-07T18:01:55.902Z,23.50
2023-05-07T18:04:31.891Z,23.50
2023-05-07T18:07:06.385Z,23.50
2023-05-07T18:09:39.848Z,23.40
2023-05-07T18:12:13.667Z,23.40
2023-05-07T18:14:47.851Z,23.40
2023-05-07T18:17:24.485Z,23.40
2023-05-07T18:19:59.610Z,23.40
2023-05-07T18:22:33.949Z,23.40
2023-05-07T18:25:09.686Z,23.30
2023-05-07T18:27:43.431Z,23.30
2023-05-07T18:30:17.390Z,23.30
2023-05-07T18:32:52.191Z,23.30
2023-05-07T18:35:27.567Z,23.20
2023-05-07T18:38:01.753Z,23.20
2023-05-07T18:40:35.911Z,23.20
2023-05-07T18:43:09.426Z,23.10
2023-05-07T18:45:43.231Z,23.10
2023-05-07T18:48:17.896Z,23.10
2023-05-07T18:50:54.320Z,23.10
2023-05-07T18:53:29.087Z,23.10
2023-05-07T18:56:03.501Z,23.00
2023-05-07T18:58:37.717Z,23.00
2023-05-07T19:01:11.948Z,23.00
2023-05-07T19:03:46.160Z,23.00
2023-05-07T19:06:22.551Z,22.90
2023-05-07T19:08:56.268Z,22.90
2023-05-07T19:11:30.678Z,22.90
2023-05-07T19:14:05.717Z,22.80
2023-05-07T19:16:40.376Z,22.80
2023-05-07T19:19:14.478Z,22.80
2023-05-07T19:21:51.056Z,22.70
2023-05-07T19:24:25.021Z,22.70
2023-05-07T19:26:59.094Z,22.70
2023-05-07T19:29:34.266Z,22.60
2023-05-07T19:32:08.547Z,22.60
2023-05-07T19:34:42.880Z,22.60
2023-05-07T19:37:18.433Z,22.50
2023-05-07T19:39:54.121Z,22.50
2023-05-07T19:42:28.222Z,22.50
2023-05-07T19:45:04.516Z,22.40
2023-05-07T19:47:38.522Z,22.40
2023-05-07T19:50:13.316Z,22.30
2023-05-07T19:52:48.431Z,22.30
2023-05-07T19:55:23.193Z,22.30
2023-05-07T19:57:56.700Z,22.20
2023-05-07T20:00:32.667Z,22.20
2023-05-07T20:03:06.810Z,22.10
2023-05-07T20:05:40.556Z,22.10
2023-05-07T20:08:15.821Z,22.10
2023-05-07T20:10:50.972Z,22.00
2023-05-07T20:13:24.836Z,22.00
2023-05-07T20:16:02.613Z,22.00
2023-05-07T20:18:36.281Z,21.90
2023-05-07T20:21:10.291Z,21.90
2023-05-07T20:23:45.741Z,21.90
2023-05-07T20:26:19.672Z,21.90
2023-05-07T20:28:53.444Z,21.80
2023-05-07T20:31:27.478Z,21.80
2023-05-07T20:34:01.555Z,21.70
2023-05-07T20:36:36.533Z,21.70
2023-05-07T20:39:16.127Z,21.70
2023-05-07T20:41:51.136Z,21.60
2023-05-07T20:44:24.884Z,21.60
2023-05-07T20:46:58.268Z,21.60
2023-05-07T20:49:32.259Z,21.60
2023-05-07T20:52:07.625Z,21.50
2023-05-07T20:54:44.396Z,21.50
2023-05-07T20:57:19.831Z,21.50
2023-05-07T20:59:53.341Z,21.50
2023-05-07T21:02:26.834Z,21.40
2023-05-07T21:05:00.216Z,21.40
2023-05-07T21:07:33.936Z,21.40
2023-05-07T21:10:11.569Z,21.40
2023-05-07T21:12:45.330Z,21.30
2023-05-07T21:15:19.514Z,21.30
2023-05-07T21:17:53.887Z,21.30
2023-05-07T21:20:27.317Z,21.20
2023-05-07T21:23:01.096Z,21.20
2023-05-07T21:25:41.738Z,21.20
2023-05-07T21:28:15.931Z,21.20
2023-05-07T21:30:49.665Z,21.10
2023-05-07T21:33:23.689Z,21.10
2023-05-07T21:35:57.641Z,21.10
2023-05-07T21:38:31.548Z,21.10
2023-05-07T21:41:07.013Z,21.00
2023-05-07T21:43:40.788Z,21.00
2023-05-07T21:46:14.488Z,20.90
2023-05-07T21:48:48.305Z,20.90
2023-05-07T21:51:23.952Z,20.90
2023-05-07T21:53:57.914Z,20.90
2023-05-07T21:56:32.915Z,20.80
2023-05-07T21:59:07.239Z,20.80
2023-05-07T22:01:42.012Z,20.80
2023-05-07T22:04:15.602Z,20.70
2023-05-07T22:06:49.288Z,20.70
2023-05-07T22:09:23.057Z,20.60
2023-05-07T22:11:58.220Z,20.60
2023-05-07T22:14:31.900Z,20.60
2023-05-07T22:17:06.014Z,20.50
2023-05-07T22:19:39.942Z,20.50
2023-05-07T22:22:14.072Z,20.50
2023-05-07T22:24:47.913Z,20.50
2023-05-07T22:27:24.895Z,20.50
2023-05-07T22:29:58.700Z,20.40
2023-05-07T22:32:32.607Z,20.40
2023-05-07T22:35:07.592Z,20.30
2023-05-07T22:37:41.361Z,20.30
2023-05-07T22:40:15.327Z,20.30
2023-05-07T22:42:51.953Z,20.20
2023-05-07T22:45:25.698Z,20.20
2023-05-07T22:47:59.414Z,20.20
2023-05-07T22:50:33.178Z,20.20
2023-05-07T22:53:07.382Z,20.20
2023-05-07T22:55:41.589Z,20.20
2023-05-07T22:58:16.959Z,20.10
2023-05-07T23:00:50.582Z,20.10
2023-05-07T23:03:24.494Z,20.10
2023-05-07T23:05:58.443Z,20.10
2023-05-07T23:08:32.473Z,20.10
2023-05-07T23:11:07.744Z,20.00
2023-05-07T23:13:43.044Z,20.00
2023-05-07T23:16:16.544Z,20.00
2023-05-07T23:18:50.654Z,19.90
2023-05-07T23:21:24.415Z,19.90
2023-05-07T23:23:58.259Z,19.90
2023-05-07T23:26:32.331Z,19.90
2023-05-07T23:29:08.430Z,19.90
2023-05-07T23:31:42.093Z,19.90
2023-05-07T23:34:15.915Z,19.80
2023-05-07T23:36:49.458Z,19.80
2023-05-07T23:39:23.348Z,19.80
2023-05-07T23:41:57.599Z,19.80
2023-05-07T23:44:32.799Z,19.70
2023-05-07T23:47:06.787Z,19.70
2023-05-07T23:49:40.917Z,19.70
2023-05-07T23:52:14.913Z,19.70
2023-05-07T23:54:48.964Z,19.70
2023-05-07T23:57:23.156Z,19.60
