createdAt,value
2019-02-27T00:03:00.014Z,99.90
2019-02-27T00:06:23.291Z,99.90
2019-02-27T00:09:46.524Z,99.90
2019-02-27T00:13:09.662Z,99.90
2019-02-27T00:16:33.946Z,99.90
2019-02-27T00:19:57.056Z,99.90
2019-02-27T00:23:23.894Z,99.90
2019-02-27T00:26:45.126Z,99.90
2019-02-27T00:30:09.508Z,99.90
2019-02-27T00:33:34.419Z,99.90
2019-02-27T00:36:57.589Z,99.90
2019-02-27T00:40:21.070Z,99.90
2019-02-27T00:43:44.492Z,99.90
2019-02-27T00:47:07.591Z,99.90
2019-02-27T00:50:31.093Z,99.90
2019-02-27T00:53:55.911Z,99.90
2019-02-27T00:57:20.848Z,99.90
2019-02-27T01:00:44.324Z,99.90
2019-02-27T01:04:07.419Z,99.90
2019-02-27T01:07:30.541Z,99.90
2019-02-27T01:10:53.681Z,99.90
2019-02-27T01:14:16.789Z,99.90
2019-02-27T01:17:40.193Z,99.90
2019-02-27T01:21:03.300Z,99.90
2019-02-27T01:24:26.380Z,99.90
2019-02-27T01:27:49.490Z,99.90
2019-02-27T01:31:12.706Z,99.90
2019-02-27T01:34:35.821Z,99.90
2019-02-27T01:37:59.226Z,99.90
2019-02-27T01:41:24.568Z,99.90
2019-02-27T01:44:47.419Z,99.90
2019-02-27T01:48:10.503Z,99.90
2019-02-27T01:51:33.590Z,99.90
2019-02-27T01:54:56.699Z,99.90
2019-02-27T01:58:19.827Z,99.90
2019-02-27T02:01:42.903Z,99.90
2019-02-27T02:05:06.164Z,99.90
2019-02-27T02:08:30.024Z,99.90
2019-02-27T02:11:53.228Z,99.90
2019-02-27T02:16:20.628Z,99.90
2019-02-27T02:20:37.621Z,99.90
2019-02-27T02:24:42.360Z,99.90
2019-02-27T02:28:54.966Z,99.90
2019-02-27T02:33:10.770Z,99.90
2019-02-27T02:37:18.291Z,99.90
2019-02-27T02:41:47.959Z,99.90
2019-02-27T02:45:51.818Z,99.90
2019-02-27T02:50:17.860Z,99.90
2019-02-27T02:54:37.517Z,99.90
2019-02-27T02:58:51.660Z,99.90
2019-02-27T03:03:04.433Z,99.90
2019-02-27T03:07:21.629Z,99.90
2019-02-27T03:11:22.843Z,99.90
2019-02-27T03:15:40.930Z,99.90
2019-02-27T03:19:50.331Z,99.90
2019-02-27T03:23:52.042Z,99.90
2019-02-27T03:28:21.268Z,99.90
2019-02-27T03:32:41.174Z,99.90
2019-02-27T03:36:48.269Z,99.90
2019-02-27T03:40:45.051Z,99.90
2019-02-27T03:44:57.915Z,99.90
2019-02-27T03:49:24.287Z,99.90
2019-02-27T03:53:32.480Z,99.90
2019-02-27T03:57:34.412Z,99.90
2019-02-27T04:01:18.700Z,99.90
2019-02-27T04:05:48.912Z,99.90
2019-02-27T04:09:12.065Z,99.90
2019-02-27T04:12:35.134Z,99.90
2019-02-27T04:15:58.586Z,99.90
2019-02-27T04:19:21.804Z,99.90
2019-02-27T04:22:44.939Z,99.90
2019-02-27T04:26:08.014Z,99.90
2019-02-27T04:29:31.118Z,99.90
2019-02-27T04:32:54.237Z,99.90
2019-02-27T04:36:17.615Z,99.90
2019-02-27T04:39:40.765Z,99.90
2019-02-27T04:43:03.976Z,99.90
2019-02-27T04:46:27.083Z,99.90
2019-02-27T04:49:50.183Z,99.90
2019-02-27T04:53:13.291Z,99.90
2019-02-27T04:56:36.680Z,99.90
2019-02-27T05:00:00.150Z,99.90
2019-02-27T05:03:25.807Z,99.90
2019-02-27T05:06:48.700Z,99.90
2019-02-27T05:10:11.857Z,99.90
2019-02-27T05:13:34.959Z,99.90
2019-02-27T05:16:59.619Z,99.90
2019-02-27T05:20:22.880Z,99.90
2019-02-27T05:23:46.669Z,99.90
2019-02-27T05:27:09.799Z,99.90
2019-02-27T05:30:32.857Z,99.90
2019-02-27T05:33:56.291Z,99.90
2019-02-27T05:37:19.352Z,99.90
2019-02-27T05:40:42.496Z,99.90
2019-02-27T05:44:06.847Z,99.90
2019-02-27T05:47:29.931Z,99.90
2019-02-27T05:50:53.140Z,99.90
2019-02-27T05:54:16.551Z,99.90
2019-02-27T05:57:39.660Z,99.90
2019-02-27T06:01:05.037Z,99.90
2019-02-27T06:04:29.664Z,99.90
2019-02-27T06:07:52.779Z,99.90
2019-02-27T06:11:27.089Z,99.90
2019-02-27T06:14:54.977Z,99.90
2019-02-27T06:18:22.509Z,99.90
2019-02-27T06:21:43.756Z,99.90
2019-02-27T06:25:32.331Z,99.90
2019-02-27T06:29:34.470Z,99.90
2019-02-27T06:33:39.142Z,99.90
2019-02-27T06:51:23.667Z,99.90
2019-02-27T06:59:33.587Z,99.90
2019-02-27T07:03:52.184Z,99.90
2019-02-27T07:08:37.975Z,99.90
2019-02-27T07:12:39.882Z,99.90
2019-02-27T07:17:12.974Z,99.90
2019-02-27T07:27:16.937Z,99.90
2019-02-27T07:31:52.101Z,99.90
2019-02-27T07:36:03.314Z,99.90
2019-02-27T07:48:56.544Z,99.90
2019-02-27T07:53:06.276Z,99.90
2019-02-27T07:57:36.037Z,99.90
2019-02-27T08:11:35.751Z,99.90
2019-02-27T08:15:29.251Z,99.90
2019-02-27T08:19:52.423Z,99.90
2019-02-27T08:24:51.943Z,99.90
2019-02-27T08:29:16.828Z,99.90
2019-02-27T08:34:13.169Z,99.90
2019-02-27T08:38:23.534Z,99.90
2019-02-27T08:47:33.671Z,99.90
2019-02-27T08:51:12.902Z,99.90
2019-02-27T08:56:18.161Z,99.90
2019-02-27T09:10:46.885Z,99.90
2019-02-27T09:20:16.890Z,99.90
2019-02-27T09:40:38.170Z,99.90
2019-02-27T09:49:50.438Z,94.50
2019-02-27T09:54:55.521Z,91.50
2019-02-27T10:00:09.255Z,75.10
2019-02-27T10:04:10.306Z,64.70
2019-02-27T10:13:25.168Z,50.90
2019-02-27T10:18:19.025Z,47.30
2019-02-27T10:28:04.839Z,42.80
2019-02-27T10:42:50.248Z,37.30
2019-02-27T11:02:03.912Z,40.00
2019-02-27T11:11:02.446Z,38.20
2019-02-27T11:20:06.412Z,38.20
2019-02-27T11:33:56.597Z,34.80
2019-02-27T11:38:06.307Z,32.80
2019-02-27T11:47:24.901Z,31.90
2019-02-27T11:56:20.244Z,30.10
2019-02-27T12:15:52.220Z,28.20
2019-02-27T12:19:57.983Z,28.00
2019-02-27T12:24:50.313Z,28.30
2019-02-27T12:29:54.378Z,26.90
2019-02-27T12:33:53.599Z,26.60
2019-02-27T12:38:24.651Z,26.10
2019-02-27T12:53:33.325Z,24.80
2019-02-27T12:57:25.716Z,25.00
2019-02-27T13:17:00.224Z,23.50
2019-02-27T13:21:48.346Z,23.90
2019-02-27T13:31:27.742Z,23.30
2019-02-27T13:35:42.475Z,24.30
2019-02-27T14:05:15.785Z,22.40
2019-02-27T14:09:25.194Z,21.60
2019-02-27T14:13:26.493Z,21.50
2019-02-27T14:17:47.422Z,21.50
2019-02-27T14:21:42.777Z,21.10
2019-02-27T14:25:49.466Z,21.60
2019-02-27T14:29:54.719Z,20.50
2019-02-27T14:33:51.152Z,19.60
2019-02-27T14:38:01.768Z,19.60
2019-02-27T14:42:09.687Z,19.70
2019-02-27T14:50:45.869Z,19.60
2019-02-27T14:55:21.241Z,19.40
2019-02-27T15:00:25.462Z,19.60
2019-02-27T15:09:47.808Z,19.00
2019-02-27T15:14:03.895Z,19.10
2019-02-27T15:18:27.966Z,19.90
2019-02-27T15:23:25.098Z,19.00
2019-02-27T15:27:46.836Z,19.20
2019-02-27T15:36:48.111Z,19.30
2019-02-27T15:41:15.161Z,19.00
2019-02-27T15:45:09.055Z,19.80
2019-02-27T16:15:05.745Z,20.20
2019-02-27T16:29:48.547Z,25.30
2019-02-27T16:48:46.826Z,32.20
2019-02-27T16:53:38.360Z,32.90
2019-02-27T17:02:52.065Z,36.50
2019-02-27T17:07:09.284Z,36.00
2019-02-27T17:12:25.375Z,35.90
2019-02-27T17:16:23.259Z,38.70
2019-02-27T17:34:16.569Z,44.70
2019-02-27T17:47:54.874Z,46.90
2019-02-27T17:51:33.917Z,48.30
2019-02-27T17:56:02.863Z,49.10
2019-02-27T18:00:17.699Z,50.00
2019-02-27T18:09:04.903Z,52.50
2019-02-27T18:12:55.905Z,52.00
2019-02-27T18:17:35.693Z,53.60
2019-02-27T18:21:16.909Z,54.50
2019-02-27T18:25:38.641Z,55.30
2019-02-27T18:29:43.748Z,56.50
2019-02-27T18:34:03.990Z,57.50
2019-02-27T18:38:44.066Z,60.10
2019-02-27T18:43:35.090Z,60.90
2019-02-27T18:47:58.414Z,64.50
2019-02-27T18:52:21.343Z,67.20
2019-02-27T19:00:46.545Z,71.00
2019-02-27T19:19:27.233Z,84.80
2019-02-27T19:24:03.586Z,90.50
2019-02-27T19:28:44.881Z,92.00
2019-02-27T19:38:14.427Z,97.80
2019-02-27T19:51:10.612Z,99.90
2019-02-27T19:55:54.299Z,99.90
2019-02-27T20:15:25.699Z,99.90
2019-02-27T20:19:48.375Z,99.90
2019-02-27T20:24:43.121Z,99.90
2019-02-27T20:28:41.366Z,99.90
2019-02-27T20:32:28.396Z,99.90
2019-02-27T20:36:42.648Z,99.90
2019-02-27T20:40:48.825Z,99.90
2019-02-27T20:50:52.096Z,99.90
2019-02-27T20:54:47.882Z,99.90
2019-02-27T20:58:50.900Z,99.90
2019-02-27T21:02:42.759Z,99.90
2019-02-27T21:10:37.547Z,99.90
2019-02-27T21:14:29.023Z,99.90
2019-02-27T21:18:53.872Z,99.90
2019-02-27T21:27:39.843Z,99.90
2019-02-27T21:32:18.590Z,99.90
2019-02-27T21:42:03.592Z,99.90
2019-02-27T21:47:22.983Z,99.90
2019-02-27T21:51:21.440Z,99.90
2019-02-27T21:55:18.958Z,99.90
2019-02-27T22:05:01.080Z,99.90
2019-02-27T22:09:44.537Z,99.90
2019-02-27T22:14:01.138Z,99.90
2019-02-27T22:18:01.367Z,99.90
2019-02-27T22:22:41.564Z,99.90
2019-02-27T22:27:12.744Z,99.90
2019-02-27T22:36:43.990Z,99.90
2019-02-27T22:45:19.252Z,99.90
2019-02-27T22:49:42.020Z,99.90
2019-02-27T23:14:19.756Z,99.90
2019-02-27T23:19:13.806Z,99.90
2019-02-27T23:23:44.049Z,99.90
2019-02-27T23:33:11.033Z,99.90
2019-02-27T23:37:24.242Z,99.90
2019-02-27T23:41:32.493Z,99.90
2019-02-27T23:45:45.259Z,99.90
