createdAt,value
2019-05-06T00:01:15.029Z,1.28
2019-05-06T00:02:49.932Z,1.21
2019-05-06T00:04:25.411Z,1.14
2019-05-06T00:06:04.327Z,1.08
2019-05-06T00:07:39.585Z,0.95
2019-05-06T00:09:16.709Z,0.87
2019-05-06T00:10:54.259Z,0.74
2019-05-06T00:12:30.622Z,0.64
2019-05-06T00:14:05.929Z,0.54
2019-05-06T00:15:43.614Z,0.42
2019-05-06T00:17:18.966Z,0.46
2019-05-06T00:18:54.713Z,0.50
2019-05-06T00:20:34.799Z,0.37
2019-05-06T00:22:10.784Z,0.30
2019-05-06T00:23:55.982Z,0.35
2019-05-06T00:25:38.892Z,0.35
2019-05-06T00:27:25.793Z,0.37
2019-05-06T00:29:07.282Z,0.28
2019-05-06T00:30:45.717Z,0.07
2019-05-06T00:32:24.255Z,0.04
2019-05-06T00:33:58.552Z,0.04
2019-05-06T00:35:34.326Z,-0.06
2019-05-06T00:37:09.759Z,-0.02
2019-05-06T00:38:47.517Z,-0.10
2019-05-06T00:40:28.008Z,-0.11
2019-05-06T00:42:14.261Z,-0.10
2019-05-06T00:43:49.476Z,-0.25
2019-05-06T00:45:24.934Z,-0.23
2019-05-06T00:47:00.598Z,-0.19
2019-05-06T00:48:35.895Z,-0.26
2019-05-06T00:50:11.404Z,-0.34
2019-05-06T00:51:47.440Z,-0.35
2019-05-06T00:53:25.290Z,-0.31
2019-05-06T00:55:00.952Z,-0.23
2019-05-06T00:56:36.238Z,-0.21
2019-05-06T00:58:11.700Z,-0.30
2019-05-06T00:59:47.204Z,-0.20
2019-05-06T01:01:28.856Z,-0.32
2019-05-06T01:02:59.902Z,-0.28
2019-05-06T01:04:35.424Z,-0.45
2019-05-06T01:06:11.077Z,-0.38
2019-05-06T01:08:04.126Z,-0.49
2019-05-06T01:09:43.917Z,-0.62
2019-05-06T01:11:19.565Z,-0.66
2019-05-06T01:13:16.683Z,-0.63
2019-05-06T01:14:54.497Z,-0.59
2019-05-06T01:16:30.794Z,-0.54
2019-05-06T01:18:06.521Z,-0.51
2019-05-06T01:19:41.637Z,-0.53
2019-05-06T01:21:17.095Z,-0.49
2019-05-06T01:22:54.325Z,-0.53
2019-05-06T01:24:30.495Z,-0.46
2019-05-06T01:26:06.223Z,-0.46
2019-05-06T01:27:41.323Z,-0.41
2019-05-06T01:29:17.018Z,-0.49
2019-05-06T01:30:53.559Z,-0.53
2019-05-06T01:32:29.479Z,-0.62
2019-05-06T01:34:04.816Z,-0.74
2019-05-06T01:35:40.425Z,-0.74
2019-05-06T01:37:28.635Z,-0.74
2019-05-06T01:39:18.254Z,-0.71
2019-05-06T01:41:15.324Z,-0.65
2019-05-06T01:42:55.443Z,-0.79
2019-05-06T01:44:30.983Z,-0.90
2019-05-06T01:46:06.841Z,-0.94
2019-05-06T01:47:43.772Z,-0.92
2019-05-06T01:49:19.392Z,-0.91
2019-05-06T01:50:54.658Z,-0.98
2019-05-06T01:52:30.119Z,-0.95
2019-05-06T01:54:05.728Z,-0.88
2019-05-06T01:55:41.280Z,-0.81
2019-05-06T01:57:16.812Z,-0.87
2019-05-06T01:58:53.601Z,-0.95
2019-05-06T02:00:43.602Z,-0.94
2019-05-06T02:02:18.203Z,-0.96
2019-05-06T02:03:54.373Z,-0.86
2019-05-06T02:05:30.513Z,-0.89
2019-05-06T02:07:06.790Z,-0.91
2019-05-06T02:08:44.536Z,-0.92
2019-05-06T02:10:23.854Z,-0.96
2019-05-06T02:11:59.087Z,-1.01
2019-05-06T02:13:34.931Z,-1.11
2019-05-06T02:15:14.460Z,-1.14
2019-05-06T02:16:48.912Z,-1.19
2019-05-06T02:18:24.397Z,-1.23
2019-05-06T02:20:18.243Z,-1.24
2019-05-06T02:21:59.232Z,-1.24
2019-05-06T02:23:37.274Z,-1.24
2019-05-06T02:25:20.382Z,-1.28
2019-05-06T02:26:55.909Z,-1.29
2019-05-06T02:28:34.349Z,-1.25
2019-05-06T02:30:27.692Z,-1.25
2019-05-06T02:32:25.515Z,-1.29
2019-05-06T02:34:05.155Z,-1.33
2019-05-06T02:35:49.091Z,-1.28
2019-05-06T02:37:35.384Z,-1.25
2019-05-06T02:39:13.859Z,-1.35
2019-05-06T02:40:47.679Z,-1.41
2019-05-06T02:42:24.142Z,-1.43
2019-05-06T02:43:59.728Z,-1.38
2019-05-06T02:45:35.936Z,-1.38
2019-05-06T02:47:34.318Z,-1.32
2019-05-06T02:49:28.912Z,-1.32
2019-05-06T02:51:13.540Z,-1.22
2019-05-06T02:52:53.752Z,-1.12
2019-05-06T02:54:28.779Z,-1.05
2019-05-06T02:56:04.517Z,-1.04
2019-05-06T02:57:43.910Z,-1.05
2019-05-06T02:59:16.965Z,-1.05
2019-05-06T03:00:53.874Z,-1.09
2019-05-06T03:02:41.948Z,-1.16
2019-05-06T03:04:06.854Z,-1.19
2019-05-06T03:05:44.009Z,-1.19
2019-05-06T03:07:23.354Z,-1.21
2019-05-06T03:09:03.189Z,-1.23
2019-05-06T03:10:38.203Z,-1.18
2019-05-06T03:12:14.055Z,-1.10
2019-05-06T03:13:49.794Z,-1.07
2019-05-06T03:15:25.232Z,-1.09
2019-05-06T03:17:03.283Z,-1.16
2019-05-06T03:18:37.368Z,-1.12
2019-05-06T03:20:26.665Z,-1.09
2019-05-06T03:22:29.578Z,-1.12
2019-05-06T03:24:39.259Z,-1.03
2019-05-06T03:26:15.592Z,-1.12
2019-05-06T03:27:54.560Z,-1.16
2019-05-06T03:29:33.399Z,-1.17
2019-05-06T03:31:15.673Z,-1.13
2019-05-06T03:34:52.799Z,-1.04
2019-05-06T03:36:18.574Z,-0.81
2019-05-06T03:37:49.822Z,-0.80
2019-05-06T03:39:27.727Z,-0.77
2019-05-06T03:41:03.475Z,-0.75
2019-05-06T03:42:42.471Z,-0.64
2019-05-06T03:44:18.884Z,-0.60
2019-05-06T03:46:14.286Z,-0.62
2019-05-06T03:47:57.321Z,-0.67
2019-05-06T03:49:34.548Z,-0.70
2019-05-06T03:51:09.753Z,-0.64
2019-05-06T03:52:44.843Z,-0.63
2019-05-06T03:54:23.215Z,-0.66
2019-05-06T03:55:57.251Z,-0.61
2019-05-06T03:57:35.375Z,-0.51
2019-05-06T03:59:09.891Z,-0.52
2019-05-06T04:00:47.781Z,-0.44
2019-05-06T04:02:24.202Z,-0.47
2019-05-06T04:03:59.782Z,-0.39
2019-05-06T04:05:35.398Z,-0.26
2019-05-06T04:07:13.954Z,-0.22
2019-05-06T04:08:49.448Z,-0.24
2019-05-06T04:10:27.750Z,-0.21
2019-05-06T04:12:03.720Z,-0.17
2019-05-06T04:13:38.858Z,-0.12
2019-05-06T04:15:16.020Z,-0.11
2019-05-06T04:16:56.011Z,-0.10
2019-05-06T04:18:33.521Z,-0.17
2019-05-06T04:20:17.749Z,-0.17
2019-05-06T04:22:14.618Z,-0.19
2019-05-06T04:23:55.203Z,-0.10
2019-05-06T04:25:46.523Z,-0.04
2019-05-06T04:28:03.474Z,-0.02
2019-05-06T04:29:38.625Z,-0.07
2019-05-06T04:31:13.777Z,-0.11
2019-05-06T04:32:52.870Z,-0.11
2019-05-06T04:34:26.416Z,-0.14
2019-05-06T04:36:03.591Z,-0.18
2019-05-06T04:37:38.783Z,-0.15
2019-05-06T04:39:15.900Z,-0.17
2019-05-06T04:40:53.935Z,-0.05
2019-05-06T04:42:28.830Z,0.03
2019-05-06T04:44:04.116Z,0.19
2019-05-06T04:45:39.315Z,0.35
2019-05-06T04:47:14.942Z,0.41
2019-05-06T04:48:53.904Z,0.49
2019-05-06T04:50:33.835Z,0.64
2019-05-06T04:52:10.194Z,0.80
2019-05-06T04:53:45.339Z,0.90
2019-05-06T04:55:24.082Z,0.99
2019-05-06T04:57:04.834Z,1.01
2019-05-06T04:58:42.742Z,0.98
2019-05-06T05:00:17.898Z,0.85
2019-05-06T05:01:58.756Z,0.89
2019-05-06T05:03:33.907Z,1.00
2019-05-06T05:05:13.640Z,1.10
2019-05-06T05:06:54.128Z,1.13
2019-05-06T05:08:38.845Z,1.20
2019-05-06T05:10:23.893Z,1.28
2019-05-06T05:12:02.916Z,1.44
2019-05-06T05:13:53.494Z,1.49
2019-05-06T05:15:41.699Z,1.57
2019-05-06T05:17:34.351Z,1.57
2019-05-06T05:19:12.133Z,1.65
2019-05-06T05:20:48.891Z,1.72
2019-05-06T05:22:26.827Z,1.74
2019-05-06T05:24:02.161Z,1.80
2019-05-06T05:25:39.035Z,1.75
2019-05-06T05:27:14.780Z,1.84
2019-05-06T05:28:50.701Z,1.94
2019-05-06T05:30:27.863Z,2.00
2019-05-06T05:32:02.728Z,1.95
2019-05-06T05:33:39.013Z,1.85
2019-05-06T05:35:16.800Z,1.94
2019-05-06T05:36:52.122Z,2.07
2019-05-06T05:38:27.420Z,2.10
2019-05-06T05:40:05.504Z,2.23
2019-05-06T05:41:42.766Z,2.24
2019-05-06T05:43:33.726Z,2.29
2019-05-06T05:45:09.217Z,2.31
2019-05-06T05:46:44.466Z,2.28
2019-05-06T05:48:37.435Z,2.39
2019-05-06T05:50:22.847Z,2.53
2019-05-06T05:51:57.804Z,2.65
2019-05-06T05:53:34.705Z,2.54
2019-05-06T05:55:09.777Z,2.62
2019-05-06T05:56:46.524Z,2.76
2019-05-06T05:58:24.987Z,2.82
2019-05-06T06:00:05.527Z,3.04
2019-05-06T06:01:43.411Z,3.15
2019-05-06T06:03:23.345Z,3.20
2019-05-06T06:04:58.436Z,3.42
2019-05-06T06:06:33.781Z,3.25
2019-05-06T06:08:43.093Z,3.49
2019-05-06T06:10:37.608Z,3.35
2019-05-06T06:12:12.953Z,3.31
2019-05-06T06:13:54.962Z,3.22
2019-05-06T06:15:42.366Z,3.30
2019-05-06T06:17:40.248Z,3.28
2019-05-06T06:19:42.468Z,3.32
2019-05-06T06:21:32.307Z,3.48
2019-05-06T06:23:24.601Z,3.42
2019-05-06T06:25:04.573Z,3.42
2019-05-06T06:26:39.799Z,3.58
2019-05-06T06:28:15.630Z,3.62
2019-05-06T06:29:56.607Z,3.73
2019-05-06T06:31:38.750Z,3.63
2019-05-06T06:33:16.222Z,3.72
2019-05-06T06:35:22.871Z,3.69
2019-05-06T06:37:26.400Z,3.84
2019-05-06T06:39:14.202Z,3.64
2019-05-06T06:40:55.672Z,3.54
2019-05-06T06:42:34.117Z,3.42
2019-05-06T06:44:13.288Z,3.43
2019-05-06T06:45:53.105Z,3.35
2019-05-06T06:47:31.935Z,3.50
2019-05-06T06:49:08.087Z,3.52
2019-05-06T06:50:43.220Z,3.59
2019-05-06T06:52:43.072Z,3.49
2019-05-06T06:54:18.538Z,3.47
2019-05-06T06:55:55.592Z,3.38
2019-05-06T06:57:51.944Z,3.53
2019-05-06T06:59:47.428Z,3.58
2019-05-06T07:01:33.447Z,3.90
2019-05-06T07:03:16.254Z,4.04
2019-05-06T07:05:02.329Z,4.00
2019-05-06T07:06:42.767Z,3.96
2019-05-06T07:08:32.136Z,4.04
2019-05-06T07:09:56.219Z,4.21
2019-05-06T07:11:33.152Z,4.09
2019-05-06T07:13:12.032Z,4.23
2019-05-06T07:14:52.286Z,4.16
2019-05-06T07:16:27.132Z,4.33
2019-05-06T07:18:05.862Z,4.26
2019-05-06T07:19:48.410Z,4.22
2019-05-06T07:23:59.252Z,4.43
2019-05-06T07:25:34.523Z,4.43
2019-05-06T07:27:22.810Z,4.29
2019-05-06T07:28:58.067Z,4.40
2019-05-06T07:30:35.513Z,4.79
2019-05-06T07:32:12.264Z,5.06
2019-05-06T07:33:48.905Z,5.19
2019-05-06T07:35:38.440Z,5.13
2019-05-06T07:37:07.783Z,4.92
2019-05-06T07:38:52.570Z,5.28
2019-05-06T07:40:27.714Z,5.27
2019-05-06T07:42:07.222Z,5.54
2019-05-06T07:44:02.135Z,5.44
2019-05-06T07:45:46.080Z,5.70
2019-05-06T07:47:38.365Z,5.87
2019-05-06T07:49:13.900Z,5.80
2019-05-06T07:50:52.079Z,5.75
2019-05-06T07:52:27.280Z,5.39
2019-05-06T07:54:09.710Z,5.51
2019-05-06T07:55:44.793Z,5.57
2019-05-06T07:57:22.844Z,5.69
2019-05-06T07:59:10.079Z,5.87
2019-05-06T08:00:45.187Z,5.81
2019-05-06T08:02:23.785Z,5.83
2019-05-06T08:04:00.136Z,5.45
2019-05-06T08:05:35.348Z,5.52
2019-05-06T08:07:13.539Z,5.69
2019-05-06T08:08:48.749Z,5.67
2019-05-06T08:10:25.292Z,5.42
2019-05-06T08:12:02.974Z,5.50
2019-05-06T08:13:38.599Z,5.47
2019-05-06T08:15:18.023Z,5.21
2019-05-06T08:17:08.834Z,5.13
2019-05-06T08:18:44.084Z,4.98
2019-05-06T08:20:19.277Z,4.94
2019-05-06T08:21:58.713Z,4.97
2019-05-06T08:23:46.738Z,5.08
2019-05-06T08:25:22.990Z,5.02
2019-05-06T08:27:02.851Z,4.89
2019-05-06T08:28:41.253Z,4.97
2019-05-06T08:30:20.259Z,5.16
2019-05-06T08:31:55.859Z,5.17
2019-05-06T08:33:32.689Z,5.10
2019-05-06T08:35:10.051Z,5.14
2019-05-06T08:37:03.369Z,5.29
2019-05-06T08:39:02.547Z,5.04
2019-05-06T08:40:37.790Z,5.00
2019-05-06T08:42:22.328Z,5.04
2019-05-06T08:43:56.776Z,5.13
2019-05-06T08:45:34.464Z,5.19
2019-05-06T08:47:09.501Z,5.08
2019-05-06T08:48:46.280Z,5.37
2019-05-06T08:50:58.236Z,5.21
2019-05-06T08:53:13.814Z,5.30
2019-05-06T08:54:52.683Z,5.31
2019-05-06T08:56:32.066Z,5.47
2019-05-06T08:58:07.283Z,5.42
2019-05-06T08:59:48.081Z,5.30
2019-05-06T09:01:32.501Z,5.49
2019-05-06T09:03:14.343Z,5.47
2019-05-06T09:04:48.919Z,5.88
2019-05-06T09:06:30.200Z,6.06
2019-05-06T09:08:03.603Z,5.89
2019-05-06T09:09:42.116Z,5.92
2019-05-06T09:11:25.212Z,6.25
2019-05-06T09:12:59.185Z,5.96
2019-05-06T09:14:35.701Z,6.15
2019-05-06T09:16:12.947Z,6.06
2019-05-06T09:17:49.056Z,5.95
2019-05-06T09:19:33.116Z,6.01
2019-05-06T09:21:12.276Z,6.10
2019-05-06T09:22:47.742Z,6.43
2019-05-06T09:24:25.039Z,6.68
2019-05-06T09:26:04.963Z,6.49
2019-05-06T09:28:08.088Z,6.82
2019-05-06T09:30:08.117Z,7.18
2019-05-06T09:31:48.983Z,7.06
2019-05-06T09:33:30.375Z,6.82
2019-05-06T09:35:07.970Z,6.89
2019-05-06T09:36:51.671Z,6.61
2019-05-06T09:38:22.805Z,6.45
2019-05-06T09:40:04.829Z,6.07
2019-05-06T09:41:45.917Z,6.04
2019-05-06T09:43:18.040Z,6.15
2019-05-06T09:44:54.317Z,5.99
2019-05-06T09:46:34.165Z,6.11
2019-05-06T09:48:18.162Z,6.32
2019-05-06T09:49:53.543Z,6.29
2019-05-06T09:51:28.985Z,6.28
2019-05-06T09:53:18.698Z,6.10
2019-05-06T09:55:03.581Z,6.14
2019-05-06T09:56:59.564Z,6.42
2019-05-06T09:58:53.092Z,6.27
2019-05-06T10:00:32.726Z,6.23
2019-05-06T10:02:12.429Z,6.41
2019-05-06T10:04:03.186Z,6.46
2019-05-06T10:05:37.386Z,6.38
2019-05-06T10:07:12.521Z,6.88
2019-05-06T10:08:49.225Z,7.88
2019-05-06T10:10:33.426Z,7.99
2019-05-06T10:12:08.995Z,7.84
2019-05-06T10:13:44.287Z,8.13
2019-05-06T10:15:33.445Z,7.65
2019-05-06T10:17:09.319Z,7.69
2019-05-06T10:18:44.697Z,8.42
2019-05-06T10:20:22.204Z,8.26
2019-05-06T10:21:56.621Z,7.79
2019-05-06T10:23:34.319Z,7.36
2019-05-06T10:25:27.668Z,7.07
2019-05-06T10:27:02.775Z,6.90
2019-05-06T10:28:59.881Z,7.32
2019-05-06T10:30:42.717Z,8.24
2019-05-06T10:32:42.487Z,8.44
2019-05-06T10:34:14.861Z,9.20
2019-05-06T10:35:53.013Z,9.49
2019-05-06T10:37:33.558Z,10.08
2019-05-06T10:39:15.754Z,9.36
2019-05-06T10:41:05.149Z,8.85
2019-05-06T10:42:45.788Z,8.11
2019-05-06T10:44:33.256Z,7.43
2019-05-06T10:46:18.417Z,7.63
2019-05-06T10:47:56.189Z,7.39
2019-05-06T10:49:34.264Z,7.72
2019-05-06T10:51:18.720Z,8.09
2019-05-06T10:53:16.239Z,8.94
2019-05-06T10:54:56.026Z,8.87
2019-05-06T10:56:54.073Z,9.57
2019-05-06T10:58:29.606Z,9.49
2019-05-06T11:00:06.766Z,9.35
2019-05-06T11:01:55.742Z,9.38
2019-05-06T11:03:37.670Z,8.68
2019-05-06T11:05:23.096Z,9.36
2019-05-06T11:07:08.067Z,9.70
2019-05-06T11:08:45.220Z,9.40
2019-05-06T11:10:28.427Z,9.22
2019-05-06T11:12:04.126Z,8.76
2019-05-06T11:13:53.165Z,8.41
2019-05-06T11:15:32.978Z,7.71
2019-05-06T11:17:28.674Z,7.24
2019-05-06T11:19:13.261Z,7.36
2019-05-06T11:20:58.135Z,7.41
2019-05-06T11:22:36.708Z,7.13
2019-05-06T11:24:29.334Z,7.19
2019-05-06T11:26:29.177Z,7.54
2019-05-06T11:28:02.924Z,8.18
2019-05-06T11:29:53.448Z,7.96
2019-05-06T11:31:48.406Z,8.49
2019-05-06T11:33:52.592Z,9.25
2019-05-06T11:36:15.371Z,8.95
2019-05-06T11:38:28.245Z,9.19
2019-05-06T11:40:06.391Z,9.02
2019-05-06T11:42:01.396Z,8.71
2019-05-06T11:43:32.554Z,8.35
2019-05-06T11:45:29.797Z,8.14
2019-05-06T11:47:09.346Z,8.01
2019-05-06T11:48:52.385Z,7.88
2019-05-06T11:50:33.289Z,7.96
2019-05-06T11:52:08.936Z,7.72
2019-05-06T11:53:46.646Z,8.05
2019-05-06T11:55:31.221Z,8.19
2019-05-06T11:57:06.888Z,8.14
2019-05-06T11:58:56.781Z,8.07
2019-05-06T12:00:44.383Z,7.70
2019-05-06T12:02:21.002Z,7.51
2019-05-06T12:03:58.633Z,7.34
2019-05-06T12:05:37.070Z,7.34
2019-05-06T12:07:19.845Z,7.48
2019-05-06T12:09:16.976Z,7.62
2019-05-06T12:10:53.384Z,7.88
2019-05-06T12:12:30.045Z,7.66
2019-05-06T12:14:07.451Z,7.53
2019-05-06T12:15:45.014Z,7.60
2019-05-06T12:17:23.436Z,7.25
2019-05-06T12:19:03.717Z,7.37
2019-05-06T12:20:45.333Z,7.46
2019-05-06T12:22:36.236Z,7.33
2019-05-06T12:24:12.231Z,7.10
2019-05-06T12:25:47.472Z,7.06
2019-05-06T12:27:39.843Z,7.19
2019-05-06T12:29:18.370Z,7.06
2019-05-06T12:30:53.583Z,7.14
2019-05-06T12:32:36.524Z,7.00
2019-05-06T12:34:15.301Z,7.09
2019-05-06T12:35:56.275Z,7.05
2019-05-06T12:37:33.387Z,7.21
2019-05-06T12:39:20.135Z,7.30
2019-05-06T12:40:59.749Z,7.10
2019-05-06T12:42:49.902Z,7.23
2019-05-06T12:44:27.197Z,7.17
2019-05-06T12:46:22.767Z,7.33
2019-05-06T12:48:29.332Z,7.31
2019-05-06T12:50:05.649Z,7.23
2019-05-06T12:51:43.905Z,7.26
2019-05-06T12:53:23.171Z,7.49
2019-05-06T12:55:16.398Z,7.44
2019-05-06T12:56:39.389Z,7.53
2019-05-06T12:58:20.039Z,7.68
2019-05-06T12:59:53.678Z,7.69
2019-05-06T13:01:34.002Z,7.33
2019-05-06T13:03:12.565Z,7.22
2019-05-06T13:04:57.680Z,7.09
2019-05-06T13:06:33.371Z,6.78
2019-05-06T13:08:08.869Z,6.82
2019-05-06T13:09:47.573Z,6.54
2019-05-06T13:11:24.906Z,6.38
2019-05-06T13:13:13.609Z,6.33
2019-05-06T13:14:48.847Z,5.96
2019-05-06T13:16:24.155Z,6.14
2019-05-06T13:18:06.379Z,6.18
2019-05-06T13:19:43.714Z,6.08
2019-05-06T13:21:22.334Z,5.99
2019-05-06T13:23:25.807Z,6.02
2019-05-06T13:25:03.910Z,6.05
2019-05-06T13:26:39.753Z,5.96
2019-05-06T13:28:30.327Z,5.97
2019-05-06T13:30:07.497Z,6.17
2019-05-06T13:31:43.729Z,6.24
2019-05-06T13:33:44.318Z,6.22
2019-05-06T13:35:23.431Z,6.29
2019-05-06T13:36:57.978Z,6.24
2019-05-06T13:38:35.775Z,6.23
2019-05-06T13:40:11.389Z,6.15
2019-05-06T13:41:49.270Z,6.26
2019-05-06T13:43:43.835Z,6.23
2019-05-06T13:45:22.114Z,6.18
2019-05-06T13:46:58.934Z,6.50
2019-05-06T13:48:57.594Z,6.83
2019-05-06T13:50:39.209Z,6.97
2019-05-06T13:52:35.655Z,7.24
2019-05-06T13:54:12.856Z,6.99
2019-05-06T13:55:53.286Z,7.03
2019-05-06T13:57:29.325Z,7.07
2019-05-06T13:59:05.351Z,6.87
2019-05-06T14:00:53.625Z,7.14
2019-05-06T14:02:39.197Z,7.36
2019-05-06T14:04:15.682Z,7.45
2019-05-06T14:05:53.502Z,7.95
2019-05-06T14:07:37.800Z,7.59
2019-05-06T14:09:27.987Z,7.54
2019-05-06T14:10:57.498Z,7.61
2019-05-06T14:12:35.404Z,7.86
2019-05-06T14:14:24.289Z,7.88
2019-05-06T14:16:03.990Z,7.91
2019-05-06T14:17:42.423Z,7.52
2019-05-06T14:19:22.576Z,7.67
2019-05-06T14:20:59.589Z,7.62
2019-05-06T14:22:39.503Z,7.61
2019-05-06T14:24:17.493Z,7.33
2019-05-06T14:26:23.852Z,7.27
2019-05-06T14:28:24.233Z,7.22
2019-05-06T14:30:15.556Z,7.42
2019-05-06T14:31:55.452Z,7.54
2019-05-06T14:33:44.443Z,7.46
2019-05-06T14:35:19.864Z,7.76
2019-05-06T14:37:03.780Z,8.04
2019-05-06T14:38:43.010Z,8.53
2019-05-06T14:40:22.577Z,8.65
2019-05-06T14:41:58.704Z,8.86
2019-05-06T14:43:34.185Z,9.09
2019-05-06T14:45:22.200Z,8.85
2019-05-06T14:47:05.805Z,8.84
2019-05-06T14:48:53.259Z,9.06
2019-05-06T14:50:45.429Z,9.23
2019-05-06T14:52:16.575Z,9.87
2019-05-06T14:53:53.053Z,9.80
2019-05-06T14:55:34.155Z,9.94
2019-05-06T14:57:13.164Z,10.27
2019-05-06T14:59:04.441Z,10.25
2019-05-06T15:00:42.576Z,9.85
2019-05-06T15:02:27.222Z,9.82
2019-05-06T15:04:04.356Z,9.65
2019-05-06T15:05:42.748Z,9.59
2019-05-06T15:07:21.903Z,8.92
2019-05-06T15:08:56.369Z,8.63
2019-05-06T15:10:40.332Z,8.78
2019-05-06T15:12:22.926Z,8.70
2019-05-06T15:14:03.290Z,8.38
2019-05-06T15:15:36.923Z,8.27
2019-05-06T15:17:14.373Z,8.01
2019-05-06T15:19:03.762Z,8.33
2019-05-06T15:20:37.516Z,8.15
2019-05-06T15:22:16.141Z,7.88
2019-05-06T15:23:53.053Z,7.82
2019-05-06T15:25:29.369Z,7.71
2019-05-06T15:27:04.775Z,8.14
2019-05-06T15:28:42.347Z,8.34
2019-05-06T15:30:29.810Z,8.44
2019-05-06T15:32:32.653Z,8.52
2019-05-06T15:34:13.152Z,8.40
2019-05-06T15:36:16.923Z,8.58
2019-05-06T15:38:02.175Z,8.52
2019-05-06T15:39:35.733Z,8.37
2019-05-06T15:41:12.871Z,8.56
2019-05-06T15:42:53.176Z,8.15
2019-05-06T15:44:31.920Z,7.97
2019-05-06T15:46:07.552Z,8.08
2019-05-06T15:47:45.936Z,8.00
2019-05-06T15:49:23.185Z,8.13
2019-05-06T15:50:59.621Z,8.37
2019-05-06T15:52:37.019Z,8.50
2019-05-06T15:54:14.512Z,8.77
2019-05-06T15:55:53.531Z,8.92
2019-05-06T15:57:29.219Z,8.71
2019-05-06T15:59:05.682Z,8.30
2019-05-06T16:00:44.427Z,8.53
2019-05-06T16:02:23.112Z,8.83
2019-05-06T16:04:02.147Z,8.56
2019-05-06T16:05:37.354Z,8.25
2019-05-06T16:07:13.641Z,8.06
2019-05-06T16:08:49.379Z,8.20
2019-05-06T16:10:29.880Z,8.06
2019-05-06T16:12:12.773Z,7.98
2019-05-06T16:13:48.130Z,7.99
2019-05-06T16:15:26.004Z,8.13
2019-05-06T16:17:02.673Z,8.11
2019-05-06T16:18:50.047Z,8.23
2019-05-06T16:20:22.339Z,8.11
2019-05-06T16:21:58.386Z,7.95
2019-05-06T16:23:46.624Z,7.90
2019-05-06T16:25:27.195Z,7.86
2019-05-06T16:27:07.891Z,7.74
2019-05-06T16:28:45.436Z,7.57
2019-05-06T16:30:27.508Z,7.32
2019-05-06T16:32:09.233Z,7.21
2019-05-06T16:33:52.377Z,7.27
2019-05-06T16:35:27.726Z,7.11
2019-05-06T16:37:04.242Z,7.05
2019-05-06T16:38:45.609Z,7.04
2019-05-06T16:40:23.273Z,7.05
2019-05-06T16:42:03.452Z,7.04
2019-05-06T16:43:44.734Z,6.82
2019-05-06T16:45:23.224Z,6.77
2019-05-06T16:47:03.375Z,6.70
2019-05-06T16:48:47.496Z,6.53
2019-05-06T16:50:39.212Z,6.34
2019-05-06T16:52:17.551Z,6.17
2019-05-06T16:53:53.239Z,6.00
2019-05-06T16:55:49.263Z,5.83
2019-05-06T16:57:26.967Z,5.77
2019-05-06T16:59:03.686Z,5.70
2019-05-06T17:00:48.175Z,5.63
2019-05-06T17:02:27.217Z,5.63
2019-05-06T17:04:23.115Z,5.53
2019-05-06T17:06:29.193Z,5.52
2019-05-06T17:08:07.440Z,5.47
2019-05-06T17:09:52.688Z,5.39
2019-05-06T17:11:31.902Z,5.27
2019-05-06T17:13:12.645Z,5.16
2019-05-06T17:14:48.357Z,5.12
2019-05-06T17:16:34.003Z,5.12
2019-05-06T17:18:13.409Z,5.19
2019-05-06T17:19:53.058Z,5.12
2019-05-06T17:21:30.047Z,5.03
2019-05-06T17:23:16.671Z,4.92
2019-05-06T17:24:58.721Z,4.91
2019-05-06T17:26:34.544Z,4.85
2019-05-06T17:28:36.091Z,4.85
2019-05-06T17:30:38.172Z,4.87
2019-05-06T17:34:45.678Z,4.87
2019-05-06T17:36:23.897Z,4.94
2019-05-06T17:38:17.191Z,4.94
2019-05-06T17:40:06.920Z,4.93
2019-05-06T17:41:45.179Z,4.87
2019-05-06T17:43:27.921Z,4.79
2019-05-06T17:45:31.990Z,4.71
2019-05-06T17:47:35.300Z,4.70
2019-05-06T17:49:17.402Z,4.76
2019-05-06T17:51:28.454Z,4.82
2019-05-06T17:53:08.888Z,4.80
2019-05-06T17:54:54.089Z,4.76
2019-05-06T17:56:29.763Z,4.78
2019-05-06T17:58:12.972Z,4.73
2019-05-06T18:00:03.710Z,4.74
2019-05-06T18:01:48.420Z,4.69
2019-05-06T18:03:26.908Z,4.62
2019-05-06T18:05:03.847Z,4.62
2019-05-06T18:06:43.992Z,4.65
2019-05-06T18:08:22.864Z,4.65
2019-05-06T18:09:59.729Z,4.65
2019-05-06T18:11:57.857Z,4.66
2019-05-06T18:13:28.936Z,4.80
2019-05-06T18:15:06.793Z,4.84
2019-05-06T18:16:47.648Z,4.79
2019-05-06T18:18:28.838Z,4.71
2019-05-06T18:20:06.004Z,4.68
2019-05-06T18:21:44.870Z,4.73
2019-05-06T18:23:22.299Z,4.67
2019-05-06T18:25:03.123Z,4.55
2019-05-06T18:26:47.146Z,4.56
2019-05-06T18:28:22.951Z,4.53
2019-05-06T18:30:11.403Z,4.59
2019-05-06T18:31:42.831Z,4.64
2019-05-06T18:33:22.677Z,4.58
2019-05-06T18:35:02.704Z,4.62
2019-05-06T18:36:44.211Z,4.58
2019-05-06T18:38:42.158Z,4.60
2019-05-06T18:40:39.133Z,4.63
2019-05-06T18:42:19.920Z,4.59
2019-05-06T18:43:53.522Z,4.52
2019-05-06T18:45:41.923Z,4.55
2019-05-06T18:47:21.230Z,4.56
2019-05-06T18:49:13.054Z,4.59
2019-05-06T18:50:57.082Z,4.57
2019-05-06T18:52:39.274Z,4.54
2019-05-06T18:54:27.185Z,4.54
2019-05-06T18:56:24.118Z,4.53
2019-05-06T18:58:06.115Z,4.53
2019-05-06T18:59:47.671Z,4.55
2019-05-06T19:01:23.451Z,4.50
2019-05-06T19:03:04.544Z,4.51
2019-05-06T19:04:44.343Z,4.51
2019-05-06T19:07:09.218Z,4.53
2019-05-06T19:08:43.524Z,4.58
2019-05-06T19:10:33.577Z,4.59
2019-05-06T19:12:09.831Z,4.60
2019-05-06T19:13:45.052Z,4.56
2019-05-06T19:15:22.064Z,4.59
2019-05-06T19:16:59.853Z,4.66
2019-05-06T19:18:39.579Z,4.60
2019-05-06T19:20:24.363Z,4.64
2019-05-06T19:22:03.373Z,4.50
2019-05-06T19:23:39.633Z,4.52
2019-05-06T19:25:15.478Z,4.44
2019-05-06T19:26:54.679Z,4.40
2019-05-06T19:28:32.296Z,4.46
2019-05-06T19:30:08.857Z,4.39
2019-05-06T19:31:45.004Z,4.38
2019-05-06T19:33:20.545Z,4.36
2019-05-06T19:34:56.062Z,4.31
2019-05-06T19:36:34.816Z,4.38
2019-05-06T19:38:12.375Z,4.34
2019-05-06T19:39:47.262Z,4.33
2019-05-06T19:41:43.284Z,4.31
2019-05-06T19:43:21.963Z,4.35
2019-05-06T19:45:02.531Z,4.36
2019-05-06T19:46:43.619Z,4.35
2019-05-06T19:48:19.019Z,4.32
2019-05-06T19:49:57.095Z,4.27
2019-05-06T19:51:38.065Z,4.33
2019-05-06T19:53:13.834Z,4.30
2019-05-06T19:54:51.926Z,4.26
2019-05-06T19:57:12.146Z,4.28
2019-05-06T19:58:50.022Z,4.28
2019-05-06T20:00:28.840Z,4.24
2019-05-06T20:02:12.722Z,4.19
2019-05-06T20:04:02.582Z,4.24
2019-05-06T20:05:57.893Z,4.20
2019-05-06T20:07:56.439Z,4.17
2019-05-06T20:09:57.736Z,4.17
2019-05-06T20:11:39.989Z,4.16
2019-05-06T20:13:20.656Z,4.13
2019-05-06T20:15:15.801Z,4.13
2019-05-06T20:16:55.280Z,4.12
2019-05-06T20:18:32.731Z,4.07
2019-05-06T20:20:15.122Z,4.09
2019-05-06T20:21:53.754Z,4.06
2019-05-06T20:23:29.602Z,4.11
2019-05-06T20:25:15.923Z,4.14
2019-05-06T20:26:53.356Z,4.13
2019-05-06T20:28:32.205Z,4.05
2019-05-06T20:30:13.279Z,4.02
2019-05-06T20:31:55.559Z,4.08
2019-05-06T20:33:33.318Z,4.09
2019-05-06T20:35:17.777Z,4.09
2019-05-06T20:36:56.271Z,4.11
2019-05-06T20:38:34.240Z,4.14
2019-05-06T20:40:17.971Z,4.10
2019-05-06T20:41:57.098Z,4.08
2019-05-06T20:43:42.336Z,4.08
2019-05-06T20:45:22.558Z,4.02
2019-05-06T20:47:12.879Z,4.08
2019-05-06T20:48:49.685Z,4.05
2019-05-06T20:50:25.975Z,4.00
2019-05-06T20:52:07.313Z,4.00
2019-05-06T20:53:48.599Z,3.94
2019-05-06T20:55:25.023Z,3.97
2019-05-06T20:57:02.598Z,3.95
2019-05-06T20:58:49.125Z,3.86
2019-05-06T21:00:30.100Z,3.91
2019-05-06T21:02:12.649Z,3.90
2019-05-06T21:03:47.990Z,3.87
2019-05-06T21:05:24.940Z,3.83
2019-05-06T21:07:02.749Z,3.83
2019-05-06T21:08:42.145Z,3.85
2019-05-06T21:10:17.859Z,3.81
2019-05-06T21:11:55.707Z,3.80
2019-05-06T21:13:44.617Z,3.79
2019-05-06T21:15:26.289Z,3.78
2019-05-06T21:17:04.422Z,3.80
2019-05-06T21:18:42.041Z,3.70
2019-05-06T21:20:19.420Z,3.69
2019-05-06T21:22:02.354Z,3.69
2019-05-06T21:23:43.237Z,3.68
2019-05-06T21:25:19.209Z,3.63
2019-05-06T21:26:55.718Z,3.63
2019-05-06T21:28:35.579Z,3.62
2019-05-06T21:30:15.359Z,3.64
2019-05-06T21:31:52.915Z,3.61
2019-05-06T21:33:27.809Z,3.54
2019-05-06T21:35:04.488Z,3.56
2019-05-06T21:36:43.680Z,3.54
2019-05-06T21:38:22.688Z,3.53
2019-05-06T21:40:02.693Z,3.54
2019-05-06T21:41:42.937Z,3.59
2019-05-06T21:43:45.961Z,3.59
2019-05-06T21:45:18.594Z,3.61
2019-05-06T21:46:57.169Z,3.57
2019-05-06T21:48:33.784Z,3.62
2019-05-06T21:50:12.439Z,3.63
2019-05-06T21:51:59.558Z,3.64
2019-05-06T21:53:37.234Z,3.67
2019-05-06T21:55:22.698Z,3.63
2019-05-06T21:57:02.912Z,3.65
2019-05-06T21:58:42.822Z,3.66
2019-05-06T22:00:19.789Z,3.64
2019-05-06T22:01:58.184Z,3.62
2019-05-06T22:03:40.376Z,3.61
2019-05-06T22:05:18.942Z,3.64
2019-05-06T22:06:54.242Z,3.62
2019-05-06T22:08:32.845Z,3.62
2019-05-06T22:10:11.414Z,3.60
2019-05-06T22:11:52.937Z,3.67
2019-05-06T22:13:35.405Z,3.70
2019-05-06T22:15:14.790Z,3.65
2019-05-06T22:16:50.671Z,3.69
2019-05-06T22:18:30.999Z,3.71
2019-05-06T22:20:07.327Z,3.65
2019-05-06T22:22:07.503Z,3.63
2019-05-06T22:23:57.252Z,3.67
2019-05-06T22:26:11.155Z,3.63
2019-05-06T22:27:42.113Z,3.63