createdAt,value
2018-09-23T00:01:50.486Z,1.00
2018-09-23T00:04:18.275Z,1.00
2018-09-23T00:06:46.253Z,1.40
2018-09-23T00:09:14.151Z,1.20
2018-09-23T00:11:41.998Z,1.17
2018-09-23T00:14:09.849Z,0.90
2018-09-23T00:16:37.600Z,1.00
2018-09-23T00:19:05.527Z,1.53
2018-09-23T00:21:33.285Z,1.27
2018-09-23T00:24:01.236Z,1.00
2018-09-23T00:26:29.064Z,1.10
2018-09-23T00:28:56.877Z,1.00
2018-09-23T00:31:24.708Z,1.10
2018-09-23T00:33:52.596Z,0.97
2018-09-23T00:36:20.422Z,1.30
2018-09-23T00:38:48.260Z,1.00
2018-09-23T00:41:16.101Z,0.97
2018-09-23T00:43:43.869Z,1.10
2018-09-23T00:46:11.762Z,0.97
2018-09-23T00:48:39.598Z,0.80
2018-09-23T00:51:07.352Z,1.00
2018-09-23T00:53:35.177Z,0.80
2018-09-23T00:56:03.047Z,1.00
2018-09-23T00:58:30.812Z,1.00
2018-09-23T01:00:58.679Z,1.20
2018-09-23T01:03:26.476Z,0.83
2018-09-23T01:05:54.317Z,1.00
2018-09-23T01:08:22.194Z,1.20
2018-09-23T01:10:50.058Z,0.90
2018-09-23T01:13:17.928Z,1.00
2018-09-23T01:15:45.800Z,1.13
2018-09-23T01:18:13.646Z,1.10
2018-09-23T01:20:41.513Z,1.40
2018-09-23T01:23:09.316Z,1.10
2018-09-23T01:25:37.201Z,1.10
2018-09-23T01:28:05.172Z,1.00
2018-09-23T01:30:33.076Z,1.23
2018-09-23T01:33:00.949Z,1.00
2018-09-23T01:35:28.792Z,0.90
2018-09-23T01:37:56.581Z,1.20
2018-09-23T01:40:24.423Z,1.33
2018-09-23T01:42:52.238Z,0.90
2018-09-23T01:45:20.000Z,1.10
2018-09-23T01:47:47.784Z,1.07
2018-09-23T01:50:15.620Z,1.20
2018-09-23T01:52:43.390Z,1.10
2018-09-23T01:55:11.159Z,1.30
2018-09-23T01:57:38.999Z,0.90
2018-09-23T02:00:06.870Z,0.90
2018-09-23T02:02:34.781Z,1.10
2018-09-23T02:05:02.636Z,1.00
2018-09-23T02:07:30.387Z,1.20
2018-09-23T02:09:58.176Z,1.03
2018-09-23T02:12:25.933Z,1.40
2018-09-23T02:14:53.780Z,1.30
2018-09-23T02:17:21.648Z,1.30
2018-09-23T02:19:49.392Z,1.20
2018-09-23T02:22:17.230Z,1.07
2018-09-23T02:24:44.976Z,1.20
2018-09-23T02:27:12.757Z,1.20
2018-09-23T02:29:40.519Z,1.00
2018-09-23T02:32:08.334Z,1.53
2018-09-23T02:34:36.060Z,1.10
2018-09-23T02:37:03.900Z,0.90
2018-09-23T02:39:31.828Z,1.33
2018-09-23T02:41:59.714Z,1.40
2018-09-23T02:44:27.446Z,1.20
2018-09-23T02:46:55.320Z,1.30
2018-09-23T02:49:23.174Z,1.40
2018-09-23T02:51:51.004Z,1.03
2018-09-23T02:54:18.831Z,0.97
2018-09-23T02:56:46.598Z,1.40
2018-09-23T02:59:14.376Z,1.53
2018-09-23T03:01:42.193Z,1.73
2018-09-23T03:04:10.032Z,1.17
2018-09-23T03:06:37.847Z,1.10
2018-09-23T03:09:06.189Z,1.17
2018-09-23T03:11:33.965Z,1.10
2018-09-23T03:14:01.836Z,1.17
2018-09-23T03:16:29.620Z,1.00
2018-09-23T03:18:57.397Z,1.03
2018-09-23T03:21:25.272Z,1.17
2018-09-23T03:23:53.097Z,1.23
2018-09-23T03:26:21.066Z,1.50
2018-09-23T03:28:48.930Z,1.23
2018-09-23T03:31:16.690Z,1.53
2018-09-23T03:33:44.566Z,1.50
2018-09-23T03:36:12.350Z,1.37
2018-09-23T03:38:40.178Z,1.17
2018-09-23T03:41:07.974Z,1.40
2018-09-23T03:43:35.701Z,1.20
2018-09-23T03:46:03.482Z,1.27
2018-09-23T03:48:31.329Z,1.10
2018-09-23T03:50:59.157Z,1.20
2018-09-23T03:53:26.898Z,1.40
2018-09-23T03:55:54.648Z,1.60
2018-09-23T03:58:22.458Z,1.20
2018-09-23T04:00:50.245Z,1.40
2018-09-23T04:03:18.008Z,1.30
2018-09-23T04:05:45.859Z,1.30
2018-09-23T04:08:13.653Z,1.40
2018-09-23T04:10:41.500Z,1.20
2018-09-23T04:13:09.292Z,1.20
2018-09-23T04:15:37.140Z,1.27
2018-09-23T04:18:05.338Z,1.10
2018-09-23T04:20:33.166Z,1.13
2018-09-23T04:23:00.996Z,1.43
2018-09-23T04:25:28.816Z,1.43
2018-09-23T04:27:56.617Z,1.40
2018-09-23T04:30:24.416Z,1.63
2018-09-23T04:32:52.188Z,1.17
2018-09-23T04:35:19.960Z,1.27
2018-09-23T04:37:47.890Z,1.10
2018-09-23T04:40:15.784Z,1.40
2018-09-23T04:42:43.641Z,1.03
2018-09-23T04:45:11.461Z,1.20
2018-09-23T04:47:39.381Z,1.30
2018-09-23T04:50:07.223Z,1.50
2018-09-23T04:52:34.992Z,1.30
2018-09-23T04:55:02.864Z,1.20
2018-09-23T04:57:30.690Z,1.07
2018-09-23T04:59:58.605Z,1.37
2018-09-23T05:02:26.448Z,1.20
2018-09-23T05:04:54.213Z,1.20
2018-09-23T05:07:22.041Z,1.40
2018-09-23T05:09:49.857Z,1.20
2018-09-23T05:12:17.700Z,1.00
2018-09-23T05:14:45.610Z,0.70
2018-09-23T05:17:13.457Z,1.50
2018-09-23T05:19:41.318Z,1.00
2018-09-23T05:22:09.108Z,1.20
2018-09-23T05:24:36.888Z,1.20
2018-09-23T05:27:04.826Z,1.03
2018-09-23T05:29:32.721Z,1.27
2018-09-23T05:32:00.517Z,1.00
2018-09-23T05:34:28.284Z,0.90
2018-09-23T05:36:56.164Z,1.30
2018-09-23T05:39:23.998Z,1.00
2018-09-23T05:41:51.830Z,1.00
2018-09-23T05:44:19.806Z,1.60
2018-09-23T05:46:47.753Z,1.07
2018-09-23T05:49:15.574Z,1.00
2018-09-23T05:51:43.374Z,1.37
2018-09-23T05:54:11.176Z,1.07
2018-09-23T05:56:39.033Z,1.00
2018-09-23T05:59:07.060Z,1.33
2018-09-23T06:01:34.802Z,1.03
2018-09-23T06:04:02.632Z,1.43
2018-09-23T06:06:30.493Z,1.30
2018-09-23T06:08:58.383Z,1.33
2018-09-23T06:11:26.123Z,1.00
2018-09-23T06:13:53.936Z,1.30
2018-09-23T06:16:21.881Z,1.40
2018-09-23T06:18:49.761Z,1.50
2018-09-23T06:21:17.582Z,1.00
2018-09-23T06:23:45.352Z,0.80
2018-09-23T06:26:13.168Z,1.13
2018-09-23T06:28:40.922Z,1.10
2018-09-23T06:31:08.793Z,1.20
2018-09-23T06:33:36.629Z,1.03
2018-09-23T06:36:04.468Z,1.20
2018-09-23T06:38:32.306Z,1.30
2018-09-23T06:41:00.144Z,1.07
2018-09-23T06:43:27.948Z,1.13
2018-09-23T06:45:55.718Z,1.23
2018-09-23T06:48:23.585Z,1.23
2018-09-23T06:50:51.440Z,0.80
2018-09-23T06:53:19.339Z,1.00
2018-09-23T06:55:47.137Z,0.80
2018-09-23T06:58:14.949Z,1.07
2018-09-23T07:00:42.807Z,1.00
2018-09-23T07:03:10.634Z,1.02
2018-09-23T07:05:38.500Z,0.95
2018-09-23T07:08:06.599Z,1.02
2018-09-23T07:10:34.429Z,1.27
2018-09-23T07:13:02.266Z,1.10
2018-09-23T07:15:30.146Z,0.90
2018-09-23T07:17:58.022Z,1.20
2018-09-23T07:20:25.889Z,1.00
2018-09-23T07:22:53.767Z,1.10
2018-09-23T07:25:21.645Z,0.90
2018-09-23T07:27:49.492Z,1.00
2018-09-23T07:30:17.269Z,1.10
2018-09-23T07:32:45.075Z,0.90
2018-09-23T07:35:13.009Z,0.93
2018-09-23T07:37:41.817Z,0.90
2018-09-23T07:40:09.624Z,0.93
2018-09-23T07:42:37.436Z,0.80
2018-09-23T07:45:05.284Z,1.20
2018-09-23T07:47:33.086Z,1.12
2018-09-23T07:50:00.956Z,1.20
2018-09-23T07:52:28.893Z,1.22
2018-09-23T07:54:56.801Z,1.05
2018-09-23T07:57:24.596Z,1.10
2018-09-23T07:59:52.481Z,0.93
2018-09-23T08:02:20.397Z,1.77
2018-09-23T08:04:48.181Z,1.17
2018-09-23T08:07:16.062Z,1.02
2018-09-23T08:09:43.852Z,1.20
2018-09-23T08:12:11.672Z,1.10
2018-09-23T08:14:39.764Z,1.40
2018-09-23T08:17:07.339Z,1.10
2018-09-23T08:19:35.158Z,1.37
2018-09-23T08:22:02.936Z,1.30
2018-09-23T08:24:30.808Z,1.75
2018-09-23T08:26:58.633Z,1.10
2018-09-23T08:29:26.496Z,1.22
2018-09-23T08:31:54.296Z,1.10
2018-09-23T08:34:22.104Z,1.20
2018-09-23T08:36:49.981Z,1.10
2018-09-23T08:39:17.761Z,1.20
2018-09-23T08:41:45.607Z,1.30
2018-09-23T08:44:13.332Z,1.10
2018-09-23T08:46:41.217Z,1.00
2018-09-23T08:49:09.043Z,1.15
2018-09-23T08:51:36.922Z,1.10
2018-09-23T08:54:04.891Z,1.45
2018-09-23T08:56:34.653Z,1.70
2018-09-23T08:59:02.512Z,1.67
2018-09-23T09:01:30.284Z,1.17
2018-09-23T09:03:58.230Z,1.20
2018-09-23T09:06:31.216Z,1.40
2018-09-23T09:08:59.011Z,1.05
2018-09-23T09:11:27.063Z,1.72
2018-09-23T09:13:54.836Z,1.98
2018-09-23T09:16:27.389Z,1.30
2018-09-23T09:18:55.241Z,1.45
2018-09-23T09:21:23.164Z,1.40
2018-09-23T09:23:51.014Z,1.50
2018-09-23T09:26:18.834Z,1.37
2018-09-23T09:28:46.721Z,1.50
2018-09-23T09:31:14.613Z,1.10
2018-09-23T09:33:42.730Z,1.30
2018-09-23T09:36:10.517Z,0.90
2018-09-23T09:38:38.446Z,1.27
2018-09-23T09:41:06.697Z,1.25
2018-09-23T09:43:34.562Z,1.42
2018-09-23T09:46:02.445Z,1.52
2018-09-23T09:48:30.282Z,1.17
2018-09-23T09:50:58.088Z,1.40
2018-09-23T09:53:25.991Z,1.40
2018-09-23T09:55:53.754Z,1.72
2018-09-23T09:58:21.663Z,1.37
2018-09-23T10:00:49.534Z,1.40
2018-09-23T10:03:17.402Z,1.50
2018-09-23T10:05:45.276Z,1.50
2018-09-23T10:08:12.997Z,1.62
2018-09-23T10:10:40.820Z,1.37
2018-09-23T10:13:08.608Z,1.72
2018-09-23T10:15:36.443Z,1.25
2018-09-23T10:18:04.342Z,1.60
2018-09-23T10:20:32.204Z,1.20
2018-09-23T10:23:00.080Z,1.42
2018-09-23T10:25:27.904Z,1.35
2018-09-23T10:27:55.745Z,1.52
2018-09-23T10:30:23.543Z,1.50
2018-09-23T10:32:51.483Z,1.40
2018-09-23T10:35:19.384Z,1.40
2018-09-23T10:37:47.277Z,1.47
2018-09-23T10:40:15.177Z,1.22
2018-09-23T10:42:43.021Z,1.30
2018-09-23T10:45:10.888Z,1.62
2018-09-23T10:47:38.679Z,1.37
2018-09-23T10:50:23.294Z,1.20
2018-09-23T10:52:51.304Z,1.55
2018-09-23T10:55:19.124Z,1.52
2018-09-23T10:57:47.000Z,1.47
2018-09-23T11:00:14.847Z,1.42
2018-09-23T11:02:42.649Z,1.42
2018-09-23T11:05:10.471Z,1.30
2018-09-23T11:07:38.330Z,1.50
2018-09-23T11:10:06.172Z,1.40
2018-09-23T11:12:33.990Z,1.42
2018-09-23T11:15:01.831Z,1.42
2018-09-23T11:17:29.648Z,1.40
2018-09-23T11:19:57.416Z,1.42
2018-09-23T11:22:25.271Z,1.55
2018-09-23T11:24:53.049Z,1.27
2018-09-23T11:27:20.841Z,1.67
2018-09-23T11:29:48.685Z,1.80
2018-09-23T11:32:16.448Z,2.00
2018-09-23T11:34:44.376Z,1.60
2018-09-23T11:37:12.212Z,1.95
2018-09-23T11:39:39.954Z,2.17
2018-09-23T11:42:07.828Z,2.20
2018-09-23T11:44:35.716Z,2.10
2018-09-23T11:47:03.637Z,2.25
2018-09-23T11:49:31.602Z,2.50
2018-09-23T11:51:59.606Z,3.70
2018-09-23T11:54:27.508Z,4.17
2018-09-23T11:56:55.353Z,4.30
2018-09-23T11:59:23.292Z,4.47
2018-09-23T12:01:51.726Z,4.80
2018-09-23T12:04:19.672Z,5.05
2018-09-23T12:06:47.449Z,4.83
2018-09-23T12:09:15.305Z,4.90
2018-09-23T12:11:43.189Z,5.10
2018-09-23T12:14:11.528Z,4.90
2018-09-23T12:16:39.434Z,4.25
2018-09-23T12:19:07.277Z,3.85
2018-09-23T12:21:35.132Z,4.05
2018-09-23T12:24:03.036Z,3.77
2018-09-23T12:30:03.315Z,2.80
2018-09-23T12:32:31.344Z,2.90
2018-09-23T12:34:59.149Z,2.65
2018-09-23T12:37:27.197Z,2.90
2018-09-23T12:39:55.042Z,3.35
2018-09-23T12:42:22.780Z,3.40
2018-09-23T12:44:50.624Z,3.35
2018-09-23T12:47:18.484Z,3.58
2018-09-23T12:49:46.370Z,3.85
2018-09-23T12:52:14.288Z,3.47
2018-09-23T12:54:42.143Z,3.50
2018-09-23T12:57:09.947Z,3.33
2018-09-23T12:59:37.796Z,3.15
2018-09-23T13:02:05.612Z,3.83
2018-09-23T13:04:33.417Z,3.47
2018-09-23T13:07:01.292Z,3.20
2018-09-23T13:09:29.100Z,2.95
2018-09-23T13:11:57.036Z,3.80
2018-09-23T13:14:24.860Z,2.87
2018-09-23T13:16:52.672Z,3.15
2018-09-23T13:19:20.560Z,2.90
2018-09-23T13:21:48.425Z,2.83
2018-09-23T13:24:16.207Z,2.70
2018-09-23T13:26:44.081Z,2.75
2018-09-23T13:29:11.881Z,2.90
2018-09-23T13:31:39.797Z,2.90
2018-09-23T13:34:07.669Z,2.50
2018-09-23T13:36:36.827Z,2.47
2018-09-23T13:39:05.652Z,2.62
2018-09-23T13:41:33.475Z,2.95
2018-09-23T13:44:01.387Z,2.40
2018-09-23T13:46:29.207Z,2.52
2018-09-23T13:48:57.146Z,2.10
2018-09-23T13:51:25.046Z,2.30
2018-09-23T13:53:52.948Z,2.35
2018-09-23T13:56:20.789Z,2.55
2018-09-23T14:02:01.937Z,2.80
2018-09-23T14:04:29.781Z,2.87
2018-09-23T14:06:57.624Z,2.87
2018-09-23T14:09:25.405Z,2.87
2018-09-23T14:11:53.217Z,2.87
2018-09-23T14:14:21.081Z,2.87
2018-09-23T14:16:48.945Z,3.20
2018-09-23T14:19:16.724Z,3.30
2018-09-23T14:21:44.557Z,3.00
2018-09-23T14:24:12.453Z,3.17
2018-09-23T14:26:40.314Z,3.47
2018-09-23T14:29:08.145Z,2.90
2018-09-23T14:31:36.028Z,2.77
2018-09-23T14:34:03.916Z,3.10
2018-09-23T14:36:31.981Z,3.20
2018-09-23T14:38:59.889Z,3.00
2018-09-23T14:41:27.704Z,3.03
2018-09-23T14:43:55.492Z,4.83
2018-09-23T14:46:23.240Z,6.77
2018-09-23T14:48:51.107Z,6.67
2018-09-23T14:51:18.925Z,4.87
2018-09-23T14:53:46.785Z,2.97
2018-09-23T14:56:15.376Z,3.30
2018-09-23T14:58:43.102Z,3.30
2018-09-23T15:04:17.912Z,3.00
2018-09-23T15:06:45.743Z,2.60
2018-09-23T15:09:17.628Z,2.60
2018-09-23T15:11:45.500Z,2.37
2018-09-23T15:14:13.365Z,2.60
2018-09-23T15:16:41.190Z,2.20
2018-09-23T15:19:08.972Z,1.93
2018-09-23T15:21:36.736Z,2.10
2018-09-23T15:24:04.516Z,2.27
2018-09-23T15:26:32.371Z,1.93
2018-09-23T15:29:00.201Z,2.10
2018-09-23T15:31:28.172Z,2.07
2018-09-23T15:33:55.961Z,2.50
2018-09-23T15:36:23.766Z,2.20
2018-09-23T15:38:51.551Z,2.27
2018-09-23T15:41:19.376Z,2.27
2018-09-23T15:43:47.229Z,3.00
2018-09-23T15:46:15.073Z,2.57
2018-09-23T15:48:42.880Z,2.80
2018-09-23T15:51:10.712Z,2.90
2018-09-23T15:53:38.464Z,2.13
2018-09-23T15:56:06.304Z,2.40
2018-09-23T15:58:34.126Z,2.10
2018-09-23T16:01:01.956Z,2.10
2018-09-23T16:03:36.579Z,1.67
2018-09-23T16:06:04.389Z,1.93
2018-09-23T16:08:32.132Z,1.97
2018-09-23T16:10:59.888Z,2.23
2018-09-23T16:13:27.572Z,1.70
2018-09-23T16:15:55.317Z,1.73
2018-09-23T16:18:23.036Z,1.67
2018-09-23T16:20:50.627Z,1.40
2018-09-23T16:23:18.243Z,2.17
2018-09-23T16:25:45.861Z,2.00
2018-09-23T16:28:21.202Z,2.85
2018-09-23T16:32:35.435Z,4.70
2018-09-23T16:36:26.925Z,4.20
2018-09-23T16:40:18.017Z,4.40
2018-09-23T16:43:54.325Z,4.70
2018-09-23T16:46:22.121Z,3.77
2018-09-23T16:48:49.913Z,3.30
2018-09-23T16:51:17.784Z,3.10
2018-09-23T16:56:32.013Z,2.70
2018-09-23T16:58:59.546Z,2.60
2018-09-23T17:01:27.064Z,1.87
2018-09-23T17:03:54.601Z,2.00
2018-09-23T17:06:22.337Z,2.00
2018-09-23T17:09:07.133Z,2.07
2018-09-23T17:11:34.721Z,1.87
2018-09-23T17:14:02.245Z,2.20
2018-09-23T17:16:29.778Z,2.20
2018-09-23T17:18:58.406Z,2.00
2018-09-23T17:21:25.965Z,1.90
2018-09-23T17:23:53.592Z,2.37
2018-09-23T17:26:21.112Z,2.03
2018-09-23T17:28:48.636Z,2.10
2018-09-23T17:31:16.152Z,1.93
2018-09-23T17:33:43.655Z,1.77
2018-09-23T17:36:11.178Z,2.03
2018-09-23T17:38:38.713Z,2.00
2018-09-23T17:41:06.376Z,2.10
2018-09-23T17:43:33.895Z,2.47
2018-09-23T17:46:01.432Z,2.60
2018-09-23T17:48:29.022Z,2.53
2018-09-23T17:50:56.559Z,2.87
2018-09-23T17:53:24.088Z,2.20
2018-09-23T17:55:51.647Z,2.37
2018-09-23T17:58:19.173Z,2.80
2018-09-23T18:00:46.738Z,4.07
2018-09-23T18:03:14.264Z,2.80
2018-09-23T18:05:42.295Z,3.00
2018-09-23T18:08:09.838Z,3.20
2018-09-23T18:10:37.380Z,3.07
2018-09-23T18:13:05.031Z,2.93
2018-09-23T18:15:32.576Z,2.70
2018-09-23T18:18:00.136Z,2.40
2018-09-23T18:20:39.592Z,6.50
2018-09-23T18:23:07.163Z,4.77
2018-09-23T18:25:34.717Z,3.77
2018-09-23T18:28:02.263Z,2.83
2018-09-23T18:30:29.804Z,2.13
2018-09-23T18:32:57.343Z,2.60
2018-09-23T18:35:24.887Z,2.10
2018-09-23T18:37:52.627Z,2.10
2018-09-23T18:43:22.839Z,2.10
2018-09-23T18:45:50.372Z,2.17
2018-09-23T18:48:17.916Z,1.60
2018-09-23T18:50:45.448Z,1.53
2018-09-23T18:53:18.723Z,1.80
2018-09-23T18:55:47.276Z,1.70
2018-09-23T18:58:14.808Z,1.90
2018-09-23T19:00:42.358Z,1.83
2018-09-23T19:03:10.046Z,1.93
2018-09-23T19:05:37.582Z,1.37
2018-09-23T19:08:05.128Z,1.50
2018-09-23T19:10:32.667Z,1.30
2018-09-23T19:14:08.724Z,1.40
2018-09-23T19:16:36.289Z,2.10
2018-09-23T19:19:03.832Z,2.70
2018-09-23T19:21:31.384Z,2.40
2018-09-23T19:23:59.044Z,2.20
2018-09-23T19:26:26.957Z,2.40
2018-09-23T19:28:54.655Z,2.73
2018-09-23T19:31:22.195Z,2.00
2018-09-23T19:33:49.732Z,2.03
2018-09-23T19:36:17.383Z,1.53
2018-09-23T19:38:44.925Z,1.20
2018-09-23T19:41:12.481Z,1.57
2018-09-23T19:43:48.748Z,1.10
2018-09-23T19:46:17.347Z,1.50
2018-09-23T19:48:49.204Z,1.07
2018-09-23T19:51:16.762Z,1.57
2018-09-23T19:53:44.295Z,1.30
2018-09-23T19:56:25.165Z,1.20
2018-09-23T19:58:52.708Z,1.40
2018-09-23T20:01:20.261Z,1.30
2018-09-23T20:03:47.803Z,1.40
2018-09-23T20:06:15.336Z,1.50
2018-09-23T20:08:59.647Z,1.67
2018-09-23T20:11:27.192Z,1.80
2018-09-23T20:14:09.507Z,1.80
2018-09-23T20:16:37.120Z,1.70
2018-09-23T20:19:05.128Z,2.40
2018-09-23T20:21:32.699Z,2.27
2018-09-23T20:24:00.255Z,2.00
2018-09-23T20:26:27.849Z,2.20
2018-09-23T20:28:55.783Z,2.57
2018-09-23T20:31:31.827Z,2.90
2018-09-23T20:33:59.633Z,3.50
2018-09-23T20:36:27.555Z,3.70
2018-09-23T20:38:55.467Z,3.43
2018-09-23T20:41:23.404Z,3.40
2018-09-23T20:43:51.236Z,3.90
2018-09-23T20:46:19.050Z,4.43
2018-09-23T20:48:46.852Z,5.90
2018-09-23T20:51:14.722Z,6.10
2018-09-23T20:53:42.492Z,5.37
2018-09-23T20:56:10.240Z,5.10
2018-09-23T20:58:38.088Z,4.70
2018-09-23T21:01:06.366Z,4.53
2018-09-23T21:03:34.177Z,3.90
2018-09-23T21:06:01.992Z,4.20
2018-09-23T21:08:29.747Z,3.50
2018-09-23T21:10:57.550Z,3.20
2018-09-23T21:13:25.421Z,3.33
2018-09-23T21:15:53.201Z,3.47
2018-09-23T21:18:21.130Z,3.97
2018-09-23T21:20:48.977Z,3.33
2018-09-23T21:23:16.873Z,3.50
2018-09-23T21:25:44.745Z,3.23
2018-09-23T21:28:12.690Z,3.30
2018-09-23T21:30:40.584Z,3.67
2018-09-23T21:33:08.424Z,3.77
2018-09-23T21:35:36.270Z,4.03
2018-09-23T21:38:04.084Z,3.63
2018-09-23T21:40:31.975Z,3.50
2018-09-23T21:42:59.797Z,3.30
2018-09-23T21:45:27.678Z,2.97
2018-09-23T21:47:55.602Z,3.17
2018-09-23T21:53:00.992Z,2.90
2018-09-23T21:58:05.424Z,3.20
2018-09-23T22:00:39.172Z,3.47
2018-09-23T22:03:07.105Z,3.07
2018-09-23T22:05:35.101Z,3.10
2018-09-23T22:08:03.076Z,3.10
2018-09-23T22:10:31.041Z,3.43
2018-09-23T22:12:59.053Z,3.27
2018-09-23T22:15:26.985Z,3.50
2018-09-23T22:17:56.063Z,4.23
2018-09-23T22:20:24.889Z,3.70
2018-09-23T22:22:53.030Z,4.70
2018-09-23T22:25:21.432Z,3.97
2018-09-23T22:27:49.453Z,3.70
2018-09-23T22:32:59.488Z,3.60
2018-09-23T22:35:27.309Z,3.37
2018-09-23T22:37:55.152Z,3.60
2018-09-23T22:40:23.042Z,2.87
2018-09-23T22:42:50.922Z,2.80
2018-09-23T22:45:18.862Z,3.23
2018-09-23T22:47:46.737Z,3.10
2018-09-23T22:50:14.557Z,3.10
2018-09-23T22:52:42.373Z,3.00
2018-09-23T22:55:10.182Z,2.90
2018-09-23T22:57:38.006Z,2.30
2018-09-23T23:00:05.804Z,3.00
2018-09-23T23:02:33.693Z,3.40
2018-09-23T23:05:01.556Z,3.00
2018-09-23T23:07:29.484Z,2.77
2018-09-23T23:09:57.320Z,3.07
2018-09-23T23:12:25.210Z,2.80
2018-09-23T23:14:53.077Z,2.60
2018-09-23T23:17:20.881Z,2.50
2018-09-23T23:19:48.712Z,2.30
2018-09-23T23:22:16.559Z,2.50
2018-09-23T23:24:44.434Z,2.17
2018-09-23T23:27:12.321Z,2.23
2018-09-23T23:29:40.157Z,2.30
2018-09-23T23:32:08.238Z,2.80
2018-09-23T23:34:36.053Z,2.77
2018-09-23T23:37:03.950Z,2.30
2018-09-23T23:39:31.714Z,2.60
2018-09-23T23:41:59.451Z,2.50
2018-09-23T23:44:27.220Z,2.60
2018-09-23T23:46:55.011Z,2.80
2018-09-23T23:49:22.819Z,3.10
2018-09-23T23:51:50.676Z,3.57
2018-09-23T23:54:18.442Z,3.30
2018-09-23T23:56:46.186Z,3.53
2018-09-23T23:59:14.027Z,3.07
