createdAt,value
2017-10-26T00:01:00.458Z,14.20
2017-10-26T00:03:28.018Z,14.20
2017-10-26T00:05:55.569Z,14.30
2017-10-26T00:08:23.884Z,14.20
2017-10-26T00:10:51.443Z,14.20
2017-10-26T00:13:19.738Z,14.20
2017-10-26T00:15:47.311Z,14.30
2017-10-26T00:18:14.850Z,14.30
2017-10-26T00:20:42.395Z,14.20
2017-10-26T00:23:09.982Z,14.20
2017-10-26T00:25:37.517Z,14.30
2017-10-26T00:28:05.050Z,14.30
2017-10-26T00:30:34.307Z,14.30
2017-10-26T00:33:01.883Z,14.30
2017-10-26T00:35:29.407Z,14.20
2017-10-26T00:37:57.699Z,14.20
2017-10-26T00:40:26.034Z,14.20
2017-10-26T00:42:53.570Z,14.20
2017-10-26T00:45:21.130Z,14.10
2017-10-26T00:47:49.434Z,14.20
2017-10-26T00:50:17.011Z,14.20
2017-10-26T00:52:44.542Z,14.20
2017-10-26T00:55:12.074Z,14.10
2017-10-26T00:57:39.638Z,14.10
2017-10-26T01:00:07.185Z,14.10
2017-10-26T01:02:35.525Z,14.10
2017-10-26T01:05:03.061Z,14.10
2017-10-26T01:07:30.652Z,14.10
2017-10-26T01:09:58.180Z,14.10
2017-10-26T01:12:26.495Z,14.00
2017-10-26T01:14:54.066Z,14.10
2017-10-26T01:17:21.604Z,14.10
2017-10-26T01:19:49.237Z,14.10
2017-10-26T01:22:16.794Z,14.00
2017-10-26T01:24:44.946Z,14.10
2017-10-26T01:27:13.251Z,14.10
2017-10-26T01:29:40.802Z,14.10
2017-10-26T01:32:08.374Z,14.00
2017-10-26T01:34:38.543Z,14.00
2017-10-26T01:37:14.182Z,14.00
2017-10-26T01:39:42.689Z,14.00
2017-10-26T01:42:10.280Z,14.00
2017-10-26T01:44:37.818Z,14.20
2017-10-26T01:47:06.131Z,14.10
2017-10-26T01:49:33.690Z,14.00
2017-10-26T01:52:01.986Z,14.00
2017-10-26T01:54:29.558Z,14.00
2017-10-26T01:57:01.331Z,14.00
2017-10-26T01:59:29.058Z,14.00
2017-10-26T02:01:56.642Z,14.00
2017-10-26T02:04:24.310Z,14.00
2017-10-26T02:06:51.852Z,14.00
2017-10-26T02:09:19.390Z,14.00
2017-10-26T02:11:47.734Z,13.90
2017-10-26T02:14:15.321Z,13.90
2017-10-26T02:16:42.881Z,13.90
2017-10-26T02:19:10.471Z,13.90
2017-10-26T02:21:38.053Z,13.90
2017-10-26T02:24:05.582Z,14.00
2017-10-26T02:26:33.122Z,14.10
2017-10-26T04:44:36.138Z,14.00
2017-10-26T04:47:03.719Z,14.00
2017-10-26T04:49:31.251Z,14.00
2017-10-26T04:51:58.817Z,14.00
2017-10-26T04:54:26.330Z,13.90
2017-10-26T04:56:53.886Z,13.90
2017-10-26T04:59:22.221Z,13.90
2017-10-26T05:01:49.745Z,13.90
2017-10-26T05:04:18.034Z,13.80
2017-10-26T05:06:46.345Z,13.90
2017-10-26T05:09:13.874Z,13.80
2017-10-26T05:11:41.455Z,13.80
2017-10-26T05:14:08.989Z,13.80
2017-10-26T05:16:36.566Z,13.80
2017-10-26T05:19:04.142Z,13.80
2017-10-26T05:21:31.681Z,13.80
2017-10-26T05:23:59.214Z,13.80
2017-10-26T05:26:26.769Z,13.80
2017-10-26T05:28:54.315Z,13.80
2017-10-26T05:31:21.873Z,13.80
2017-10-26T05:33:49.393Z,13.80
2017-10-26T05:36:16.959Z,13.80
2017-10-26T05:38:44.517Z,13.80
2017-10-26T05:41:12.065Z,13.80
2017-10-26T05:43:39.640Z,13.80
2017-10-26T05:46:07.218Z,13.80
2017-10-26T05:48:34.756Z,13.90
2017-10-26T05:51:02.291Z,13.80
2017-10-26T05:53:29.872Z,13.80
2017-10-26T05:55:57.409Z,13.80
2017-10-26T05:58:24.956Z,13.90
2017-10-26T06:00:52.552Z,13.90
2017-10-26T06:03:20.081Z,13.90
2017-10-26T06:05:47.618Z,13.90
2017-10-26T06:08:15.188Z,13.90
2017-10-26T06:10:42.721Z,14.00
2017-10-26T06:13:11.049Z,13.90
2017-10-26T06:15:38.575Z,14.00
2017-10-26T06:18:06.873Z,14.00
2017-10-26T06:20:35.185Z,14.00
2017-10-26T06:23:02.714Z,14.00
2017-10-26T06:25:30.291Z,14.00
2017-10-26T06:27:57.819Z,14.00
2017-10-26T06:30:25.385Z,14.20
2017-10-26T06:32:52.914Z,14.10
2017-10-26T06:35:21.238Z,14.00
2017-10-26T06:37:48.761Z,14.00
2017-10-26T06:40:16.364Z,14.00
2017-10-26T06:42:44.661Z,14.30
2017-10-26T06:45:12.225Z,14.20
2017-10-26T06:47:40.561Z,14.30
2017-10-26T06:50:08.080Z,14.30
2017-10-26T06:52:36.404Z,14.30
2017-10-26T06:55:03.933Z,14.30
2017-10-26T06:57:31.503Z,14.30
2017-10-26T06:59:59.034Z,14.30
2017-10-26T07:02:26.575Z,14.40
2017-10-26T07:04:54.150Z,14.40
2017-10-26T07:07:21.761Z,14.40
2017-10-26T07:09:49.337Z,14.40
2017-10-26T07:12:16.885Z,14.50
2017-10-26T07:14:44.438Z,14.60
2017-10-26T07:17:12.752Z,14.60
2017-10-26T07:19:40.330Z,14.60
2017-10-26T07:22:07.861Z,14.50
2017-10-26T07:24:35.391Z,14.70
2017-10-26T07:27:02.977Z,14.70
2017-10-26T07:29:30.514Z,14.80
2017-10-26T07:31:58.044Z,14.80
2017-10-26T07:34:25.602Z,14.90
2017-10-26T07:36:53.898Z,14.90
2017-10-26T07:39:21.463Z,14.90
2017-10-26T07:41:49.005Z,14.90
2017-10-26T07:44:17.349Z,14.80
2017-10-26T07:46:44.909Z,14.80
2017-10-26T07:49:12.429Z,14.80
2017-10-26T07:51:40.753Z,14.90
2017-10-26T07:54:08.273Z,14.90
2017-10-26T07:56:35.794Z,14.90
2017-10-26T07:59:03.361Z,14.80
2017-10-26T08:01:30.889Z,14.90
2017-10-26T08:03:58.467Z,14.90
2017-10-26T08:06:26.045Z,14.90
2017-10-26T08:08:53.581Z,15.00
2017-10-26T08:11:21.138Z,15.10
2017-10-26T08:13:48.706Z,15.10
2017-10-26T08:16:17.014Z,15.10
2017-10-26T08:18:45.297Z,15.10
2017-10-26T08:21:13.611Z,15.10
2017-10-26T08:23:41.161Z,15.10
2017-10-26T08:26:09.552Z,15.20
2017-10-26T08:28:37.837Z,15.20
2017-10-26T08:31:06.153Z,15.20
2017-10-26T08:33:33.703Z,15.20
2017-10-26T08:36:02.031Z,15.10
2017-10-26T08:38:29.599Z,15.10
2017-10-26T08:40:57.130Z,15.20
2017-10-26T08:43:25.418Z,15.30
2017-10-26T08:45:53.730Z,15.40
2017-10-26T08:48:21.245Z,15.40
2017-10-26T08:50:48.797Z,15.30
2017-10-26T08:53:16.324Z,15.20
2017-10-26T08:55:44.644Z,15.30
2017-10-26T08:58:12.182Z,15.30
2017-10-26T09:00:40.517Z,15.30
2017-10-26T09:03:08.049Z,15.30
2017-10-26T09:05:35.603Z,15.40
2017-10-26T09:08:03.171Z,15.40
2017-10-26T09:10:30.813Z,15.40
2017-10-26T09:12:58.425Z,15.40
2017-10-26T09:15:26.792Z,15.30
2017-10-26T09:17:55.105Z,15.30
2017-10-26T09:20:22.681Z,15.30
2017-10-26T09:22:50.229Z,15.40
2017-10-26T09:25:18.522Z,15.50
2017-10-26T09:27:46.853Z,15.50
2017-10-26T09:30:14.425Z,15.60
2017-10-26T09:32:41.989Z,15.60
2017-10-26T09:35:09.513Z,15.70
2017-10-26T09:37:37.074Z,15.80
2017-10-26T09:40:04.630Z,15.70
2017-10-26T09:42:32.166Z,15.90
2017-10-26T09:44:59.732Z,15.80
2017-10-26T09:47:28.057Z,15.80
2017-10-26T09:49:55.658Z,15.80
2017-10-26T09:52:23.182Z,15.70
2017-10-26T09:54:50.707Z,15.70
2017-10-26T09:57:18.276Z,15.70
2017-10-26T09:59:45.824Z,15.70
2017-10-26T10:02:13.625Z,15.80
2017-10-26T10:04:41.176Z,15.80
2017-10-26T10:07:08.698Z,15.90
2017-10-26T10:09:37.061Z,15.90
2017-10-26T10:12:05.349Z,16.00
2017-10-26T10:14:33.710Z,16.10
2017-10-26T10:17:01.257Z,16.10
2017-10-26T10:19:28.790Z,16.00
2017-10-26T10:21:57.146Z,16.00
2017-10-26T10:24:24.727Z,16.00
2017-10-26T10:26:53.092Z,16.00
2017-10-26T10:29:20.643Z,16.00
2017-10-26T10:31:48.221Z,15.80
2017-10-26T10:34:15.752Z,15.80
2017-10-26T10:36:43.280Z,15.90
2017-10-26T10:39:10.834Z,15.90
2017-10-26T10:41:39.120Z,15.90
2017-10-26T10:44:07.505Z,16.00
2017-10-26T10:46:35.806Z,16.10
2017-10-26T10:49:03.336Z,16.10
2017-10-26T10:51:30.899Z,16.10
2017-10-26T10:53:58.475Z,16.20
2017-10-26T10:56:26.042Z,16.30
2017-10-26T10:58:53.619Z,16.20
2017-10-26T11:01:21.145Z,16.30
2017-10-26T11:03:48.687Z,16.40
2017-10-26T11:06:16.276Z,16.40
2017-10-26T11:08:44.576Z,16.40
2017-10-26T11:11:12.902Z,16.50
2017-10-26T11:13:40.465Z,16.50
2017-10-26T11:16:08.021Z,16.60
2017-10-26T11:18:35.581Z,16.60
2017-10-26T11:21:03.898Z,16.60
2017-10-26T11:23:31.414Z,16.60
2017-10-26T11:25:58.983Z,16.70
2017-10-26T11:28:26.571Z,16.80
2017-10-26T11:30:54.913Z,16.60
2017-10-26T11:33:22.441Z,16.70
2017-10-26T11:35:50.785Z,16.60
2017-10-26T11:38:18.314Z,16.60
2017-10-26T11:40:45.839Z,16.60
2017-10-26T11:43:13.397Z,16.60
2017-10-26T11:45:40.965Z,16.60
2017-10-26T11:48:09.270Z,16.50
2017-10-26T11:50:37.554Z,16.50
2017-10-26T11:53:06.861Z,16.50
2017-10-26T11:55:34.379Z,16.40
2017-10-26T11:58:01.950Z,16.60
2017-10-26T12:00:29.474Z,16.60
2017-10-26T12:02:57.010Z,16.60
2017-10-26T12:05:25.345Z,16.50
2017-10-26T12:07:52.892Z,16.50
2017-10-26T12:10:22.775Z,16.60
2017-10-26T12:12:50.365Z,16.50
2017-10-26T12:15:17.894Z,16.50
2017-10-26T12:17:45.466Z,16.60
2017-10-26T12:20:12.989Z,16.50
2017-10-26T12:22:40.607Z,16.60
2017-10-26T12:25:08.130Z,16.50
2017-10-26T12:27:36.434Z,16.60
2017-10-26T12:30:03.994Z,16.50
2017-10-26T12:32:31.541Z,16.50
2017-10-26T12:34:59.102Z,16.50
2017-10-26T12:37:26.646Z,16.50
2017-10-26T12:39:54.238Z,16.60
2017-10-26T12:42:21.849Z,16.60
2017-10-26T12:44:53.902Z,16.60
2017-10-26T12:47:24.321Z,16.80
2017-10-26T12:49:51.888Z,16.80
2017-10-26T12:52:20.251Z,16.90
2017-10-26T12:54:48.653Z,16.90
2017-10-26T12:57:16.257Z,16.90
2017-10-26T12:59:44.242Z,16.90
2017-10-26T13:02:11.806Z,16.90
2017-10-26T13:04:39.365Z,17.00
2017-10-26T13:07:06.936Z,16.90
2017-10-26T13:09:34.624Z,17.00
2017-10-26T13:12:11.180Z,16.90
2017-10-26T13:14:39.320Z,16.80
2017-10-26T13:17:06.906Z,16.80
2017-10-26T13:19:34.455Z,16.70
2017-10-26T13:22:04.247Z,16.50
2017-10-26T13:24:31.807Z,16.60
2017-10-26T13:26:59.480Z,16.60
2017-10-26T13:29:27.770Z,16.60
2017-10-26T13:31:55.336Z,16.60
2017-10-26T13:34:22.907Z,16.70
2017-10-26T13:36:50.416Z,16.60
2017-10-26T13:39:19.841Z,16.70
2017-10-26T13:41:47.516Z,16.60
2017-10-26T13:44:16.110Z,16.60
2017-10-26T13:46:44.432Z,16.50
2017-10-26T13:49:13.156Z,16.50
2017-10-26T13:51:40.741Z,16.50
2017-10-26T13:54:09.913Z,16.40
2017-10-26T13:56:37.478Z,16.40
2017-10-26T13:59:06.584Z,16.40
2017-10-26T14:01:34.294Z,16.30
2017-10-26T14:04:01.881Z,16.40
2017-10-26T14:06:29.411Z,16.40
2017-10-26T14:08:56.970Z,16.40
2017-10-26T14:11:24.985Z,16.40
2017-10-26T14:13:52.575Z,16.50
2017-10-26T14:16:20.094Z,16.40
2017-10-26T14:18:47.611Z,16.40
2017-10-26T14:21:15.182Z,16.30
2017-10-26T14:23:42.701Z,16.30
2017-10-26T14:26:10.227Z,16.30
2017-10-26T14:28:37.783Z,16.30
2017-10-26T14:31:06.069Z,16.20
2017-10-26T14:33:34.393Z,16.20
2017-10-26T14:36:01.918Z,16.20
2017-10-26T14:38:29.481Z,16.20
2017-10-26T14:40:57.036Z,16.20
2017-10-26T14:43:24.566Z,16.30
2017-10-26T14:45:52.157Z,16.40
2017-10-26T14:48:19.722Z,16.40
2017-10-26T14:50:47.260Z,16.40
2017-10-26T14:53:15.589Z,16.50
2017-10-26T14:55:43.533Z,16.50
2017-10-26T14:58:11.228Z,16.40
2017-10-26T15:00:38.786Z,16.40
2017-10-26T15:03:07.130Z,16.50
2017-10-26T15:05:35.403Z,16.50
2017-10-26T15:08:03.039Z,16.50
2017-10-26T15:10:31.323Z,16.60
2017-10-26T15:12:59.641Z,16.50
2017-10-26T15:15:27.172Z,16.50
2017-10-26T15:17:55.356Z,16.50
2017-10-26T15:20:24.029Z,16.50
2017-10-26T15:22:51.670Z,16.50
2017-10-26T15:25:19.189Z,16.40
2017-10-26T15:27:47.003Z,16.40
2017-10-26T15:30:15.520Z,16.30
2017-10-26T15:32:44.091Z,16.30
2017-10-26T15:35:11.793Z,16.20
2017-10-26T15:37:39.338Z,16.20
2017-10-26T15:40:08.505Z,16.20
2017-10-26T15:42:36.075Z,16.20
2017-10-26T15:45:03.621Z,16.20
2017-10-26T15:47:31.154Z,16.30
2017-10-26T15:49:59.709Z,16.10
2017-10-26T15:52:27.254Z,16.00
2017-10-26T15:54:54.821Z,16.00
2017-10-26T15:57:22.365Z,16.00
2017-10-26T15:59:50.644Z,16.00
2017-10-26T16:02:19.029Z,15.90
2017-10-26T16:04:47.325Z,16.00
2017-10-26T16:07:14.893Z,16.00
2017-10-26T16:09:42.418Z,15.90
2017-10-26T16:12:09.944Z,15.90
2017-10-26T16:14:38.258Z,15.70
2017-10-26T16:17:05.789Z,15.70
2017-10-26T16:19:33.345Z,15.70
2017-10-26T16:22:00.865Z,15.80
2017-10-26T16:24:29.176Z,15.80
2017-10-26T16:26:56.770Z,15.80
2017-10-26T16:29:24.303Z,15.80
2017-10-26T16:31:51.826Z,15.80
2017-10-26T16:34:19.389Z,15.70
2017-10-26T16:36:46.906Z,15.60
2017-10-26T16:39:15.224Z,15.60
2017-10-26T16:41:42.774Z,15.60
2017-10-26T16:44:11.067Z,15.70
2017-10-26T16:46:39.389Z,15.70
2017-10-26T16:49:06.923Z,15.60
2017-10-26T16:51:34.442Z,15.70
2017-10-26T16:54:02.757Z,15.60
2017-10-26T16:56:30.281Z,15.60
2017-10-26T16:58:57.835Z,15.60
2017-10-26T17:01:26.225Z,15.60
2017-10-26T17:03:53.786Z,15.60
2017-10-26T17:06:21.305Z,15.60
2017-10-26T17:08:49.601Z,15.60
2017-10-26T17:11:17.153Z,15.50
2017-10-26T17:13:45.478Z,15.60
2017-10-26T17:16:13.354Z,15.60
2017-10-26T17:18:40.892Z,15.50
2017-10-26T17:21:09.214Z,15.50
2017-10-26T17:23:36.734Z,15.50
2017-10-26T17:26:04.296Z,15.40
2017-10-26T17:28:32.097Z,15.50
2017-10-26T17:30:59.673Z,15.40
2017-10-26T17:33:27.206Z,15.40
2017-10-26T17:35:55.510Z,15.60
2017-10-26T17:38:23.121Z,15.60
2017-10-26T17:40:50.648Z,15.60
2017-10-26T17:43:18.209Z,15.50
2017-10-26T17:45:45.729Z,15.50
2017-10-26T17:48:13.265Z,15.60
2017-10-26T17:50:40.833Z,15.50
2017-10-26T17:53:09.131Z,15.40
2017-10-26T17:55:36.654Z,15.40
2017-10-26T17:58:04.214Z,15.40
2017-10-26T18:00:32.496Z,15.30
2017-10-26T18:03:00.061Z,15.30
2017-10-26T18:05:27.594Z,15.30
2017-10-26T18:07:55.157Z,15.30
2017-10-26T18:10:22.698Z,15.40
2017-10-26T18:12:50.585Z,15.30
2017-10-26T18:15:18.133Z,15.30
2017-10-26T18:17:45.670Z,15.40
2017-10-26T18:20:14.002Z,15.30
2017-10-26T18:22:41.529Z,15.30
2017-10-26T18:25:09.095Z,15.40
2017-10-26T18:27:36.634Z,15.40
2017-10-26T18:30:04.950Z,15.40
2017-10-26T18:32:32.553Z,15.40
2017-10-26T18:35:00.110Z,15.30
2017-10-26T18:37:27.658Z,15.30
2017-10-26T18:39:55.198Z,15.20
2017-10-26T18:42:23.540Z,15.10
2017-10-26T18:44:51.104Z,15.00
2017-10-26T18:47:18.638Z,15.00
2017-10-26T18:49:46.213Z,15.10
2017-10-26T18:52:13.736Z,15.20
2017-10-26T18:54:41.297Z,15.00
2017-10-26T18:57:08.825Z,15.00
2017-10-26T18:59:36.361Z,15.00
2017-10-26T19:02:03.918Z,14.90
2017-10-26T19:04:32.209Z,15.00
2017-10-26T19:07:00.539Z,15.00
2017-10-26T19:09:28.072Z,15.00
2017-10-26T19:11:56.399Z,14.90
2017-10-26T19:17:14.245Z,14.90
2017-10-26T19:19:43.011Z,15.00
2017-10-26T19:22:10.594Z,15.00
2017-10-26T19:24:38.129Z,15.10
2017-10-26T19:27:05.677Z,15.00
2017-10-26T19:29:33.264Z,14.90
2017-10-26T19:32:00.796Z,14.80
2017-10-26T19:34:29.137Z,14.70
2017-10-26T19:36:57.441Z,14.60
2017-10-26T19:39:25.044Z,14.60
2017-10-26T19:41:52.590Z,14.60
2017-10-26T19:44:24.114Z,14.60
2017-10-26T19:46:51.646Z,14.50
2017-10-26T19:49:19.942Z,14.30
2017-10-26T19:51:48.341Z,14.30
2017-10-26T19:54:15.894Z,14.30
2017-10-26T19:56:43.454Z,14.30
2017-10-26T19:59:11.009Z,14.40
2017-10-26T20:01:38.566Z,14.30
2017-10-26T20:04:06.081Z,14.30
2017-10-26T20:06:33.622Z,14.20
2017-10-26T20:09:01.195Z,14.20
2017-10-26T20:11:28.725Z,14.20
2017-10-26T20:13:56.285Z,14.20
2017-10-26T20:16:23.812Z,14.20
2017-10-26T20:18:51.382Z,14.20
2017-10-26T20:21:18.910Z,14.30
2017-10-26T20:23:46.478Z,14.20
2017-10-26T20:26:14.014Z,14.20
2017-10-26T20:28:41.541Z,14.10
2017-10-26T20:31:09.105Z,14.10
2017-10-26T20:33:36.627Z,14.20
2017-10-26T20:36:04.258Z,14.10
2017-10-26T20:38:31.793Z,14.10
2017-10-26T20:40:59.329Z,14.10
2017-10-26T20:43:27.665Z,14.20
2017-10-26T20:45:55.197Z,14.20
2017-10-26T20:48:26.626Z,14.10
2017-10-26T20:50:59.822Z,14.20
2017-10-26T20:53:32.925Z,14.20
2017-10-26T20:56:06.150Z,14.10
2017-10-26T20:58:39.382Z,14.10
2017-10-26T21:01:12.658Z,14.10
2017-10-26T21:06:44.881Z,14.10
2017-10-26T21:09:18.140Z,14.00
2017-10-26T21:11:51.421Z,14.00
2017-10-26T21:14:24.737Z,14.00
2017-10-26T21:16:53.798Z,14.00
2017-10-26T21:19:21.362Z,14.00
2017-10-26T21:21:48.985Z,13.90
2017-10-26T21:24:16.519Z,14.00
2017-10-26T21:26:44.048Z,13.90
2017-10-26T21:29:11.603Z,13.80
2017-10-26T21:31:39.133Z,13.80
2017-10-26T21:34:07.470Z,13.80
2017-10-26T21:36:35.041Z,13.80
2017-10-26T21:39:02.565Z,13.80
2017-10-26T21:41:30.104Z,13.80
2017-10-26T21:43:57.675Z,13.80
2017-10-26T21:46:25.230Z,13.80
2017-10-26T21:48:52.805Z,13.80
2017-10-26T21:51:20.341Z,13.80
2017-10-26T21:53:48.634Z,13.70
2017-10-26T21:56:16.966Z,13.70
2017-10-26T21:58:44.510Z,13.60
2017-10-26T22:01:12.081Z,13.60
2017-10-26T22:03:39.630Z,13.60
2017-10-26T22:06:07.966Z,13.60
2017-10-26T22:08:35.514Z,13.60
2017-10-26T22:11:03.838Z,13.40
2017-10-26T22:13:31.366Z,13.40
2017-10-26T22:15:59.685Z,13.50
2017-10-26T22:18:27.217Z,13.40
2017-10-26T22:20:55.559Z,13.50
2017-10-26T22:23:23.084Z,13.50
2017-10-26T22:25:51.414Z,13.60
2017-10-26T22:28:18.989Z,13.50
2017-10-26T22:30:46.515Z,13.50
2017-10-26T22:33:14.837Z,13.50
2017-10-26T22:35:42.375Z,13.50
2017-10-26T22:38:10.717Z,13.50
2017-10-26T22:40:38.245Z,13.40
2017-10-26T22:43:06.577Z,13.40
2017-10-26T22:45:34.122Z,13.40
2017-10-26T22:48:01.646Z,13.30
2017-10-26T22:50:29.206Z,13.30
2017-10-26T22:52:56.734Z,13.30
2017-10-26T22:55:24.301Z,13.30
2017-10-26T22:57:51.833Z,13.40
2017-10-26T23:00:19.423Z,13.40
2017-10-26T23:02:46.945Z,13.40
2017-10-26T23:05:14.472Z,13.40
2017-10-26T23:07:42.897Z,13.30
2017-10-26T23:10:11.205Z,13.30
2017-10-26T23:12:38.774Z,13.30
2017-10-26T23:15:06.318Z,13.20
2017-10-26T23:17:33.855Z,13.20
2017-10-26T23:20:01.426Z,13.30
2017-10-26T23:22:28.965Z,13.30
2017-10-26T23:24:56.521Z,13.20
2017-10-26T23:27:24.054Z,13.30
2017-10-26T23:29:51.614Z,13.30
2017-10-26T23:32:19.141Z,13.30
2017-10-26T23:34:46.713Z,13.20
2017-10-26T23:37:14.274Z,13.10
2017-10-26T23:39:41.798Z,13.10
2017-10-26T23:42:09.367Z,13.00
2017-10-26T23:44:36.918Z,12.90
2017-10-26T23:47:04.460Z,12.80
2017-10-26T23:49:32.073Z,12.70
2017-10-26T23:51:59.645Z,12.60
2017-10-26T23:54:27.166Z,12.40
2017-10-26T23:56:55.274Z,12.50
2017-10-26T23:59:22.798Z,12.50
