createdAt,value
2023-01-13T00:03:47.044Z,11
2023-01-13T00:08:46.132Z,11.01
2023-01-13T00:13:46.139Z,11.02
2023-01-13T00:18:43.275Z,10.98
2023-01-13T00:23:42.985Z,10.95
2023-01-13T00:28:42.999Z,10.93
2023-01-13T00:33:44.341Z,10.92
2023-01-13T00:38:40.642Z,10.93
2023-01-13T00:43:40.602Z,10.97
2023-01-13T00:48:39.941Z,10.94
2023-01-13T00:53:39.922Z,10.75
2023-01-13T00:58:37.255Z,10.52
2023-01-13T00:59:58.309Z,10.49
2023-01-13T01:04:58.327Z,10.42
2023-01-13T01:09:57.928Z,10.38
2023-01-13T01:14:57.132Z,10.31
2023-01-13T01:19:56.471Z,10.28
2023-01-13T01:24:56.741Z,10.27
2023-01-13T01:29:56.006Z,10.27
2023-01-13T01:34:54.802Z,10.2
2023-01-13T01:44:53.951Z,10.14
2023-01-13T01:49:52.361Z,10.14
2023-01-13T01:54:52.544Z,10.14
2023-01-13T01:59:12.730Z,10.26
2023-01-13T02:04:12.557Z,10.34
2023-01-13T02:09:12.079Z,10.31
2023-01-13T02:14:11.946Z,10.24
2023-01-13T02:19:11.486Z,10.18
2023-01-13T02:24:11.840Z,10.13
2023-01-13T02:29:12.477Z,10.09
2023-01-13T02:34:08.732Z,10.01
2023-01-13T02:44:07.976Z,9.91
2023-01-13T02:49:07.681Z,10
2023-01-13T02:54:04.850Z,10.07
2023-01-13T02:58:34.217Z,10.18
2023-01-13T03:03:34.143Z,10.32
2023-01-13T03:08:35.675Z,10.41
2023-01-13T03:13:32.626Z,10.46
2023-01-13T03:18:32.297Z,10.56
2023-01-13T03:23:34.312Z,10.64
2023-01-13T03:28:31.413Z,10.68
2023-01-13T03:33:33.161Z,10.74
2023-01-13T03:38:19.431Z,10.81
2023-01-13T03:43:19.759Z,10.82
2023-01-13T03:48:18.892Z,10.77
2023-01-13T03:53:18.579Z,10.78
2023-01-13T03:58:15.974Z,10.78
2023-01-13T03:59:36.962Z,10.79
2023-01-13T04:04:37.209Z,10.85
2023-01-13T04:09:36.518Z,10.84
2023-01-13T04:14:36.037Z,10.81
2023-01-13T04:19:35.300Z,10.79
2023-01-13T04:24:35.452Z,10.8
2023-01-13T04:29:34.776Z,10.8
2023-01-13T04:34:36.222Z,10.79
2023-01-13T04:39:32.482Z,10.8
2023-01-13T04:44:32.418Z,10.79
2023-01-13T04:49:31.649Z,10.78
2023-01-13T04:54:30.538Z,10.76
2023-01-13T04:59:14.356Z,10.71
2023-01-13T05:04:14.399Z,10.74
2023-01-13T05:09:14.131Z,10.75
2023-01-13T05:14:11.583Z,10.72
2023-01-13T05:19:11.778Z,10.72
2023-01-13T05:24:11.586Z,10.71
2023-01-13T05:29:12.271Z,10.71
2023-01-13T05:34:08.702Z,10.67
2023-01-13T05:39:08.911Z,10.65
2023-01-13T05:44:07.846Z,10.62
2023-01-13T05:49:07.595Z,10.62
2023-01-13T05:54:05.146Z,10.62
2023-01-13T05:58:53.973Z,10.64
2023-01-13T06:03:54.616Z,10.67
2023-01-13T06:08:53.812Z,10.67
2023-01-13T06:13:53.288Z,10.71
2023-01-13T06:18:52.743Z,10.72
2023-01-13T06:23:52.776Z,10.74
2023-01-13T06:28:52.332Z,10.76
2023-01-13T06:33:49.916Z,10.72
2023-01-13T06:38:49.615Z,10.67
2023-01-13T06:43:49.927Z,10.63
2023-01-13T06:48:49.270Z,10.61
2023-01-13T06:53:48.674Z,10.61
2023-01-13T06:58:48.232Z,10.58
2023-01-13T07:03:47.679Z,10.56
2023-01-13T07:08:46.937Z,10.54
2023-01-13T07:13:46.799Z,10.56
2023-01-13T07:18:46.472Z,10.53
2023-01-13T07:23:46.023Z,10.36
2023-01-13T07:28:47.289Z,10.37
2023-01-13T07:33:52.104Z,10.39
2023-01-13T07:38:42.407Z,10.26
2023-01-13T07:43:43.813Z,9.89
2023-01-13T07:48:41.483Z,9.34
2023-01-13T07:53:42.081Z,8.72
2023-01-13T07:58:43.038Z,8.42
2023-01-13T08:00:03.617Z,8.38
2023-01-13T08:05:03.557Z,8.32
2023-01-13T08:10:03.116Z,8.32
2023-01-13T08:15:02.558Z,8.32
2023-01-13T08:19:59.889Z,8.32
2023-01-13T08:24:59.546Z,8.31
2023-01-13T08:29:59.711Z,8.31
2023-01-13T08:34:59.564Z,8.33
2023-01-13T08:39:57.932Z,8.37
2023-01-13T08:44:58.147Z,8.37
2023-01-13T08:49:58.848Z,8.38
2023-01-13T08:54:58.019Z,8.39
2023-01-13T08:59:18.056Z,8.45
2023-01-13T09:04:18.528Z,8.5
2023-01-13T09:09:17.503Z,8.47
2023-01-13T09:14:15.340Z,8.46
2023-01-13T09:19:15.050Z,8.43
2023-01-13T09:24:15.495Z,8.46
2023-01-13T09:29:14.900Z,8.49
2023-01-13T09:34:14.303Z,8.54
2023-01-13T09:39:14.141Z,8.63
2023-01-13T09:44:13.970Z,8.7
2023-01-13T09:49:13.416Z,8.77
2023-01-13T09:54:14.669Z,8.85
2023-01-13T09:59:00.203Z,8.93
2023-01-13T10:04:00.407Z,9.05
2023-01-13T10:08:59.546Z,9.13
2023-01-13T10:13:59.786Z,9.1
2023-01-13T10:18:57.145Z,9.01
2023-01-13T10:23:56.959Z,8.93
2023-01-13T10:28:57.522Z,8.95
2023-01-13T10:33:58.784Z,8.95
2023-01-13T10:38:57.858Z,8.97
2023-01-13T10:43:56.279Z,9.01
2023-01-13T10:48:57.488Z,9.09
2023-01-13T10:53:53.663Z,9.18
2023-01-13T10:58:53.663Z,9.28
2023-01-13T11:03:52.965Z,9.35
2023-01-13T11:08:52.847Z,9.39
2023-01-13T11:13:50.479Z,9.38
2023-01-13T11:18:49.836Z,9.38
2023-01-13T11:23:49.950Z,9.43
2023-01-13T11:28:49.616Z,9.42
2023-01-13T11:33:49.248Z,9.42
2023-01-13T11:38:48.608Z,9.47
2023-01-13T11:43:48.853Z,9.54
2023-01-13T11:48:48.229Z,9.5
2023-01-13T11:53:49.456Z,9.27
2023-01-13T11:58:50.149Z,8.68
2023-01-13T12:03:45.463Z,8.12
2023-01-13T12:08:44.937Z,7.99
2023-01-13T12:13:44.914Z,7.98
2023-01-13T12:18:42.889Z,8.09
2023-01-13T12:23:42.858Z,8.35
2023-01-13T12:28:44.180Z,8.85
2023-01-13T12:33:41.845Z,9.43
2023-01-13T12:38:42.239Z,9.66
2023-01-13T12:43:42.720Z,9.41
2023-01-13T12:48:41.971Z,9.1
2023-01-13T12:53:41.155Z,8.87
2023-01-13T12:58:29.492Z,8.87
2023-01-13T13:03:29.654Z,8.72
2023-01-13T13:08:28.676Z,8.55
2023-01-13T13:13:29.845Z,8.39
2023-01-13T13:18:36.502Z,8.18
2023-01-13T13:23:35.814Z,8.02
2023-01-13T13:28:36.292Z,7.96
2023-01-13T13:33:33.892Z,8.01
2023-01-13T13:38:33.418Z,8.47
2023-01-13T13:43:33.661Z,9.12
2023-01-13T13:48:33.125Z,9.58
2023-01-13T13:53:32.881Z,9.84
2023-01-13T13:58:33.171Z,9.47
2023-01-13T13:59:54.891Z,9.35
2023-01-13T14:04:54.739Z,8.85
2023-01-13T14:09:53.715Z,8.5
2023-01-13T14:14:52.029Z,8.37
2023-01-13T14:19:51.649Z,8.5
2023-01-13T14:24:51.930Z,8.93
2023-01-13T14:34:51.634Z,9.27
2023-01-13T14:39:50.817Z,9.03
2023-01-13T14:44:51.193Z,8.84
2023-01-13T14:49:50.207Z,8.68
2023-01-13T14:54:51.452Z,8.57
2023-01-13T14:58:52.224Z,8.54
2023-01-13T15:03:52.269Z,8.5
2023-01-13T15:08:51.189Z,8.47
2023-01-13T15:13:52.973Z,8.47
2023-01-13T15:18:48.893Z,8.46
2023-01-13T15:23:48.832Z,8.5
2023-01-13T15:28:48.129Z,8.51
2023-01-13T15:33:49.246Z,8.49
2023-01-13T15:38:45.543Z,8.38
2023-01-13T15:43:45.364Z,8.28
2023-01-13T15:48:44.594Z,8.1
2023-01-13T15:53:44.414Z,8.01
2023-01-13T15:58:43.468Z,7.9
2023-01-13T16:03:43.136Z,7.78
2023-01-13T16:08:43.339Z,7.69
2023-01-13T16:13:40.642Z,7.56
2023-01-13T16:18:40.322Z,7.49
2023-01-13T16:23:40.514Z,7.39
2023-01-13T16:28:40.117Z,7.39
2023-01-13T16:33:39.512Z,7.38
2023-01-13T16:38:39.127Z,7.46
2023-01-13T16:43:39.003Z,7.67
2023-01-13T16:48:39.409Z,7.92
2023-01-13T16:53:36.712Z,8.07
2023-01-13T16:58:36.443Z,8.17
2023-01-13T16:59:57.965Z,8.18
2023-01-13T17:04:57.609Z,8.31
2023-01-13T17:09:56.692Z,8.39
2023-01-13T17:14:56.494Z,8.47
2023-01-13T17:19:56.695Z,8.52
2023-01-13T17:24:55.765Z,8.56
2023-01-13T17:29:57.199Z,8.51
2023-01-13T17:34:53.491Z,8.47
2023-01-13T17:39:53.382Z,8.39
2023-01-13T17:44:54.149Z,8.31
2023-01-13T17:49:52.835Z,8.18
2023-01-13T17:54:52.324Z,8.08
2023-01-13T17:59:12.995Z,7.97
2023-01-13T18:04:12.877Z,7.91
2023-01-13T18:09:10.093Z,7.91
2023-01-13T18:14:10.748Z,7.87
2023-01-13T18:19:09.746Z,7.74
2023-01-13T18:24:11.120Z,7.59
2023-01-13T18:29:07.115Z,7.47
2023-01-13T18:34:06.996Z,7.34
2023-01-13T18:39:06.593Z,7.19
2023-01-13T18:44:06.104Z,7.13
2023-01-13T18:49:03.564Z,7.12
2023-01-13T18:54:03.241Z,7.16
2023-01-13T18:58:59.499Z,7.19
2023-01-13T19:03:59.567Z,7.2
2023-01-13T19:08:58.390Z,7.2
2023-01-13T19:13:57.855Z,7.21
2023-01-13T19:18:57.952Z,7.18
2023-01-13T19:23:57.324Z,7.14
2023-01-13T19:28:55.937Z,7.17
2023-01-13T19:33:55.585Z,7.24
2023-01-13T19:38:56.008Z,7.25
2023-01-13T19:43:53.807Z,7.25
2023-01-13T19:48:53.748Z,7.18
2023-01-13T19:53:53.808Z,7.13
2023-01-13T19:58:53.111Z,7.16
2023-01-13T20:03:53.059Z,7.19
2023-01-13T20:08:52.493Z,7.15
2023-01-13T20:13:52.571Z,7.12
2023-01-13T20:18:52.039Z,7.2
2023-01-13T20:23:52.980Z,7.22
2023-01-13T20:28:49.253Z,7.31
2023-01-13T20:33:49.187Z,7.37
2023-01-13T20:38:48.516Z,7.46
2023-01-13T20:43:48.828Z,7.46
2023-01-13T20:48:45.910Z,7.48
2023-01-13T20:53:45.565Z,7.51
2023-01-13T20:58:45.834Z,7.49
2023-01-13T21:03:45.889Z,7.44
2023-01-13T21:08:44.936Z,7.42
2023-01-13T21:13:44.764Z,7.39
2023-01-13T21:18:44.796Z,7.42
2023-01-13T21:23:44.701Z,7.4
2023-01-13T21:28:43.210Z,7.38
2023-01-13T21:33:43.506Z,7.33
2023-01-13T21:38:42.757Z,7.36
2023-01-13T21:43:44.306Z,7.32
2023-01-13T21:48:40.567Z,7.37
2023-01-13T21:53:40.291Z,7.36
2023-01-13T21:58:29.701Z,7.33
2023-01-13T22:03:29.861Z,7.35
2023-01-13T22:08:27.001Z,7.37
2023-01-13T22:13:37.283Z,7.27
2023-01-13T22:18:37.181Z,7.18
2023-01-13T22:23:38.653Z,7.12
2023-01-13T22:28:35.508Z,7.07
2023-01-13T22:33:35.360Z,7.01
2023-01-13T22:38:36.758Z,6.96
2023-01-13T22:43:33.510Z,6.95
2023-01-13T22:48:33.502Z,6.9
2023-01-13T22:53:33.870Z,6.87
2023-01-13T22:58:31.500Z,6.91
2023-01-13T23:03:32.576Z,6.93
2023-01-13T23:08:18.824Z,6.92
2023-01-13T23:13:19.135Z,6.95
2023-01-13T23:18:18.545Z,6.9
2023-01-13T23:23:17.998Z,6.87
2023-01-13T23:28:17.588Z,6.94
2023-01-13T23:33:17.644Z,7.03
2023-01-13T23:38:17.100Z,7.11
2023-01-13T23:43:18.372Z,7.11
2023-01-13T23:48:14.628Z,7.03
2023-01-13T23:53:14.633Z,6.94
2023-01-13T23:58:13.947Z,6.86
2023-01-13T23:59:36.175Z,6.82
