createdAt,value
2017-09-08T00:00:24.921Z,70.10
2017-09-08T00:02:52.206Z,70.10
2017-09-08T00:05:19.113Z,70.10
2017-09-08T00:07:46.065Z,70.30
2017-09-08T00:10:13.058Z,70.10
2017-09-08T00:12:40.063Z,70.10
2017-09-08T00:15:06.981Z,70.40
2017-09-08T00:17:33.957Z,70.50
2017-09-08T00:20:00.833Z,70.40
2017-09-08T00:22:27.749Z,70.40
2017-09-08T00:24:55.097Z,70.30
2017-09-08T00:27:21.986Z,70.40
2017-09-08T00:29:48.985Z,70.50
2017-09-08T00:32:15.870Z,70.50
2017-09-08T00:34:42.754Z,70.80
2017-09-08T00:37:10.091Z,71.00
2017-09-08T00:39:36.972Z,71.00
2017-09-08T00:42:03.853Z,71.20
2017-09-08T00:44:30.821Z,71.70
2017-09-08T00:46:57.702Z,72.10
2017-09-08T00:49:24.581Z,71.90
2017-09-08T00:51:51.505Z,72.00
2017-09-08T00:54:18.386Z,72.20
2017-09-08T00:56:45.348Z,72.20
2017-09-08T00:59:12.293Z,72.30
2017-09-08T01:01:39.237Z,72.40
2017-09-08T01:04:06.127Z,72.60
2017-09-08T01:06:33.042Z,72.60
2017-09-08T01:08:59.917Z,72.30
2017-09-08T01:11:26.809Z,72.30
2017-09-08T01:13:53.761Z,72.10
2017-09-08T01:16:20.642Z,72.20
2017-09-08T01:18:47.537Z,72.30
2017-09-08T01:21:14.506Z,72.30
2017-09-08T01:23:41.449Z,72.30
2017-09-08T01:26:08.806Z,72.60
2017-09-08T01:28:35.722Z,72.60
2017-09-08T01:31:02.601Z,72.70
2017-09-08T01:33:29.537Z,72.60
2017-09-08T01:35:56.486Z,72.70
2017-09-08T01:38:23.439Z,72.80
2017-09-08T01:40:50.397Z,72.80
2017-09-08T01:43:17.325Z,72.70
2017-09-08T01:45:44.205Z,72.90
2017-09-08T01:48:11.089Z,73.20
2017-09-08T01:50:38.057Z,73.30
2017-09-08T01:53:05.014Z,73.50
2017-09-08T01:55:31.959Z,73.60
2017-09-08T01:57:58.897Z,73.70
2017-09-08T02:00:25.846Z,73.80
2017-09-08T02:02:52.797Z,73.90
2017-09-08T02:05:19.717Z,74.00
2017-09-08T02:07:46.607Z,74.30
2017-09-08T02:10:13.544Z,74.30
2017-09-08T02:12:40.902Z,74.40
2017-09-08T02:15:08.252Z,74.50
2017-09-08T02:17:35.138Z,74.50
2017-09-08T02:20:02.066Z,74.40
2017-09-08T02:22:29.365Z,74.30
2017-09-08T02:24:56.245Z,74.30
2017-09-08T02:27:23.589Z,74.50
2017-09-08T02:29:50.546Z,74.50
2017-09-08T02:32:17.486Z,74.50
2017-09-08T02:34:44.741Z,74.50
2017-09-08T02:37:11.686Z,74.50
2017-09-08T02:39:38.625Z,74.50
2017-09-08T02:42:05.541Z,74.20
2017-09-08T02:44:32.523Z,74.10
2017-09-08T02:46:59.411Z,74.20
2017-09-08T02:49:26.320Z,74.10
2017-09-08T02:51:53.218Z,74.10
2017-09-08T02:54:20.201Z,74.00
2017-09-08T02:56:47.135Z,74.00
2017-09-08T02:59:14.017Z,74.20
2017-09-08T03:01:40.946Z,74.30
2017-09-08T03:04:07.897Z,74.30
2017-09-08T03:06:34.837Z,74.50
2017-09-08T03:09:01.713Z,74.60
2017-09-08T03:11:28.725Z,74.50
2017-09-08T03:13:55.669Z,74.40
2017-09-08T03:16:22.550Z,74.20
2017-09-08T03:18:49.541Z,74.40
2017-09-08T03:21:16.431Z,74.40
2017-09-08T03:23:43.309Z,74.50
2017-09-08T03:26:10.326Z,74.30
2017-09-08T03:28:37.273Z,74.30
2017-09-08T03:31:04.229Z,74.40
2017-09-08T03:33:31.153Z,74.10
2017-09-08T03:35:58.042Z,74.40
2017-09-08T03:38:25.370Z,74.10
2017-09-08T03:40:52.284Z,74.10
2017-09-08T03:43:19.261Z,74.10
2017-09-08T03:45:46.144Z,74.10
2017-09-08T03:48:13.054Z,74.30
2017-09-08T03:50:40.006Z,74.10
2017-09-08T03:53:06.990Z,74.20
2017-09-08T03:55:33.989Z,74.20
2017-09-08T03:58:00.866Z,74.30
2017-09-08T04:00:28.189Z,74.50
2017-09-08T04:02:55.137Z,74.50
2017-09-08T04:05:22.090Z,74.50
2017-09-08T04:07:49.038Z,74.40
2017-09-08T04:10:15.949Z,74.10
2017-09-08T04:12:42.830Z,74.10
2017-09-08T04:15:09.764Z,73.80
2017-09-08T04:17:36.717Z,74.00
2017-09-08T04:20:03.665Z,74.10
2017-09-08T04:22:30.614Z,74.10
2017-09-08T04:24:57.530Z,74.00
2017-09-08T04:27:24.602Z,74.00
2017-09-08T04:29:51.549Z,74.10
2017-09-08T04:32:18.502Z,73.80
2017-09-08T04:34:45.441Z,73.80
2017-09-08T04:37:12.321Z,74.00
2017-09-08T04:39:39.338Z,74.10
2017-09-08T04:42:06.282Z,74.30
2017-09-08T04:44:33.178Z,74.20
2017-09-08T04:47:00.106Z,74.20
2017-09-08T04:49:26.989Z,74.50
2017-09-08T04:51:53.961Z,74.60
2017-09-08T04:54:20.890Z,75.00
2017-09-08T04:56:47.857Z,75.30
2017-09-08T04:59:14.801Z,75.60
2017-09-08T05:01:41.717Z,75.70
2017-09-08T05:04:08.697Z,75.60
2017-09-08T05:06:35.641Z,75.70
2017-09-08T05:09:02.571Z,75.90
2017-09-08T05:11:29.534Z,75.70
2017-09-08T05:13:56.480Z,75.70
2017-09-08T05:16:23.410Z,76.00
2017-09-08T05:18:50.373Z,76.00
2017-09-08T05:21:17.327Z,76.00
2017-09-08T05:23:44.269Z,76.60
2017-09-08T05:26:11.224Z,77.20
2017-09-08T05:28:38.501Z,77.70
2017-09-08T05:31:05.417Z,77.70
2017-09-08T05:33:32.302Z,77.40
2017-09-08T05:35:59.333Z,77.30
2017-09-08T05:38:26.401Z,77.30
2017-09-08T05:40:53.286Z,77.10
2017-09-08T05:43:20.165Z,77.00
2017-09-08T05:45:47.506Z,76.50
2017-09-08T05:48:14.450Z,76.50
2017-09-08T05:50:41.398Z,75.90
2017-09-08T05:53:08.341Z,76.00
2017-09-08T05:55:35.334Z,75.80
2017-09-08T05:58:02.205Z,75.80
2017-09-08T06:00:29.450Z,75.90
2017-09-08T06:02:56.458Z,75.70
2017-09-08T06:05:23.428Z,75.70
2017-09-08T06:07:50.336Z,75.70
2017-09-08T06:10:17.691Z,75.00
2017-09-08T06:12:44.574Z,75.00
2017-09-08T06:15:11.573Z,75.10
2017-09-08T06:17:38.451Z,75.30
2017-09-08T06:20:05.721Z,76.20
2017-09-08T06:22:32.642Z,76.20
2017-09-08T06:24:59.522Z,76.40
2017-09-08T06:27:26.406Z,75.90
2017-09-08T06:29:53.353Z,76.10
2017-09-08T06:32:20.238Z,75.80
2017-09-08T06:34:47.145Z,75.20
2017-09-08T06:37:14.137Z,75.00
2017-09-08T06:39:41.102Z,74.50
2017-09-08T06:42:08.043Z,74.50
2017-09-08T06:44:35.392Z,74.60
2017-09-08T06:47:02.284Z,74.60
2017-09-08T06:49:29.165Z,74.80
2017-09-08T06:51:56.133Z,74.90
2017-09-08T06:54:23.076Z,75.00
2017-09-08T06:56:50.018Z,74.50
2017-09-08T06:59:16.973Z,74.50
2017-09-08T07:01:43.866Z,74.20
2017-09-08T07:04:10.868Z,73.80
2017-09-08T07:06:37.786Z,73.10
2017-09-08T07:09:04.753Z,72.70
2017-09-08T07:11:32.060Z,72.40
2017-09-08T07:13:58.959Z,72.40
2017-09-08T07:16:26.305Z,71.40
2017-09-08T07:18:53.298Z,71.40
2017-09-08T07:21:20.173Z,71.40
2017-09-08T07:23:47.141Z,71.40
2017-09-08T07:26:14.021Z,70.70
2017-09-08T07:28:40.934Z,70.90
2017-09-08T07:31:07.889Z,70.80
2017-09-08T07:33:34.836Z,70.40
2017-09-08T07:36:01.766Z,70.50
2017-09-08T07:38:29.114Z,70.30
2017-09-08T07:40:55.998Z,70.30
2017-09-08T07:43:22.907Z,70.00
2017-09-08T07:45:49.845Z,69.60
2017-09-08T07:48:16.802Z,69.80
2017-09-08T07:50:44.154Z,69.60
2017-09-08T07:53:11.110Z,69.60
2017-09-08T07:55:38.658Z,68.80
2017-09-08T07:58:05.537Z,68.80
2017-09-08T08:00:32.462Z,68.20
2017-09-08T08:02:59.745Z,68.30
2017-09-08T08:05:26.622Z,68.30
2017-09-08T08:07:53.589Z,69.00
2017-09-08T08:10:20.465Z,68.70
2017-09-08T08:12:47.795Z,68.90
2017-09-08T08:15:14.781Z,68.90
2017-09-08T08:17:41.730Z,69.70
2017-09-08T08:20:08.609Z,69.20
2017-09-08T08:22:35.617Z,69.50
2017-09-08T08:25:02.565Z,69.20
2017-09-08T08:27:29.518Z,68.20
2017-09-08T08:29:56.461Z,67.70
2017-09-08T08:32:23.337Z,67.60
2017-09-08T08:34:50.222Z,67.60
2017-09-08T08:37:17.201Z,67.80
2017-09-08T08:39:44.078Z,67.40
2017-09-08T08:42:10.994Z,67.80
2017-09-08T08:44:37.930Z,67.70
2017-09-08T08:47:04.805Z,67.70
2017-09-08T08:49:32.082Z,68.00
2017-09-08T08:51:59.086Z,68.00
2017-09-08T08:54:26.029Z,67.90
2017-09-08T08:56:52.982Z,67.50
2017-09-08T08:59:19.921Z,67.50
2017-09-08T09:01:46.869Z,67.30
2017-09-08T09:04:13.762Z,66.50
2017-09-08T09:06:40.681Z,66.30
2017-09-08T09:09:07.610Z,66.90
2017-09-08T09:11:34.600Z,66.70
2017-09-08T09:14:01.599Z,66.10
2017-09-08T09:16:28.480Z,66.10
2017-09-08T09:18:55.394Z,65.80
2017-09-08T09:21:22.317Z,66.30
2017-09-08T09:23:49.281Z,66.10
2017-09-08T09:26:16.237Z,65.90
2017-09-08T09:28:43.161Z,65.90
2017-09-08T09:31:10.120Z,65.20
2017-09-08T09:33:37.001Z,65.50
2017-09-08T09:36:03.922Z,65.90
2017-09-08T09:38:30.803Z,66.10
2017-09-08T09:40:57.711Z,65.80
2017-09-08T09:43:24.649Z,65.60
2017-09-08T09:45:51.693Z,65.60
2017-09-08T09:48:18.645Z,65.00
2017-09-08T09:50:45.590Z,65.10
2017-09-08T09:53:12.540Z,65.50
2017-09-08T09:55:39.426Z,65.00
2017-09-08T09:58:06.433Z,65.10
2017-09-08T10:00:33.310Z,64.70
2017-09-08T10:03:00.217Z,65.60
2017-09-08T10:05:27.527Z,65.80
2017-09-08T10:07:54.869Z,66.30
2017-09-08T10:10:21.832Z,66.30
2017-09-08T10:12:48.870Z,66.60
2017-09-08T10:15:15.745Z,67.30
2017-09-08T10:17:42.657Z,67.10
2017-09-08T10:20:09.577Z,67.20
2017-09-08T10:22:36.545Z,66.90
2017-09-08T10:25:03.498Z,67.00
2017-09-08T10:27:30.423Z,67.00
2017-09-08T10:29:57.304Z,66.80
2017-09-08T10:32:24.642Z,66.80
2017-09-08T10:34:51.614Z,66.80
2017-09-08T10:37:18.949Z,66.30
2017-09-08T10:39:45.937Z,66.30
2017-09-08T10:42:12.857Z,65.60
2017-09-08T10:44:40.142Z,65.20
2017-09-08T10:47:07.038Z,65.20
2017-09-08T10:49:33.990Z,64.80
2017-09-08T10:52:00.881Z,64.80
2017-09-08T10:54:27.774Z,65.10
2017-09-08T10:56:54.719Z,64.40
2017-09-08T10:59:21.598Z,64.00
2017-09-08T11:01:48.525Z,63.70
2017-09-08T11:04:15.869Z,63.90
2017-09-08T11:06:42.822Z,63.90
2017-09-08T11:09:09.806Z,63.90
2017-09-08T11:11:36.809Z,64.00
2017-09-08T11:14:03.697Z,64.20
2017-09-08T11:16:30.582Z,64.60
2017-09-08T11:18:57.497Z,65.00
2017-09-08T11:21:24.393Z,64.90
2017-09-08T11:23:51.382Z,65.10
2017-09-08T11:26:18.382Z,65.20
2017-09-08T11:28:45.274Z,65.40
2017-09-08T11:31:12.173Z,65.00
2017-09-08T11:33:39.103Z,64.80
2017-09-08T11:36:06.065Z,64.90
2017-09-08T11:38:32.970Z,64.40
2017-09-08T11:40:59.878Z,64.40
2017-09-08T11:43:27.213Z,64.50
2017-09-08T11:45:54.204Z,64.50
2017-09-08T11:48:21.122Z,64.60
2017-09-08T11:50:48.054Z,64.50
2017-09-08T11:53:14.932Z,64.70
2017-09-08T11:55:41.873Z,65.20
2017-09-08T11:58:08.789Z,64.80
2017-09-08T12:00:35.670Z,65.20
2017-09-08T12:03:02.589Z,65.10
2017-09-08T12:05:29.981Z,65.10
2017-09-08T12:07:56.902Z,65.10
2017-09-08T12:10:23.925Z,65.40
2017-09-08T12:12:50.924Z,65.30
2017-09-08T12:15:17.868Z,65.20
2017-09-08T12:17:44.774Z,64.90
2017-09-08T12:20:11.693Z,65.00
2017-09-08T12:22:38.719Z,65.20
2017-09-08T12:25:05.620Z,65.60
2017-09-08T12:27:32.553Z,65.20
2017-09-08T12:29:59.429Z,65.10
2017-09-08T12:32:26.337Z,65.70
2017-09-08T12:34:53.265Z,66.30
2017-09-08T12:37:20.233Z,66.10
2017-09-08T12:39:47.124Z,65.90
2017-09-08T12:42:14.033Z,66.20
2017-09-08T12:44:41.021Z,65.50
2017-09-08T12:47:07.969Z,65.70
2017-09-08T12:49:35.018Z,65.80
2017-09-08T12:52:01.902Z,65.80
2017-09-08T12:54:28.866Z,65.50
2017-09-08T12:56:56.113Z,65.80
2017-09-08T12:59:23.081Z,65.30
2017-09-08T13:01:50.349Z,65.20
2017-09-08T13:04:17.261Z,65.20
2017-09-08T13:06:44.138Z,65.10
2017-09-08T13:09:11.081Z,65.50
2017-09-08T13:11:38.101Z,65.50
2017-09-08T13:14:05.094Z,65.50
2017-09-08T13:16:31.993Z,65.30
2017-09-08T13:18:58.942Z,65.50
2017-09-08T13:21:25.838Z,65.10
2017-09-08T13:23:52.729Z,65.30
2017-09-08T13:26:19.718Z,65.00
2017-09-08T13:28:46.622Z,64.30
2017-09-08T13:31:13.573Z,64.40
2017-09-08T13:33:40.509Z,64.20
2017-09-08T13:36:07.394Z,64.10
2017-09-08T13:38:34.275Z,64.00
2017-09-08T13:41:01.249Z,64.00
2017-09-08T13:43:28.202Z,64.20
2017-09-08T13:45:55.146Z,64.40
2017-09-08T13:48:22.071Z,64.30
2017-09-08T13:50:49.036Z,64.40
2017-09-08T13:53:15.981Z,64.50
2017-09-08T13:55:42.929Z,64.20
2017-09-08T13:58:09.882Z,64.10
2017-09-08T14:00:36.871Z,63.70
2017-09-08T14:03:03.870Z,63.40
2017-09-08T14:05:30.827Z,63.90
2017-09-08T14:07:57.702Z,64.10
2017-09-08T14:10:24.822Z,64.20
2017-09-08T14:12:52.098Z,64.60
2017-09-08T14:15:18.975Z,64.60
2017-09-08T14:17:45.909Z,64.80
2017-09-08T14:20:12.809Z,64.90
2017-09-08T14:22:39.700Z,64.60
2017-09-08T14:25:06.609Z,64.80
2017-09-08T14:27:33.541Z,64.80
2017-09-08T14:30:00.485Z,65.00
2017-09-08T14:32:27.433Z,65.10
2017-09-08T14:34:54.309Z,65.20
2017-09-08T14:37:21.221Z,65.00
2017-09-08T14:39:48.271Z,64.80
2017-09-08T14:42:15.222Z,65.10
2017-09-08T14:44:42.170Z,65.00
2017-09-08T14:47:09.109Z,64.90
2017-09-08T14:49:36.057Z,64.90
2017-09-08T14:52:03.013Z,64.80
2017-09-08T14:54:30.049Z,64.50
2017-09-08T14:56:57.001Z,64.50
2017-09-08T14:59:23.890Z,64.80
2017-09-08T15:01:50.809Z,65.00
2017-09-08T15:04:17.738Z,65.10
2017-09-08T15:06:44.626Z,64.80
2017-09-08T15:09:11.553Z,64.70
2017-09-08T15:11:38.886Z,64.90
2017-09-08T15:14:05.830Z,64.90
2017-09-08T15:16:32.878Z,64.80
2017-09-08T15:18:59.762Z,64.90
2017-09-08T15:21:26.669Z,64.80
2017-09-08T15:23:53.585Z,64.70
2017-09-08T15:26:20.583Z,64.90
2017-09-08T15:28:47.853Z,64.70
2017-09-08T15:31:15.065Z,64.70
2017-09-08T15:33:41.952Z,64.70
2017-09-08T15:36:08.828Z,64.60
2017-09-08T15:38:35.812Z,64.50
2017-09-08T15:41:02.755Z,64.80
2017-09-08T15:43:29.636Z,64.70
2017-09-08T15:45:56.588Z,64.90
2017-09-08T15:48:23.490Z,64.90
2017-09-08T15:50:50.434Z,65.00
2017-09-08T15:53:17.382Z,65.10
2017-09-08T15:55:44.270Z,65.30
2017-09-08T15:58:11.154Z,65.30
2017-09-08T16:00:38.082Z,65.50
2017-09-08T16:03:05.068Z,65.40
2017-09-08T16:05:32.023Z,65.60
2017-09-08T16:07:59.342Z,65.60
2017-09-08T16:10:26.312Z,65.60
2017-09-08T16:12:53.257Z,65.80
2017-09-08T16:15:20.205Z,65.80
2017-09-08T16:17:47.153Z,66.00
2017-09-08T16:20:14.042Z,65.90
2017-09-08T16:22:41.041Z,66.00
2017-09-08T16:25:08.038Z,66.10
2017-09-08T16:27:34.937Z,66.40
2017-09-08T16:30:01.877Z,66.40
2017-09-08T16:32:28.830Z,66.50
2017-09-08T16:34:55.777Z,66.20
2017-09-08T16:37:22.709Z,66.40
2017-09-08T16:39:49.589Z,66.40
2017-09-08T16:42:16.473Z,66.30
2017-09-08T16:44:43.458Z,66.10
2017-09-08T16:47:10.409Z,66.10
2017-09-08T16:49:37.361Z,66.30
2017-09-08T16:52:04.828Z,66.20
2017-09-08T16:54:31.804Z,66.20
2017-09-08T16:56:58.701Z,66.40
2017-09-08T16:59:25.649Z,66.50
2017-09-08T17:01:52.598Z,66.30
2017-09-08T17:04:19.547Z,66.50
2017-09-08T17:06:46.484Z,66.50
2017-09-08T17:09:13.400Z,66.50
2017-09-08T17:11:40.385Z,66.60
2017-09-08T17:14:07.310Z,66.40
2017-09-08T17:16:34.221Z,66.70
2017-09-08T17:19:01.097Z,66.60
2017-09-08T17:21:28.092Z,66.80
2017-09-08T17:23:55.471Z,66.80
2017-09-08T17:26:22.383Z,66.80
2017-09-08T17:28:49.703Z,66.90
2017-09-08T17:31:16.599Z,66.90
2017-09-08T17:33:43.508Z,67.10
2017-09-08T17:36:10.562Z,66.70
2017-09-08T17:38:37.449Z,66.80
2017-09-08T17:41:04.325Z,66.50
2017-09-08T17:43:31.253Z,66.60
2017-09-08T17:45:58.134Z,66.80
2017-09-08T17:48:25.102Z,66.70
2017-09-08T17:50:52.050Z,66.80
2017-09-08T17:53:19.334Z,66.50
2017-09-08T17:55:46.229Z,66.50
2017-09-08T17:58:13.172Z,66.60
2017-09-08T18:00:40.074Z,66.70
2017-09-08T18:03:06.949Z,66.70
2017-09-08T18:05:33.929Z,66.70
2017-09-08T18:08:00.819Z,66.60
2017-09-08T18:10:27.707Z,66.50
2017-09-08T18:12:54.657Z,66.80
2017-09-08T18:15:21.601Z,66.60
2017-09-08T18:17:48.480Z,66.60
2017-09-08T18:20:15.492Z,66.60
2017-09-08T18:22:42.385Z,66.80
2017-09-08T18:25:09.275Z,66.70
2017-09-08T18:27:36.229Z,66.60
2017-09-08T18:30:03.118Z,66.70
2017-09-08T18:32:29.997Z,66.70
2017-09-08T18:34:56.975Z,66.80
2017-09-08T18:37:23.853Z,67.00
2017-09-08T18:39:50.761Z,67.10
2017-09-08T18:42:17.710Z,66.80
2017-09-08T18:44:44.700Z,67.00
2017-09-08T18:47:11.604Z,67.20
2017-09-08T18:49:38.549Z,67.30
2017-09-08T18:52:05.437Z,67.40
2017-09-08T18:54:32.346Z,67.40
2017-09-08T18:56:59.693Z,67.00
2017-09-08T18:59:26.570Z,67.00
2017-09-08T19:01:53.448Z,67.00
2017-09-08T19:04:20.365Z,67.30
2017-09-08T19:06:47.257Z,67.30
2017-09-08T19:09:14.231Z,67.40
2017-09-08T19:11:41.158Z,67.40
2017-09-08T19:14:08.036Z,67.40
2017-09-08T19:16:34.957Z,67.60
2017-09-08T19:19:01.879Z,67.70
2017-09-08T19:21:28.850Z,67.70
2017-09-08T19:23:55.742Z,67.30
2017-09-08T19:26:22.766Z,67.30
2017-09-08T19:28:49.695Z,67.30
2017-09-08T19:31:17.045Z,67.50
2017-09-08T19:33:43.965Z,67.50
2017-09-08T19:36:10.874Z,67.50
2017-09-08T19:38:37.782Z,67.60
2017-09-08T19:41:04.850Z,67.40
2017-09-08T19:43:31.781Z,67.50
2017-09-08T19:45:58.722Z,67.50
2017-09-08T19:48:25.682Z,67.60
2017-09-08T19:50:52.958Z,67.50
2017-09-08T19:53:19.874Z,67.50
2017-09-08T19:55:46.925Z,67.50
2017-09-08T19:58:14.269Z,67.40
2017-09-08T20:00:41.222Z,67.40
2017-09-08T20:03:08.144Z,67.60
2017-09-08T20:05:35.119Z,67.60
2017-09-08T20:08:02.002Z,67.70
2017-09-08T20:10:28.912Z,67.60
2017-09-08T20:12:56.258Z,67.40
2017-09-08T20:15:23.207Z,67.40
2017-09-08T20:17:50.153Z,67.60
2017-09-08T20:20:17.093Z,67.70
2017-09-08T20:22:44.042Z,67.90
2017-09-08T20:25:10.986Z,67.70
2017-09-08T20:27:37.939Z,67.90
2017-09-08T20:30:04.834Z,68.10
2017-09-08T20:32:31.830Z,68.30
2017-09-08T20:34:58.715Z,68.20
2017-09-08T20:37:25.602Z,68.10
2017-09-08T20:39:52.567Z,68.00
2017-09-08T20:42:19.455Z,67.60
2017-09-08T20:44:46.337Z,67.70
2017-09-08T20:47:13.265Z,67.90
2017-09-08T20:49:40.252Z,68.00
2017-09-08T20:52:07.198Z,67.90
2017-09-08T20:54:34.119Z,67.60
2017-09-08T20:57:01.004Z,67.90
2017-09-08T20:59:27.932Z,68.10
2017-09-08T21:01:54.877Z,68.10
2017-09-08T21:04:21.770Z,68.10
2017-09-08T21:06:48.657Z,68.00
2017-09-08T21:09:15.573Z,68.00
2017-09-08T21:11:42.485Z,68.10
2017-09-08T21:14:09.816Z,68.10
2017-09-08T21:16:36.741Z,68.10
2017-09-08T21:19:03.652Z,68.00
2017-09-08T21:21:30.564Z,68.10
2017-09-08T21:23:57.877Z,68.00
2017-09-08T21:26:24.859Z,68.00
2017-09-08T21:28:51.754Z,67.80
2017-09-08T21:31:18.746Z,67.90
2017-09-08T21:33:45.637Z,68.20
2017-09-08T21:36:12.529Z,68.20
2017-09-08T21:38:39.543Z,67.80
2017-09-08T21:41:06.432Z,67.50
2017-09-08T21:43:33.797Z,67.20
2017-09-08T21:46:01.143Z,67.40
2017-09-08T21:48:28.022Z,67.40
2017-09-08T21:50:54.908Z,67.40
2017-09-08T21:53:21.830Z,67.30
2017-09-08T21:55:48.726Z,67.20
2017-09-08T21:58:15.613Z,67.10
2017-09-08T22:00:42.613Z,67.00
2017-09-08T22:03:09.509Z,67.00
2017-09-08T22:05:36.504Z,67.10
2017-09-08T22:08:03.570Z,67.20
2017-09-08T22:10:31.362Z,67.10
2017-09-08T22:12:58.245Z,67.00
2017-09-08T22:15:25.217Z,67.00
2017-09-08T22:17:52.106Z,67.00
2017-09-08T22:20:19.021Z,67.20
2017-09-08T22:22:46.351Z,67.20
2017-09-08T22:25:13.315Z,67.20
2017-09-08T22:27:40.198Z,67.10
2017-09-08T22:30:07.129Z,67.00
2017-09-08T22:32:34.053Z,67.20
2017-09-08T22:35:01.405Z,67.20
2017-09-08T22:37:28.330Z,67.20
2017-09-08T22:39:55.294Z,67.40
2017-09-08T22:42:22.186Z,67.20
2017-09-08T22:44:49.101Z,67.10
2017-09-08T22:47:16.449Z,67.40
2017-09-08T22:49:43.808Z,67.60
2017-09-08T22:52:10.790Z,67.50
2017-09-08T22:54:37.664Z,67.50
2017-09-08T22:57:04.555Z,67.60
2017-09-08T22:59:31.472Z,67.60
2017-09-08T23:01:58.429Z,67.50
2017-09-08T23:04:25.325Z,67.50
2017-09-08T23:06:52.256Z,67.60
2017-09-08T23:09:19.129Z,67.50
2017-09-08T23:11:46.109Z,67.90
2017-09-08T23:14:13.086Z,67.50
2017-09-08T23:16:40.018Z,67.70
2017-09-08T23:19:07.310Z,67.60
2017-09-08T23:21:34.308Z,67.60
2017-09-08T23:24:01.195Z,67.20
2017-09-08T23:26:28.097Z,67.50
2017-09-08T23:28:55.028Z,67.50
2017-09-08T23:31:21.932Z,67.80
2017-09-08T23:33:48.830Z,67.60
2017-09-08T23:36:15.776Z,68.00
2017-09-08T23:38:42.772Z,67.70
2017-09-08T23:41:09.648Z,67.90
2017-09-08T23:43:36.626Z,68.00
2017-09-08T23:46:03.507Z,68.20
2017-09-08T23:48:30.413Z,68.50
2017-09-08T23:50:57.351Z,68.50
2017-09-08T23:53:24.237Z,68.50
2017-09-08T23:55:51.157Z,68.60
2017-09-08T23:58:18.482Z,69.00
