createdAt,value
2018-12-25T00:01:09.299Z,0.04
2018-12-25T00:03:38.358Z,-0.02
2018-12-25T00:06:07.625Z,0.04
2018-12-25T00:08:36.718Z,-0.02
2018-12-25T00:11:05.802Z,-0.09
2018-12-25T00:13:34.951Z,-0.06
2018-12-25T00:16:06.362Z,-0.12
2018-12-25T00:18:35.550Z,-0.12
2018-12-25T00:21:04.971Z,-0.15
2018-12-25T00:23:34.106Z,-0.21
2018-12-25T00:26:05.652Z,-0.28
2018-12-25T00:28:34.733Z,-0.40
2018-12-25T00:31:03.821Z,-0.35
2018-12-25T00:33:32.875Z,-0.39
2018-12-25T00:36:04.247Z,-0.29
2018-12-25T00:38:33.314Z,-0.23
2018-12-25T00:41:02.563Z,-0.27
2018-12-25T00:43:31.629Z,-0.27
2018-12-25T00:46:00.690Z,-0.29
2018-12-25T00:48:29.855Z,-0.27
2018-12-25T00:50:58.891Z,-0.29
2018-12-25T00:53:27.949Z,-0.35
2018-12-25T00:55:57.040Z,-0.39
2018-12-25T00:58:26.167Z,-0.45
2018-12-25T01:00:55.251Z,-0.69
2018-12-25T01:03:24.359Z,-0.64
2018-12-25T01:05:53.422Z,-0.83
2018-12-25T01:08:22.589Z,-0.71
2018-12-25T01:10:51.639Z,-0.64
2018-12-25T01:13:20.716Z,-0.69
2018-12-25T01:15:49.918Z,-0.77
2018-12-25T01:18:19.034Z,-0.79
2018-12-25T01:20:48.102Z,-0.67
2018-12-25T01:23:17.238Z,-0.64
2018-12-25T01:25:46.351Z,-1.08
2018-12-25T01:28:15.495Z,-0.70
2018-12-25T01:30:44.725Z,-0.73
2018-12-25T01:33:13.756Z,-0.75
2018-12-25T01:35:42.858Z,-0.80
2018-12-25T01:38:11.915Z,-0.74
2018-12-25T01:40:41.042Z,-0.79
2018-12-25T01:43:10.056Z,-0.81
2018-12-25T01:45:39.174Z,-0.91
2018-12-25T01:48:08.186Z,-1.17
2018-12-25T01:50:37.339Z,-1.00
2018-12-25T01:53:06.387Z,-0.89
2018-12-25T01:55:35.443Z,-0.91
2018-12-25T01:58:04.732Z,-0.97
2018-12-25T02:00:33.918Z,-1.09
2018-12-25T02:03:02.961Z,-0.97
2018-12-25T02:05:32.023Z,-1.01
2018-12-25T02:08:03.220Z,-1.18
2018-12-25T02:10:32.343Z,-1.16
2018-12-25T02:13:01.365Z,-1.17
2018-12-25T02:15:30.440Z,-1.15
2018-12-25T02:17:59.483Z,-1.30
2018-12-25T02:20:28.602Z,-1.63
2018-12-25T02:22:57.669Z,-1.57
2018-12-25T02:25:26.752Z,-1.39
2018-12-25T02:27:55.797Z,-1.40
2018-12-25T02:30:26.587Z,-1.36
2018-12-25T02:32:56.771Z,-1.02
2018-12-25T02:35:27.628Z,-1.03
2018-12-25T02:37:57.847Z,-1.12
2018-12-25T02:40:27.000Z,-1.17
2018-12-25T02:42:56.040Z,-1.18
2018-12-25T02:45:25.107Z,-1.19
2018-12-25T02:47:56.224Z,-1.15
2018-12-25T02:50:25.251Z,-1.15
2018-12-25T02:52:54.343Z,-1.26
2018-12-25T02:55:25.494Z,-1.60
2018-12-25T02:57:55.823Z,-1.43
2018-12-25T03:00:24.878Z,-1.17
2018-12-25T03:02:55.504Z,-1.11
2018-12-25T03:05:26.123Z,-1.10
2018-12-25T03:07:56.352Z,-1.05
2018-12-25T03:10:25.378Z,-0.77
2018-12-25T03:12:54.482Z,-0.23
2018-12-25T03:15:23.828Z,-0.26
2018-12-25T03:17:52.856Z,-0.74
2018-12-25T03:20:24.026Z,-1.03
2018-12-25T03:22:53.080Z,-1.31
2018-12-25T03:25:24.235Z,-1.49
2018-12-25T03:27:54.608Z,-1.39
2018-12-25T03:30:42.912Z,-1.59
2018-12-25T03:33:11.945Z,-1.34
2018-12-25T03:35:41.010Z,-1.72
2018-12-25T03:38:10.460Z,-1.18
2018-12-25T03:40:40.769Z,-1.52
2018-12-25T03:43:11.080Z,-1.92
2018-12-25T03:45:40.128Z,-2.08
2018-12-25T03:48:09.208Z,-2.20
2018-12-25T03:50:38.282Z,-1.73
2018-12-25T03:53:07.300Z,-1.67
2018-12-25T03:55:38.641Z,-1.43
2018-12-25T03:58:07.838Z,-1.45
2018-12-25T04:00:37.068Z,-1.63
2018-12-25T04:03:06.348Z,-1.53
2018-12-25T04:05:35.427Z,-1.40
2018-12-25T04:08:06.604Z,-1.63
2018-12-25T04:10:35.762Z,-1.91
2018-12-25T04:13:05.997Z,-1.62
2018-12-25T04:15:35.090Z,-1.50
2018-12-25T04:18:04.379Z,-1.77
2018-12-25T04:20:33.490Z,-1.69
2018-12-25T04:23:02.613Z,-1.96
2018-12-25T04:25:31.748Z,-2.23
2018-12-25T04:28:00.839Z,-2.34
2018-12-25T04:30:29.952Z,-2.30
2018-12-25T04:32:58.986Z,-2.42
2018-12-25T04:35:28.161Z,-2.31
2018-12-25T04:37:57.252Z,-2.08
2018-12-25T04:40:28.350Z,-2.32
2018-12-25T04:42:57.399Z,-2.39
2018-12-25T04:45:26.522Z,-2.29
2018-12-25T04:47:56.919Z,-1.99
2018-12-25T04:50:29.401Z,-2.24
2018-12-25T04:52:57.161Z,-2.21
2018-12-25T04:55:26.301Z,-1.98
2018-12-25T04:57:55.364Z,-2.34
2018-12-25T05:00:26.508Z,-2.03
2018-12-25T05:02:55.666Z,-2.24
2018-12-25T05:05:24.743Z,-2.44
2018-12-25T05:07:53.822Z,-2.41
2018-12-25T05:10:25.161Z,-2.26
2018-12-25T05:12:54.227Z,-2.61
2018-12-25T05:15:23.313Z,-2.30
2018-12-25T05:17:52.382Z,-2.50
2018-12-25T05:20:21.492Z,-2.59
2018-12-25T05:22:51.634Z,-2.70
2018-12-25T05:25:20.745Z,-2.67
2018-12-25T05:27:49.810Z,-2.70
2018-12-25T05:30:18.860Z,-2.32
2018-12-25T05:32:47.959Z,-2.47
2018-12-25T05:35:17.119Z,-2.60
2018-12-25T05:37:46.152Z,-2.69
2018-12-25T05:40:15.208Z,-2.25
2018-12-25T05:42:44.636Z,-2.54
2018-12-25T05:45:13.697Z,-2.62
2018-12-25T05:47:45.434Z,-2.19
2018-12-25T05:50:16.989Z,-2.02
2018-12-25T05:52:46.040Z,-1.98
2018-12-25T05:55:16.212Z,-1.77
2018-12-25T05:57:46.639Z,-1.77
2018-12-25T06:00:15.691Z,-1.84
2018-12-25T06:02:47.039Z,-1.88
2018-12-25T06:05:16.478Z,-1.76
2018-12-25T06:07:45.604Z,-1.70
2018-12-25T06:10:14.710Z,-1.75
2018-12-25T06:12:43.804Z,-1.93
2018-12-25T06:15:12.907Z,-1.79
2018-12-25T06:17:47.571Z,-1.74
2018-12-25T06:20:16.673Z,-1.67
2018-12-25T06:22:45.868Z,-1.57
2018-12-25T06:25:15.043Z,-1.63
2018-12-25T06:27:45.374Z,-1.77
2018-12-25T06:30:16.933Z,-1.89
2018-12-25T06:32:47.258Z,-1.85
2018-12-25T06:35:16.321Z,-1.81
2018-12-25T06:37:45.458Z,-1.76
2018-12-25T06:40:14.504Z,-2.02
2018-12-25T06:42:44.578Z,-1.93
2018-12-25T06:45:13.535Z,-1.83
2018-12-25T06:47:45.406Z,-1.85
2018-12-25T06:50:14.440Z,-1.96
2018-12-25T06:52:44.035Z,-2.03
2018-12-25T06:55:13.141Z,-2.36
2018-12-25T06:57:42.268Z,-2.21
2018-12-25T07:00:13.377Z,-2.19
2018-12-25T07:02:42.869Z,-1.82
2018-12-25T07:05:11.862Z,-1.79
2018-12-25T07:07:40.911Z,-1.70
2018-12-25T07:10:09.983Z,-1.17
2018-12-25T07:12:39.075Z,-1.40
2018-12-25T07:15:08.150Z,-1.54
2018-12-25T07:17:38.305Z,-1.61
2018-12-25T07:20:07.348Z,-1.96
2018-12-25T07:22:37.027Z,-2.05
2018-12-25T07:25:06.140Z,-1.93
2018-12-25T07:27:35.261Z,-1.75
2018-12-25T07:30:04.451Z,-1.65
2018-12-25T07:32:33.548Z,-1.72
2018-12-25T07:35:05.039Z,-1.73
2018-12-25T07:37:34.132Z,-1.66
2018-12-25T07:40:03.236Z,-1.90
2018-12-25T07:42:32.337Z,-1.96
2018-12-25T07:45:01.513Z,-1.99
2018-12-25T07:47:30.526Z,-1.61
2018-12-25T07:49:59.563Z,-1.45
2018-12-25T07:52:28.609Z,-1.44
2018-12-25T07:54:57.759Z,-1.50
2018-12-25T07:57:26.824Z,-1.21
2018-12-25T07:59:55.899Z,-1.22
2018-12-25T08:02:25.013Z,-1.14
2018-12-25T08:04:54.210Z,-1.13
2018-12-25T08:07:25.274Z,-1.13
2018-12-25T08:09:54.488Z,-1.16
2018-12-25T08:12:23.534Z,-1.20
2018-12-25T08:14:52.910Z,-0.82
2018-12-25T08:17:22.028Z,-0.75
2018-12-25T08:19:51.172Z,-0.87
2018-12-25T08:22:20.266Z,-1.25
2018-12-25T08:24:50.485Z,-1.26
2018-12-25T08:27:20.842Z,-1.03
2018-12-25T08:29:50.453Z,-0.88
2018-12-25T08:32:19.645Z,-0.84
2018-12-25T08:34:48.782Z,-0.18
2018-12-25T08:37:17.891Z,0.44
2018-12-25T08:39:47.050Z,-0.60
2018-12-25T08:42:16.270Z,-1.36
2018-12-25T08:44:47.643Z,-1.46
2018-12-25T08:47:16.659Z,-0.92
2018-12-25T08:49:45.850Z,-0.91
2018-12-25T08:52:14.893Z,-1.03
2018-12-25T08:54:44.055Z,-1.24
2018-12-25T08:57:13.096Z,-0.72
2018-12-25T08:59:42.155Z,-0.59
2018-12-25T09:02:11.190Z,-0.44
2018-12-25T09:04:41.488Z,-0.14
2018-12-25T09:07:10.571Z,-0.54
2018-12-25T09:09:41.434Z,-0.25
2018-12-25T09:12:10.588Z,-0.07
2018-12-25T09:14:39.831Z,-0.81
2018-12-25T09:17:08.978Z,-0.53
2018-12-25T09:19:38.067Z,-0.17
2018-12-25T09:22:07.245Z,-0.11
2018-12-25T09:24:36.424Z,-0.18
2018-12-25T09:27:06.497Z,-0.48
2018-12-25T09:29:35.568Z,-0.43
2018-12-25T09:32:05.085Z,-0.33
2018-12-25T09:34:34.106Z,-0.63
2018-12-25T09:37:04.416Z,-0.37
2018-12-25T09:39:34.470Z,-0.22
2018-12-25T09:42:05.122Z,-0.21
2018-12-25T09:44:34.120Z,0.07
2018-12-25T09:47:03.204Z,0.15
2018-12-25T09:49:32.312Z,0.44
2018-12-25T09:52:01.457Z,0.57
2018-12-25T09:54:30.482Z,0.42
2018-12-25T09:56:59.914Z,0.77
2018-12-25T09:59:29.018Z,1.06
2018-12-25T10:01:58.259Z,1.19
2018-12-25T10:04:27.358Z,1.11
2018-12-25T10:06:56.489Z,1.43
2018-12-25T10:09:28.482Z,0.36
2018-12-25T10:11:57.604Z,1.03
2018-12-25T10:14:26.626Z,1.43
2018-12-25T10:16:55.821Z,1.64
2018-12-25T10:19:25.124Z,1.83
2018-12-25T10:21:54.207Z,2.20
2018-12-25T10:24:23.353Z,2.24
2018-12-25T10:26:52.489Z,2.11
2018-12-25T10:29:21.515Z,2.46
2018-12-25T10:31:50.643Z,2.05
2018-12-25T10:34:19.688Z,2.62
2018-12-25T10:36:54.028Z,2.82
2018-12-25T10:39:23.225Z,2.96
2018-12-25T10:41:56.856Z,3.12
2018-12-25T10:44:25.845Z,3.09
2018-12-25T10:46:54.951Z,3.15
2018-12-25T10:49:28.271Z,3.28
2018-12-25T10:51:58.758Z,3.44
2018-12-25T10:54:27.856Z,3.68
2018-12-25T10:56:57.019Z,3.61
2018-12-25T10:59:26.662Z,3.83
2018-12-25T11:01:56.457Z,4.36
2018-12-25T11:04:27.173Z,5.95
2018-12-25T11:06:57.895Z,5.34
2018-12-25T11:09:27.960Z,4.94
2018-12-25T11:11:58.604Z,4.51
2018-12-25T11:14:29.690Z,4.24
2018-12-25T11:16:58.795Z,3.80
2018-12-25T11:19:27.925Z,3.55
2018-12-25T11:21:56.975Z,3.82
2018-12-25T11:24:26.021Z,5.03
2018-12-25T11:26:55.086Z,4.88
2018-12-25T11:29:25.545Z,4.78
2018-12-25T11:31:54.666Z,4.87
2018-12-25T11:34:23.820Z,5.04
2018-12-25T11:36:52.825Z,5.02
2018-12-25T11:39:29.070Z,4.94
2018-12-25T11:41:59.668Z,5.00
2018-12-25T11:44:28.767Z,5.03
2018-12-25T11:46:59.925Z,5.15
2018-12-25T11:49:29.082Z,5.25
2018-12-25T11:51:59.346Z,5.43
2018-12-25T11:54:31.274Z,5.35
2018-12-25T11:57:00.399Z,5.31
2018-12-25T11:59:29.560Z,5.50
2018-12-25T12:01:58.591Z,5.42
2018-12-25T12:04:27.657Z,5.64
2018-12-25T12:06:56.685Z,5.46
2018-12-25T12:09:25.825Z,5.27
2018-12-25T12:11:56.000Z,5.02
2018-12-25T12:14:25.161Z,4.68
2018-12-25T12:16:54.207Z,4.74
2018-12-25T12:19:23.279Z,4.86
2018-12-25T12:21:54.618Z,4.42
2018-12-25T12:24:25.978Z,4.87
2018-12-25T12:26:55.040Z,4.24
2018-12-25T12:29:26.338Z,4.69
2018-12-25T12:31:56.804Z,4.72
2018-12-25T12:34:25.965Z,4.41
2018-12-25T12:36:55.111Z,4.42
2018-12-25T12:39:25.158Z,4.51
2018-12-25T12:41:54.274Z,4.85
2018-12-25T12:44:23.458Z,4.48
2018-12-25T12:46:52.590Z,4.43
2018-12-25T12:49:22.985Z,4.78
2018-12-25T12:51:52.072Z,5.00
2018-12-25T12:54:21.159Z,4.94
2018-12-25T12:56:50.262Z,5.05
2018-12-25T12:59:19.314Z,5.01
2018-12-25T13:01:48.452Z,4.95
2018-12-25T13:04:17.578Z,4.94
2018-12-25T13:06:46.790Z,4.95
2018-12-25T13:09:15.909Z,4.94
2018-12-25T13:11:45.073Z,4.87
2018-12-25T13:14:14.098Z,4.84
2018-12-25T13:16:45.981Z,4.81
2018-12-25T13:19:15.190Z,4.75
2018-12-25T13:21:44.422Z,4.78
2018-12-25T13:24:13.620Z,4.76
2018-12-25T13:26:44.797Z,4.69
2018-12-25T13:29:13.919Z,4.71
2018-12-25T13:31:42.987Z,4.69
2018-12-25T13:34:12.144Z,4.66
2018-12-25T13:36:41.228Z,4.66
2018-12-25T13:39:10.357Z,4.62
2018-12-25T13:41:39.503Z,4.55
2018-12-25T13:44:10.871Z,4.47
2018-12-25T13:46:39.960Z,4.39
2018-12-25T13:49:08.973Z,4.41
2018-12-25T13:51:38.170Z,4.34
2018-12-25T13:54:07.205Z,4.23
2018-12-25T13:56:36.403Z,4.20
2018-12-25T13:59:05.504Z,4.17
2018-12-25T14:01:34.802Z,4.15
2018-12-25T14:04:06.044Z,4.17
2018-12-25T14:06:37.325Z,4.11
2018-12-25T14:09:08.239Z,4.01
2018-12-25T14:11:38.923Z,4.00
2018-12-25T14:14:07.998Z,4.33
2018-12-25T14:16:49.359Z,4.33
2018-12-25T14:19:30.318Z,4.25
2018-12-25T14:22:00.672Z,4.14
2018-12-25T14:24:29.773Z,4.18
2018-12-25T14:26:58.865Z,3.91
2018-12-25T14:29:28.007Z,3.79
2018-12-25T14:31:58.232Z,3.64
2018-12-25T14:34:27.541Z,3.81
2018-12-25T14:36:56.859Z,3.88
2018-12-25T14:39:25.954Z,3.66
2018-12-25T14:41:57.173Z,3.60
2018-12-25T14:44:26.346Z,3.60
2018-12-25T14:46:55.512Z,3.56
2018-12-25T14:49:25.044Z,3.72
2018-12-25T14:51:54.186Z,3.72
2018-12-25T14:54:24.495Z,3.51
2018-12-25T14:56:54.911Z,3.31
2018-12-25T14:59:27.214Z,3.12
2018-12-25T15:01:57.486Z,3.00
2018-12-25T15:04:26.591Z,2.88
2018-12-25T15:06:55.715Z,2.74
2018-12-25T15:09:26.835Z,2.62
2018-12-25T15:11:55.986Z,2.59
2018-12-25T15:14:25.096Z,2.50
2018-12-25T15:16:54.146Z,2.44
2018-12-25T15:19:23.336Z,2.38
2018-12-25T15:21:52.337Z,2.34
2018-12-25T15:24:21.408Z,2.25
2018-12-25T15:26:50.536Z,2.30
2018-12-25T15:29:19.658Z,2.29
2018-12-25T15:31:48.656Z,2.31
2018-12-25T15:34:17.715Z,2.27
2018-12-25T15:36:46.738Z,2.14
2018-12-25T15:39:15.895Z,2.18
2018-12-25T15:41:44.951Z,2.20
2018-12-25T15:44:14.095Z,2.09
2018-12-25T15:46:43.161Z,1.98
2018-12-25T15:49:12.227Z,1.91
2018-12-25T15:51:41.330Z,1.76
2018-12-25T15:54:10.425Z,1.71
2018-12-25T15:56:39.462Z,1.76
2018-12-25T15:59:09.762Z,1.72
2018-12-25T16:01:43.402Z,1.61
2018-12-25T16:04:12.479Z,1.49
2018-12-25T16:06:41.636Z,1.47
2018-12-25T16:09:10.699Z,1.42
2018-12-25T16:11:41.294Z,1.69
2018-12-25T16:14:10.358Z,1.49
2018-12-25T16:16:39.428Z,1.82
2018-12-25T16:19:08.600Z,1.53
2018-12-25T16:21:37.754Z,1.36
2018-12-25T16:24:06.820Z,1.23
2018-12-25T16:26:35.991Z,1.15
2018-12-25T16:29:05.300Z,1.28
2018-12-25T16:31:34.355Z,1.07
2018-12-25T16:34:03.453Z,1.02
2018-12-25T16:36:32.469Z,0.99
2018-12-25T16:39:01.597Z,0.85
2018-12-25T16:41:34.315Z,0.78
2018-12-25T16:44:03.822Z,0.80
2018-12-25T16:46:34.203Z,0.75
2018-12-25T16:49:03.406Z,0.75
2018-12-25T16:51:34.029Z,0.68
2018-12-25T16:54:03.229Z,0.60
2018-12-25T16:56:32.371Z,0.60
2018-12-25T16:59:06.112Z,0.58
2018-12-25T17:01:36.383Z,0.53
2018-12-25T17:04:06.650Z,0.47
2018-12-25T17:06:35.869Z,0.41
2018-12-25T17:09:06.852Z,0.43
2018-12-25T17:11:37.730Z,0.44
2018-12-25T17:14:07.175Z,0.41
2018-12-25T17:16:36.631Z,0.41
2018-12-25T17:19:10.071Z,0.46
2018-12-25T17:21:40.559Z,0.30
2018-12-25T17:24:13.714Z,0.36
2018-12-25T17:26:44.022Z,0.35
2018-12-25T17:29:13.342Z,0.29
2018-12-25T17:31:43.773Z,0.26
2018-12-25T17:34:13.075Z,0.23
2018-12-25T17:36:42.321Z,0.18
2018-12-25T17:39:11.577Z,0.12
2018-12-25T17:41:43.375Z,-0.15
2018-12-25T17:44:14.758Z,-0.08
2018-12-25T17:46:44.785Z,0.55
2018-12-25T17:49:18.040Z,0.33
2018-12-25T17:51:48.890Z,0.05
2018-12-25T17:54:22.289Z,0.01
2018-12-25T17:56:51.392Z,-0.02
2018-12-25T17:59:20.533Z,-0.06
2018-12-25T18:01:54.514Z,-0.12
2018-12-25T18:04:26.170Z,-0.22
2018-12-25T18:06:56.536Z,0.12
2018-12-25T18:09:26.145Z,0.05
2018-12-25T18:11:58.441Z,-0.30
2018-12-25T18:14:28.849Z,-0.60
2018-12-25T18:16:57.977Z,-0.69
2018-12-25T18:19:27.167Z,-0.75
2018-12-25T18:21:58.079Z,-0.73
2018-12-25T18:24:36.027Z,-0.87
2018-12-25T18:27:09.463Z,-0.92
2018-12-25T18:29:38.673Z,-0.98
2018-12-25T18:32:15.611Z,-0.89
2018-12-25T18:34:44.881Z,-0.72
2018-12-25T18:37:14.168Z,-0.61
2018-12-25T18:39:56.893Z,-0.73
2018-12-25T18:42:29.200Z,-0.63
2018-12-25T18:44:58.330Z,-0.59
2018-12-25T18:47:28.041Z,-0.62
2018-12-25T18:49:58.806Z,-0.84
2018-12-25T18:52:31.592Z,-0.68
2018-12-25T18:55:00.836Z,-0.67
2018-12-25T18:57:29.904Z,-0.68
2018-12-25T18:59:59.120Z,-0.70
2018-12-25T19:02:29.565Z,-0.59
2018-12-25T19:04:58.795Z,-0.58
2018-12-25T19:07:31.184Z,-0.53
2018-12-25T19:10:02.797Z,-0.76
2018-12-25T19:12:33.030Z,-0.73
2018-12-25T19:15:25.304Z,-0.78
2018-12-25T19:17:56.925Z,-0.99
2018-12-25T19:20:26.155Z,-0.98
2018-12-25T19:22:56.413Z,-0.97
2018-12-25T19:25:25.604Z,-0.80
2018-12-25T19:27:54.772Z,-0.86
2018-12-25T19:30:28.578Z,-0.90
2018-12-25T19:32:58.838Z,-1.15
2018-12-25T19:35:32.789Z,-1.31
2018-12-25T19:38:01.947Z,-1.28
2018-12-25T19:40:32.827Z,-1.23
2018-12-25T19:43:03.161Z,-1.14
2018-12-25T19:45:33.942Z,-1.12
2018-12-25T19:48:03.210Z,-1.09
2018-12-25T19:50:34.414Z,-1.06
2018-12-25T19:53:06.753Z,-1.03
2018-12-25T19:55:40.684Z,-1.20
2018-12-25T19:58:10.242Z,-1.47
2018-12-25T20:00:40.206Z,-1.42
2018-12-25T20:03:22.825Z,-1.45
2018-12-25T20:06:10.933Z,-1.41
2018-12-25T20:09:32.251Z,-1.29
2018-12-25T20:12:54.518Z,-1.36
2018-12-25T20:16:21.321Z,-1.39
2018-12-25T20:19:11.309Z,-1.31
2018-12-25T20:22:39.859Z,-1.33
2018-12-25T20:25:48.952Z,-1.29
2018-12-25T20:28:35.447Z,-1.37
2018-12-25T20:31:40.772Z,-1.30
2018-12-25T20:34:49.903Z,-1.30
2018-12-25T20:38:08.245Z,-1.86
2018-12-25T20:41:32.035Z,-1.74
2018-12-25T20:44:56.841Z,-1.80
2018-12-25T20:48:01.749Z,-1.56
2018-12-25T20:51:15.999Z,-1.61
2018-12-25T20:54:26.295Z,-1.85
2018-12-25T20:57:57.458Z,-1.85
2018-12-25T21:00:55.524Z,-2.19
2018-12-25T21:04:19.180Z,-1.94
2018-12-25T21:07:28.142Z,-1.83
2018-12-25T21:10:46.038Z,-1.67
2018-12-25T21:14:06.963Z,-1.68
2018-12-25T21:17:17.241Z,-1.77
2018-12-25T21:20:21.038Z,-1.65
2018-12-25T21:23:36.232Z,-1.77
2018-12-25T21:26:41.227Z,-2.20
2018-12-25T21:29:10.258Z,-2.07
2018-12-25T21:31:41.606Z,-1.96
2018-12-25T21:34:11.650Z,-1.94
2018-12-25T21:36:41.119Z,-1.88
2018-12-25T21:39:10.192Z,-1.89
2018-12-25T21:41:39.389Z,-1.96
2018-12-25T21:44:08.456Z,-2.09
2018-12-25T21:46:37.547Z,-1.94
2018-12-25T21:49:07.970Z,-1.74
2018-12-25T21:51:49.279Z,-1.70
2018-12-25T21:54:29.811Z,-1.73
2018-12-25T21:57:06.672Z,-1.99
2018-12-25T21:59:35.700Z,-1.91
2018-12-25T22:02:04.799Z,-1.90
2018-12-25T22:04:35.537Z,-1.89
2018-12-25T22:07:04.628Z,-2.06
2018-12-25T22:09:33.855Z,-2.17
2018-12-25T22:12:02.926Z,-2.01
2018-12-25T22:14:31.975Z,-2.23
2018-12-25T22:17:01.048Z,-2.11
2018-12-25T22:19:32.182Z,-2.05
2018-12-25T22:22:01.240Z,-2.08
2018-12-25T22:24:30.323Z,-2.07
2018-12-25T22:26:59.471Z,-2.14
2018-12-25T22:29:28.945Z,-2.11
2018-12-25T22:31:58.063Z,-2.78
2018-12-25T22:34:29.468Z,-2.67
2018-12-25T22:37:00.870Z,-2.56
2018-12-25T22:39:29.946Z,-2.51
2018-12-25T22:41:59.024Z,-2.42
2018-12-25T22:44:29.257Z,-2.31
2018-12-25T22:46:58.355Z,-2.27
2018-12-25T22:49:27.788Z,-2.26
2018-12-25T22:51:56.830Z,-2.21
2018-12-25T22:54:25.927Z,-2.25
2018-12-25T22:56:55.015Z,-2.22
2018-12-25T22:59:27.351Z,-2.23
2018-12-25T23:01:56.433Z,-2.23
2018-12-25T23:04:25.574Z,-2.30
2018-12-25T23:06:54.960Z,-2.34
2018-12-25T23:09:24.043Z,-2.33
2018-12-25T23:11:53.033Z,-2.36
2018-12-25T23:14:22.066Z,-2.46
2018-12-25T23:16:52.174Z,-2.58
2018-12-25T23:19:21.782Z,-2.58
2018-12-25T23:21:50.765Z,-2.62
2018-12-25T23:24:19.826Z,-2.73
2018-12-25T23:26:48.914Z,-2.62
2018-12-25T23:29:17.996Z,-2.68
2018-12-25T23:31:47.094Z,-2.66
2018-12-25T23:34:16.217Z,-2.58
2018-12-25T23:36:47.405Z,-2.59
2018-12-25T23:39:16.469Z,-2.72
2018-12-25T23:41:45.564Z,-2.74
2018-12-25T23:44:14.631Z,-2.86
2018-12-25T23:46:46.022Z,-2.86
2018-12-25T23:49:15.100Z,-2.78
2018-12-25T23:51:44.189Z,-2.84
2018-12-25T23:54:13.258Z,-2.85
2018-12-25T23:56:42.321Z,-2.87
2018-12-25T23:59:11.449Z,-2.98
