createdAt,value
2023-04-23T00:05:47.559Z,32.90
2023-04-23T00:08:21.755Z,33.02
2023-04-23T00:10:53.093Z,33.09
2023-04-23T00:13:22.983Z,33.11
2023-04-23T00:15:53.643Z,33.24
2023-04-23T00:18:24.009Z,33.30
2023-04-23T00:20:54.552Z,33.36
2023-04-23T00:23:25.012Z,33.30
2023-04-23T00:25:55.327Z,33.36
2023-04-23T00:28:25.674Z,33.39
2023-04-23T00:30:55.990Z,33.42
2023-04-23T00:33:26.212Z,33.29
2023-04-23T00:35:56.526Z,33.34
2023-04-23T00:38:28.749Z,33.37
2023-04-23T00:40:59.106Z,33.37
2023-04-23T00:43:29.455Z,33.26
2023-04-23T00:45:59.864Z,33.20
2023-04-23T00:48:31.652Z,33.13
2023-04-23T00:51:06.012Z,33.27
2023-04-23T00:53:36.908Z,33.29
2023-04-23T00:56:08.569Z,33.24
2023-04-23T00:58:40.533Z,33.25
2023-04-23T01:01:11.138Z,33.31
2023-04-23T01:03:44.742Z,33.31
2023-04-23T01:06:15.544Z,33.32
2023-04-23T01:08:47.698Z,33.32
2023-04-23T01:11:19.570Z,33.41
2023-04-23T01:13:50.029Z,33.34
2023-04-23T01:16:20.989Z,33.34
2023-04-23T03:18:52.386Z,33.92
2023-04-23T03:21:22.939Z,34.03
2023-04-23T03:23:53.379Z,34.08
2023-04-23T03:26:23.471Z,34.16
2023-04-23T03:28:54.422Z,34.23
2023-04-23T03:31:24.897Z,34.31
2023-04-23T03:33:55.588Z,34.31
2023-04-23T03:36:33.129Z,34.35
2023-04-23T03:39:04.748Z,34.41
2023-04-23T03:41:48.369Z,34.44
2023-04-23T03:44:21.976Z,34.46
2023-04-23T03:46:54.711Z,34.43
2023-04-23T03:49:25.460Z,34.44
2023-04-23T03:51:55.822Z,34.45
2023-04-23T03:54:28.288Z,34.55
2023-04-23T03:57:15.014Z,34.52
2023-04-23T04:00:24.023Z,34.47
2023-04-23T04:02:54.536Z,34.56
2023-04-23T04:05:27.563Z,34.61
2023-04-23T04:07:58.171Z,34.66
2023-04-23T04:10:29.186Z,34.71
2023-04-23T04:12:59.910Z,34.81
2023-04-23T04:15:30.924Z,34.88
2023-04-23T04:18:03.452Z,34.88
2023-04-23T04:20:33.738Z,34.86
2023-04-23T04:23:04.092Z,34.97
2023-04-23T04:25:34.602Z,34.97
2023-04-23T04:28:06.001Z,35.04
2023-04-23T04:30:36.896Z,35.08
2023-04-23T04:33:07.513Z,35.06
2023-04-23T04:35:38.155Z,35.14
2023-04-23T04:38:08.497Z,35.09
2023-04-23T04:40:38.790Z,35.16
2023-04-23T04:43:09.577Z,35.18
2023-04-23T04:45:39.950Z,35.18
2023-04-23T04:48:10.119Z,35.18
2023-04-23T04:50:40.557Z,35.26
2023-04-23T13:47:22.529Z,-147.54
2023-04-23T13:49:52.916Z,-147.54
2023-04-23T13:52:23.423Z,-147.54
2023-04-23T13:54:55.329Z,-147.54
2023-04-23T13:57:26.332Z,-147.54
2023-04-23T14:00:02.002Z,-147.54
2023-04-23T14:02:35.617Z,-147.54
2023-04-23T14:05:07.145Z,-147.54
2023-04-23T14:07:38.330Z,-147.54
2023-04-23T14:10:09.330Z,-147.54
2023-04-23T14:12:41.419Z,-147.54
2023-04-23T14:15:12.392Z,-147.54
2023-04-23T14:17:45.287Z,-147.54
2023-04-23T14:20:22.086Z,-147.54
2023-04-23T14:22:57.784Z,-147.54
2023-04-23T14:25:33.552Z,-147.54
2023-04-23T14:28:13.888Z,-147.54
2023-04-23T14:30:44.210Z,-147.54
2023-04-23T14:33:14.499Z,-147.54
2023-04-23T14:35:44.714Z,-147.54
2023-04-23T14:38:15.186Z,-147.54
2023-04-23T14:40:45.451Z,-147.54
2023-04-23T14:43:16.271Z,-147.54
2023-04-23T14:45:47.333Z,-147.54
2023-04-23T14:48:17.726Z,-147.54
2023-04-23T14:50:48.905Z,-147.54
2023-04-23T14:53:19.648Z,-147.54
2023-04-23T14:55:50.022Z,-147.54
2023-04-23T14:58:20.292Z,-147.54
2023-04-23T15:00:51.908Z,-147.54
2023-04-23T15:03:22.584Z,-147.54
2023-04-23T15:05:53.213Z,-147.54
2023-04-23T15:08:23.715Z,-147.54
2023-04-23T15:10:54.038Z,-147.54
2023-04-23T15:13:59.852Z,-147.54
2023-04-23T15:19:09.072Z,-147.54
2023-04-23T15:21:39.561Z,-147.54
2023-04-23T15:24:10.330Z,-147.54
2023-04-23T15:26:42.503Z,-147.54
2023-04-23T15:29:12.969Z,-147.54
2023-04-23T15:31:43.966Z,-147.54
2023-04-23T15:34:15.522Z,-147.54
2023-04-23T15:36:45.697Z,-147.54
2023-04-23T15:39:15.895Z,-147.54
2023-04-23T15:41:46.446Z,-147.54
2023-04-23T15:44:17.291Z,-147.54
2023-04-23T15:46:47.826Z,-147.54
2023-04-23T15:49:18.232Z,-147.54
2023-04-23T15:51:48.736Z,-147.54
2023-04-23T15:54:18.987Z,-147.54
2023-04-23T15:56:49.290Z,-147.54
2023-04-23T15:59:19.582Z,-147.54
2023-04-23T16:01:50.077Z,-147.54
2023-04-23T16:04:20.645Z,-147.54
2023-04-23T16:06:51.138Z,-147.54
2023-04-23T16:09:21.503Z,-147.54
2023-04-23T16:11:52.213Z,-147.54
2023-04-23T16:14:22.623Z,-147.54
2023-04-23T16:16:52.925Z,-147.54
2023-04-23T16:19:23.746Z,-147.54
2023-04-23T16:21:53.914Z,-147.54
2023-04-23T16:24:25.561Z,-147.54
2023-04-23T16:26:55.309Z,-147.54
2023-04-23T16:29:25.337Z,-147.54
2023-04-23T16:31:55.784Z,-147.54
2023-04-23T16:34:26.030Z,-147.54
2023-04-23T16:36:56.373Z,-147.54
2023-04-23T16:39:27.315Z,-147.54
2023-04-23T16:41:57.551Z,-147.54
2023-04-23T16:44:28.353Z,-147.54
2023-04-23T16:46:59.253Z,-147.54
2023-04-23T16:49:29.736Z,-147.54
2023-04-23T16:52:21.065Z,-147.54
2023-04-23T16:54:51.903Z,-147.54
2023-04-23T16:57:22.241Z,-147.54
2023-04-23T16:59:52.824Z,-147.54
2023-04-23T17:02:24.834Z,-147.54
2023-04-23T17:04:55.279Z,-147.54
2023-04-23T17:07:26.001Z,-147.54
2023-04-23T17:09:56.286Z,-147.54
2023-04-23T17:12:26.683Z,-147.54
2023-04-23T17:14:56.809Z,-147.54
2023-04-23T17:17:27.252Z,-147.54
2023-04-23T17:19:57.998Z,-147.54
2023-04-23T17:22:28.513Z,-147.54
2023-04-23T17:25:00.025Z,-147.54
2023-04-23T17:27:30.328Z,-147.54
2023-04-23T17:30:00.781Z,-147.54
2023-04-23T17:32:30.998Z,-147.54
2023-04-23T17:35:09.514Z,-147.54
2023-04-23T17:37:40.666Z,-147.54
2023-04-23T17:40:12.175Z,-147.54
2023-04-23T17:42:42.093Z,-147.54
2023-04-23T17:45:13.971Z,-147.54
2023-04-23T17:47:44.405Z,-147.54
2023-04-23T17:50:15.071Z,-147.54
2023-04-23T17:52:46.666Z,-147.54
2023-04-23T17:55:17.755Z,-147.54
2023-04-23T17:57:48.331Z,-147.54
2023-04-23T22:55:47.091Z,32.96
2023-04-23T22:58:17.940Z,32.93
2023-04-23T23:00:48.521Z,32.92
2023-04-23T23:03:19.080Z,32.97
2023-04-23T23:05:49.758Z,32.93
2023-04-23T23:08:20.906Z,32.95
2023-04-23T23:10:51.470Z,33.00
2023-04-23T23:13:21.768Z,32.98
2023-04-23T23:15:52.134Z,33.00
2023-04-23T23:18:22.585Z,33.05
2023-04-23T23:20:53.324Z,33.12
2023-04-23T23:23:23.805Z,33.10
2023-04-23T23:25:54.069Z,33.13
2023-04-23T23:28:24.625Z,33.11
2023-04-23T23:30:56.019Z,33.15
2023-04-23T23:33:26.884Z,33.15
2023-04-23T23:35:57.676Z,33.14
2023-04-23T23:38:28.047Z,33.13
2023-04-23T23:40:58.113Z,33.14
2023-04-23T23:43:28.812Z,33.12
2023-04-23T23:45:59.079Z,33.12
2023-04-23T23:48:29.669Z,33.14
2023-04-23T23:50:59.871Z,33.14
2023-04-23T23:53:30.179Z,33.14
2023-04-23T23:56:00.964Z,33.14
2023-04-23T23:58:31.796Z,33.14
