createdAt,value
2022-08-28T00:16:27.685Z,119
2022-08-28T00:36:27.804Z,118
2022-08-28T00:56:27.788Z,118
2022-08-28T01:16:29.274Z,123
2022-08-28T01:36:27.784Z,118
2022-08-28T01:56:27.775Z,124
2022-08-28T02:16:27.791Z,122
2022-08-28T02:36:27.263Z,121
2022-08-28T02:56:27.959Z,122
2022-08-28T03:16:27.307Z,120
2022-08-28T03:36:27.754Z,120
2022-08-28T03:56:27.749Z,126
2022-08-28T04:16:27.778Z,127
2022-08-28T04:36:27.742Z,128
2022-08-28T04:56:27.766Z,127
2022-08-28T05:56:27.759Z,129
2022-08-28T06:16:27.751Z,125
2022-08-28T06:36:27.703Z,127
2022-08-28T06:56:27.712Z,130
2022-08-28T07:16:27.799Z,130
2022-08-28T07:36:29.499Z,127
2022-08-28T07:56:27.695Z,126
2022-08-28T08:16:27.686Z,128
2022-08-28T08:36:27.693Z,122
2022-08-28T08:56:34.450Z,126
2022-08-28T09:16:27.667Z,128
2022-08-28T09:36:27.659Z,123
2022-08-28T09:56:27.643Z,116
2022-08-28T10:16:27.672Z,118
2022-08-28T10:36:34.333Z,120
2022-08-28T10:56:27.638Z,116
2022-08-28T11:16:27.689Z,110
2022-08-28T11:36:27.119Z,112
2022-08-28T11:56:28.344Z,111
2022-08-28T12:36:27.574Z,114
2022-08-28T12:56:27.063Z,110
2022-08-28T13:16:27.583Z,113
2022-08-28T14:36:27.510Z,59
2022-08-28T14:56:27.507Z,49
2022-08-28T15:16:30.009Z,41
2022-08-28T15:36:34.513Z,38
2022-08-28T15:56:27.499Z,43
2022-08-28T16:16:34.540Z,64
2022-08-28T16:36:27.489Z,84
2022-08-28T16:56:34.458Z,94
2022-08-28T17:16:27.723Z,105
2022-08-28T17:36:32.958Z,104
2022-08-28T17:56:33.231Z,111
2022-08-28T18:16:31.051Z,107
2022-08-28T18:36:27.425Z,108
2022-08-28T19:16:27.445Z,107
2022-08-28T19:36:27.445Z,109
2022-08-28T19:56:27.583Z,111
2022-08-28T20:16:27.376Z,106
2022-08-28T20:36:27.365Z,107
2022-08-28T20:56:27.395Z,109
2022-08-28T21:16:26.906Z,111
2022-08-28T21:36:27.353Z,111
2022-08-28T21:56:27.347Z,111
2022-08-28T22:16:27.404Z,114
2022-08-28T22:56:27.335Z,110
2022-08-28T23:16:27.352Z,110
2022-08-28T23:36:27.131Z,109
2022-08-28T23:56:33.826Z,115
