createdAt,value
2023-02-25T00:02:30.767Z,1.13
2023-02-25T00:07:32.848Z,1.11
2023-02-25T00:12:35.123Z,1.14
2023-02-25T00:17:40.104Z,1.14
2023-02-25T00:22:42.118Z,1.13
2023-02-25T00:27:44.420Z,1.15
2023-02-25T00:32:46.316Z,1.22
2023-02-25T00:37:50.826Z,1.28
2023-02-25T00:42:53.177Z,1.29
2023-02-25T00:47:56.092Z,1.34
2023-02-25T00:52:57.985Z,1.36
2023-02-25T00:58:01.516Z,1.39
2023-02-25T01:03:03.404Z,1.43
2023-02-25T01:08:06.702Z,1.38
2023-02-25T01:13:08.584Z,1.32
2023-02-25T01:18:10.479Z,1.26
2023-02-25T01:23:12.528Z,1.25
2023-02-25T01:28:14.508Z,1.25
2023-02-25T01:33:16.376Z,1.31
2023-02-25T01:38:19.092Z,1.34
2023-02-25T01:43:20.951Z,1.29
2023-02-25T01:48:27.444Z,1.28
2023-02-25T01:53:35.402Z,1.30
2023-02-25T01:58:38.413Z,1.26
2023-02-25T02:03:43.264Z,1.21
2023-02-25T02:08:45.818Z,1.27
2023-02-25T02:13:52.014Z,1.28
2023-02-25T02:19:26.466Z,1.29
2023-02-25T02:24:54.634Z,1.22
2023-02-25T02:30:11.691Z,1.12
2023-02-25T02:35:27.531Z,1.03
2023-02-25T02:41:08.823Z,0.99
2023-02-25T02:46:38.387Z,0.99
2023-02-25T02:52:15.322Z,0.85
2023-02-25T02:57:21.877Z,0.77
2023-02-25T03:02:38.936Z,0.76
2023-02-25T03:07:48.700Z,0.79
2023-02-25T03:12:50.715Z,0.85
2023-02-25T03:17:59.380Z,0.91
2023-02-25T03:23:09.376Z,0.88
2023-02-25T03:28:30.612Z,0.78
2023-02-25T03:33:41.259Z,0.67
2023-02-25T03:38:48.116Z,0.67
2023-02-25T03:43:55.216Z,0.66
2023-02-25T03:49:00.525Z,0.73
2023-02-25T03:54:02.691Z,0.75
2023-02-25T03:59:07.893Z,0.81
2023-02-25T04:04:10.224Z,0.85
2023-02-25T04:09:12.211Z,0.85
2023-02-25T04:14:15.657Z,0.82
2023-02-25T04:19:18.677Z,0.82
2023-02-25T04:24:20.599Z,0.69
2023-02-25T04:29:22.440Z,0.62
2023-02-25T04:34:24.794Z,0.61
2023-02-25T04:39:26.610Z,0.60
2023-02-25T04:44:28.465Z,0.61
2023-02-25T04:49:30.323Z,0.53
2023-02-25T04:54:32.273Z,0.58
2023-02-25T04:59:34.416Z,0.64
2023-02-25T05:04:37.903Z,0.70
2023-02-25T05:09:39.856Z,0.68
2023-02-25T05:14:41.870Z,0.75
2023-02-25T05:19:43.726Z,0.76
2023-02-25T05:24:45.588Z,0.49
2023-02-25T05:29:47.438Z,0.18
2023-02-25T05:34:49.395Z,0.09
2023-02-25T05:39:51.249Z,0.16
2023-02-25T05:44:53.078Z,0.18
2023-02-25T05:49:55.074Z,0.26
2023-02-25T05:54:56.876Z,0.30
2023-02-25T05:59:58.733Z,0.37
2023-02-25T06:05:00.545Z,0.40
2023-02-25T06:10:02.379Z,0.47
2023-02-25T06:15:04.378Z,0.51
2023-02-25T06:20:07.141Z,0.52
2023-02-25T06:25:09.342Z,0.51
2023-02-25T06:30:11.642Z,0.46
2023-02-25T06:35:14.409Z,0.41
2023-02-25T06:40:16.694Z,0.25
2023-02-25T06:45:18.591Z,0.17
2023-02-25T06:50:20.430Z,0.15
2023-02-25T06:55:22.283Z,0.14
2023-02-25T07:00:24.132Z,0.15
2023-02-25T07:05:25.965Z,0.19
2023-02-25T07:10:27.767Z,0.22
2023-02-25T07:15:29.617Z,0.18
2023-02-25T07:20:31.550Z,0.11
2023-02-25T07:25:33.573Z,0.11
2023-02-25T07:30:36.006Z,0.12
2023-02-25T07:35:37.850Z,0.02
2023-02-25T07:40:41.366Z,0.03
2023-02-25T07:45:43.181Z,-0.06
2023-02-25T07:50:45.021Z,-0.07
2023-02-25T07:55:46.852Z,-0.03
2023-02-25T08:00:48.664Z,-0.02
2023-02-25T08:05:51.980Z,0.11
2023-02-25T08:10:53.971Z,0.17
2023-02-25T08:15:55.882Z,0.07
2023-02-25T08:20:58.468Z,0.12
2023-02-25T08:26:00.494Z,0.19
2023-02-25T08:31:03.234Z,0.20
2023-02-25T08:36:16.163Z,0.40
2023-02-25T08:41:19.986Z,0.39
2023-02-25T08:46:24.035Z,0.65
2023-02-25T08:51:35.333Z,0.73
2023-02-25T08:56:37.750Z,0.63
2023-02-25T09:01:45.531Z,0.81
2023-02-25T09:06:48.469Z,0.73
2023-02-25T09:11:51.018Z,0.83
2023-02-25T09:16:53.042Z,0.87
2023-02-25T09:21:55.493Z,0.99
2023-02-25T09:26:57.332Z,0.81
2023-02-25T09:31:59.366Z,0.74
2023-02-25T09:37:04.751Z,0.94
2023-02-25T09:42:22.729Z,1.11
2023-02-25T09:47:38.898Z,0.88
2023-02-25T09:52:53.742Z,0.91
2023-02-25T09:58:20.072Z,1.08
2023-02-25T10:03:39.228Z,1.19
2023-02-25T10:09:09.738Z,1.08
2023-02-25T10:14:20.772Z,0.82
2023-02-25T10:19:52.054Z,0.87
2023-02-25T10:25:03.327Z,0.65
2023-02-25T10:30:28.214Z,0.52
2023-02-25T10:35:37.280Z,0.65
2023-02-25T10:40:41.033Z,0.49
2023-02-25T10:45:47.151Z,0.38
2023-02-25T10:51:14.929Z,0.52
2023-02-25T10:56:16.750Z,0.57
2023-02-25T11:01:21.693Z,0.51
2023-02-25T11:06:28.101Z,0.52
2023-02-25T11:11:34.477Z,0.55
2023-02-25T11:16:38.882Z,0.50
2023-02-25T11:21:41.421Z,0.48
2023-02-25T11:26:47.141Z,0.38
2023-02-25T11:32:01.328Z,0.37
2023-02-25T11:37:54.767Z,0.26
2023-02-25T11:43:01.237Z,0.21
2023-02-25T11:48:05.264Z,0.17
2023-02-25T11:53:21.874Z,0.18
2023-02-25T11:58:52.901Z,0.37
2023-02-25T12:04:24.837Z,0.41
2023-02-25T12:10:08.281Z,0.68
2023-02-25T12:15:23.978Z,0.83
2023-02-25T12:20:45.354Z,0.86
2023-02-25T12:26:15.056Z,0.65
2023-02-25T12:31:36.353Z,0.90
2023-02-25T12:36:57.130Z,0.81
2023-02-25T12:42:18.161Z,1.00
2023-02-25T12:47:41.254Z,0.96
2023-02-25T12:53:31.284Z,1.06
2023-02-25T12:58:48.690Z,1.28
2023-02-25T13:04:12.314Z,1.47
2023-02-25T13:09:34.391Z,1.40
2023-02-25T13:14:36.183Z,1.32
2023-02-25T13:19:56.717Z,1.56
2023-02-25T13:25:14.660Z,1.43
2023-02-25T13:30:33.444Z,1.60
2023-02-25T13:36:02.782Z,1.07
2023-02-25T13:41:28.814Z,1.41
2023-02-25T13:46:52.679Z,1.87
2023-02-25T13:52:34.673Z,1.22
2023-02-25T13:57:48.203Z,1.37
2023-02-25T14:03:14.880Z,1.39
2023-02-25T14:08:33.831Z,0.82
2023-02-25T14:14:05.294Z,0.95
2023-02-25T14:19:45.361Z,0.96
2023-02-25T14:24:59.207Z,0.72
2023-02-25T14:30:13.132Z,0.47
2023-02-25T14:35:46.454Z,0.13
2023-02-25T14:40:56.517Z,0.48
2023-02-25T14:46:31.651Z,0.82
2023-02-25T14:51:52.035Z,0.44
2023-02-25T14:57:15.444Z,0.64
2023-02-25T15:02:42.638Z,1.21
2023-02-25T15:08:02.719Z,1.85
2023-02-25T15:13:26.425Z,1.48
2023-02-25T15:19:06.397Z,0.41
2023-02-25T15:24:11.481Z,-0.10
2023-02-25T15:29:28.584Z,0.00
2023-02-25T15:34:36.030Z,0.51
2023-02-25T15:39:40.812Z,0.52
2023-02-25T15:44:44.646Z,0.32
2023-02-25T15:49:48.491Z,0.12
2023-02-25T15:54:51.088Z,-0.06
2023-02-25T15:59:58.197Z,-0.26
2023-02-25T16:05:18.846Z,-0.30
2023-02-25T16:10:31.545Z,-0.67
2023-02-25T16:15:40.695Z,-0.95
2023-02-25T16:20:47.528Z,-0.95
2023-02-25T16:26:22.199Z,-1.32
2023-02-25T16:31:50.233Z,-1.18
2023-02-25T16:37:12.633Z,-1.10
2023-02-25T16:42:18.076Z,-1.12
2023-02-25T16:47:27.753Z,-1.13
2023-02-25T16:52:41.022Z,-1.33
2023-02-25T16:58:01.174Z,-1.26
2023-02-25T17:03:06.885Z,-1.27
2023-02-25T17:08:16.133Z,-1.18
2023-02-25T17:13:23.123Z,-1.14
2023-02-25T17:18:39.851Z,-1.16
2023-02-25T17:23:43.083Z,-1.18
2023-02-25T17:28:47.849Z,-1.14
2023-02-25T17:33:55.562Z,-1.23
2023-02-25T17:39:01.135Z,-1.20
2023-02-25T17:44:02.977Z,-1.08
2023-02-25T17:49:31.397Z,-1.08
2023-02-25T17:54:36.165Z,-1.22
2023-02-25T17:59:40.358Z,-1.01
2023-02-25T18:04:42.609Z,-0.96
2023-02-25T18:09:44.441Z,-1.03
2023-02-25T18:14:53.918Z,-1.21
2023-02-25T18:19:59.329Z,-1.28
2023-02-25T18:25:05.827Z,-1.24
2023-02-25T18:30:20.841Z,-1.44
2023-02-25T18:35:23.813Z,-1.57
2023-02-25T18:40:29.923Z,-1.61
2023-02-25T18:45:33.180Z,-1.86
2023-02-25T18:50:35.224Z,-2.10
2023-02-25T18:55:37.045Z,-2.24
2023-02-25T19:00:38.964Z,-2.20
2023-02-25T19:05:40.752Z,-2.24
2023-02-25T19:10:43.991Z,-2.28
2023-02-25T19:15:46.242Z,-2.13
2023-02-25T19:20:48.214Z,-2.03
2023-02-25T19:25:56.129Z,-2.14
2023-02-25T19:30:58.026Z,-2.16
2023-02-25T19:36:00.422Z,-2.11
2023-02-25T19:41:06.453Z,-2.08
2023-02-25T19:46:09.539Z,-2.01
2023-02-25T19:51:11.356Z,-2.00
2023-02-25T19:56:13.179Z,-2.14
2023-02-25T20:01:15.149Z,-2.25
2023-02-25T20:06:17.409Z,-2.17
2023-02-25T20:11:23.497Z,-2.22
2023-02-25T20:16:26.574Z,-2.14
2023-02-25T20:21:28.760Z,-2.33
2023-02-25T20:26:32.797Z,-2.35
2023-02-25T20:31:34.730Z,-2.39
2023-02-25T20:36:59.734Z,-2.47
2023-02-25T20:42:03.520Z,-2.45
2023-02-25T20:47:05.866Z,-2.45
2023-02-25T20:52:07.890Z,-2.41
2023-02-25T20:57:13.710Z,-2.41
2023-02-25T21:02:16.668Z,-2.43
2023-02-25T21:07:18.605Z,-2.43
2023-02-25T21:12:20.790Z,-2.47
2023-02-25T21:17:22.871Z,-2.55
2023-02-25T21:22:24.742Z,-2.52
2023-02-25T21:27:28.264Z,-2.54
2023-02-25T21:32:30.095Z,-2.58
2023-02-25T21:37:32.014Z,-2.56
2023-02-25T21:42:33.968Z,-2.40
2023-02-25T21:47:35.810Z,-2.48
2023-02-25T21:52:37.660Z,-2.43
2023-02-25T21:57:39.605Z,-2.60
2023-02-25T22:02:41.825Z,-2.70
2023-02-25T22:07:43.654Z,-2.65
2023-02-25T22:12:45.560Z,-2.61
2023-02-25T22:17:47.366Z,-2.65
2023-02-25T22:22:49.229Z,-2.63
2023-02-25T22:27:52.296Z,-2.51
2023-02-25T22:32:54.800Z,-2.47
2023-02-25T22:37:56.592Z,-2.41
2023-02-25T22:42:58.436Z,-2.55
2023-02-25T22:48:00.255Z,-2.61
2023-02-25T22:53:02.104Z,-2.60
2023-02-25T22:58:05.574Z,-2.49
2023-02-25T23:03:08.115Z,-2.55
2023-02-25T23:08:09.994Z,-2.69
2023-02-25T23:13:11.995Z,-2.77
2023-02-25T23:18:15.680Z,-2.79
2023-02-25T23:23:17.606Z,-2.80
2023-02-25T23:28:19.908Z,-2.80
2023-02-25T23:33:21.706Z,-2.76
2023-02-25T23:38:23.834Z,-2.71
2023-02-25T23:43:25.702Z,-2.65
2023-02-25T23:48:27.602Z,-2.53
2023-02-25T23:53:29.412Z,-2.58
2023-02-25T23:58:31.103Z,-2.49
