createdAt,value
2018-04-12T00:00:26.652Z,1.17
2018-04-12T00:02:55.476Z,1.17
2018-04-12T00:05:23.819Z,1.03
2018-04-12T00:07:53.233Z,1.50
2018-04-12T00:10:21.579Z,0.80
2018-04-12T00:12:49.871Z,0.80
2018-04-12T00:15:33.586Z,1.00
2018-04-12T00:18:01.883Z,1.20
2018-04-12T00:20:30.260Z,0.90
2018-04-12T00:23:00.143Z,0.80
2018-04-12T00:25:30.210Z,0.90
2018-04-12T00:28:08.891Z,1.30
2018-04-12T00:30:39.089Z,0.70
2018-04-12T00:33:08.187Z,1.07
2018-04-12T00:35:36.603Z,0.97
2018-04-12T00:38:04.971Z,0.87
2018-04-12T00:40:33.319Z,0.83
2018-04-12T00:43:03.288Z,1.00
2018-04-12T00:45:31.653Z,1.10
2018-04-12T00:47:59.953Z,0.77
2018-04-12T00:50:38.677Z,0.97
2018-04-12T00:53:07.928Z,0.90
2018-04-12T00:55:37.011Z,1.07
2018-04-12T00:58:06.067Z,0.90
2018-04-12T01:00:34.395Z,0.77
2018-04-12T01:03:03.357Z,0.97
2018-04-12T01:05:32.871Z,0.80
2018-04-12T01:08:01.174Z,1.00
2018-04-12T01:10:29.551Z,1.00
2018-04-12T01:13:11.811Z,1.03
2018-04-12T01:15:40.150Z,0.97
2018-04-12T01:18:08.784Z,0.73
2018-04-12T01:20:37.123Z,0.90
2018-04-12T01:23:06.655Z,0.80
2018-04-12T01:25:50.300Z,0.77
2018-04-12T01:28:19.514Z,1.00
2018-04-12T01:30:47.903Z,1.07
2018-04-12T01:33:18.767Z,1.00
2018-04-12T01:35:47.320Z,0.87
2018-04-12T01:38:15.643Z,0.83
2018-04-12T01:40:45.115Z,0.77
2018-04-12T01:43:13.524Z,0.80
2018-04-12T01:45:42.934Z,0.90
2018-04-12T01:48:11.568Z,1.30
2018-04-12T01:50:40.855Z,1.10
2018-04-12T01:53:10.128Z,1.00
2018-04-12T01:55:38.484Z,0.90
2018-04-12T01:58:06.815Z,1.00
2018-04-12T02:00:35.566Z,1.00
2018-04-12T02:03:04.127Z,1.20
2018-04-12T02:05:32.920Z,0.80
2018-04-12T02:08:01.995Z,0.90
2018-04-12T02:10:30.298Z,0.90
2018-04-12T02:12:58.956Z,0.90
2018-04-12T02:15:27.355Z,0.90
2018-04-12T02:17:56.342Z,1.00
2018-04-12T02:20:24.699Z,0.90
2018-04-12T02:22:53.039Z,1.07
2018-04-12T02:25:21.386Z,0.93
2018-04-12T02:27:49.712Z,1.00
2018-04-12T02:30:20.030Z,0.73
2018-04-12T02:32:48.367Z,0.70
2018-04-12T02:35:16.903Z,1.07
2018-04-12T02:37:45.230Z,1.10
2018-04-12T02:40:13.538Z,0.90
2018-04-12T02:42:43.128Z,0.90
2018-04-12T02:45:11.699Z,0.90
2018-04-12T02:47:40.734Z,0.90
2018-04-12T02:50:09.039Z,1.20
2018-04-12T02:52:38.138Z,0.80
2018-04-12T02:55:06.448Z,0.87
2018-04-12T02:57:34.932Z,0.90
2018-04-12T03:00:03.719Z,0.90
2018-04-12T03:02:32.874Z,1.10
2018-04-12T03:05:01.171Z,1.00
2018-04-12T03:07:29.952Z,0.77
2018-04-12T03:09:58.491Z,1.10
2018-04-12T03:12:27.576Z,0.87
2018-04-12T03:14:55.890Z,1.00
2018-04-12T03:17:25.450Z,0.97
2018-04-12T03:19:53.804Z,1.20
2018-04-12T03:22:24.454Z,0.80
2018-04-12T03:24:53.500Z,0.73
2018-04-12T03:27:22.577Z,0.90
2018-04-12T03:29:51.559Z,0.83
2018-04-12T03:32:20.774Z,1.00
2018-04-12T03:35:01.314Z,1.00
2018-04-12T03:37:29.634Z,0.67
2018-04-12T03:39:58.763Z,1.00
2018-04-12T03:42:27.095Z,0.90
2018-04-12T03:44:55.520Z,0.90
2018-04-12T03:47:39.385Z,1.00
2018-04-12T03:50:09.371Z,1.30
2018-04-12T03:52:37.756Z,1.30
2018-04-12T03:55:06.041Z,1.00
2018-04-12T03:57:35.160Z,1.20
2018-04-12T04:00:03.650Z,0.90
2018-04-12T04:02:31.989Z,1.13
2018-04-12T04:05:00.341Z,1.10
2018-04-12T04:07:30.507Z,0.83
2018-04-12T04:10:00.170Z,0.90
2018-04-12T04:12:28.547Z,1.00
2018-04-12T04:18:24.833Z,0.83
2018-04-12T04:21:03.961Z,1.23
2018-04-12T04:23:33.243Z,0.90
2018-04-12T04:26:01.608Z,1.07
2018-04-12T04:28:30.555Z,1.20
2018-04-12T04:31:00.440Z,1.20
2018-04-12T04:33:29.683Z,1.20
2018-04-12T04:35:58.038Z,1.10
2018-04-12T04:38:26.395Z,1.00
2018-04-12T04:40:55.624Z,1.30
2018-04-12T04:43:24.035Z,1.10
2018-04-12T04:45:53.167Z,1.30
2018-04-12T04:48:22.027Z,1.10
2018-04-12T04:50:50.783Z,1.20
2018-04-12T04:53:19.205Z,1.10
2018-04-12T04:55:48.403Z,0.93
2018-04-12T04:58:16.770Z,1.43
2018-04-12T05:00:45.079Z,1.27
2018-04-12T05:03:14.263Z,1.20
2018-04-12T05:05:44.206Z,1.27
2018-04-12T05:08:19.087Z,0.97
2018-04-12T05:10:47.507Z,1.07
2018-04-12T05:13:15.882Z,1.03
2018-04-12T05:15:45.822Z,1.13
2018-04-12T05:18:14.463Z,1.10
2018-04-12T05:20:44.269Z,0.97
2018-04-12T05:23:12.922Z,1.40
2018-04-12T05:25:43.388Z,1.03
2018-04-12T05:28:11.791Z,1.20
2018-04-12T05:30:43.610Z,0.90
2018-04-12T05:33:11.986Z,1.20
2018-04-12T05:35:41.015Z,1.20
2018-04-12T05:38:10.158Z,1.00
2018-04-12T05:40:39.359Z,1.10
2018-04-12T05:43:09.179Z,1.00
2018-04-12T05:45:39.535Z,1.10
2018-04-12T05:48:07.848Z,1.07
2018-04-12T05:50:36.579Z,1.13
2018-04-12T05:53:13.077Z,1.00
2018-04-12T05:55:43.058Z,1.50
2018-04-12T05:58:11.395Z,1.17
2018-04-12T06:00:39.715Z,1.17
2018-04-12T06:03:08.843Z,1.40
2018-04-12T06:05:39.429Z,1.50
2018-04-12T06:08:07.796Z,1.10
2018-04-12T06:10:37.073Z,1.20
2018-04-12T06:13:06.328Z,1.10
2018-04-12T06:15:34.726Z,1.10
2018-04-12T06:18:03.739Z,0.97
2018-04-12T06:20:33.787Z,1.00
2018-04-12T06:23:02.135Z,1.00
2018-04-12T06:25:31.238Z,1.00
2018-04-12T06:28:00.527Z,1.00
2018-04-12T06:30:29.144Z,1.10
2018-04-12T06:32:57.535Z,1.30
2018-04-12T06:35:26.209Z,1.10
2018-04-12T06:38:10.763Z,1.20
2018-04-12T06:40:39.691Z,0.83
2018-04-12T06:43:08.094Z,1.10
2018-04-12T06:45:37.645Z,0.90
2018-04-12T06:48:06.021Z,1.10
2018-04-12T06:50:34.349Z,1.30
2018-04-12T06:53:03.470Z,1.00
2018-04-12T06:55:32.018Z,0.93
2018-04-12T06:58:00.399Z,0.97
2018-04-12T07:00:28.738Z,0.90
2018-04-12T07:02:57.897Z,1.20
2018-04-12T07:05:26.287Z,1.07
2018-04-12T07:07:54.935Z,1.10
2018-04-12T07:10:24.733Z,1.00
2018-04-12T07:12:53.798Z,1.20
2018-04-12T07:15:23.440Z,1.00
2018-04-12T07:17:52.688Z,1.00
2018-04-12T07:20:21.064Z,1.30
2018-04-12T07:22:49.452Z,1.20
2018-04-12T07:25:18.692Z,0.97
2018-04-12T07:27:47.784Z,1.10
2018-04-12T07:30:16.114Z,1.00
2018-04-12T07:32:45.789Z,1.00
2018-04-12T07:35:14.124Z,1.23
2018-04-12T07:37:42.490Z,1.20
2018-04-12T07:40:11.241Z,1.00
2018-04-12T07:42:39.529Z,1.40
2018-04-12T07:45:08.227Z,1.40
2018-04-12T07:47:38.422Z,1.20
2018-04-12T07:50:06.831Z,1.30
2018-04-12T07:52:36.166Z,1.20
2018-04-12T07:55:04.546Z,1.63
2018-04-12T07:57:32.887Z,1.00
2018-04-12T08:00:01.218Z,1.40
2018-04-12T08:02:29.751Z,1.40
2018-04-12T08:04:58.071Z,1.40
2018-04-12T08:07:26.395Z,1.53
2018-04-12T08:09:55.250Z,1.80
2018-04-12T08:12:25.320Z,1.50
2018-04-12T08:14:54.570Z,1.40
2018-04-12T08:17:22.966Z,1.53
2018-04-12T08:19:52.392Z,1.60
2018-04-12T08:22:20.760Z,1.53
2018-04-12T08:24:49.147Z,1.73
2018-04-12T08:27:17.494Z,1.60
2018-04-12T08:29:45.785Z,1.80
2018-04-12T08:32:14.161Z,1.57
2018-04-12T08:34:42.515Z,1.40
2018-04-12T08:37:11.768Z,1.80
2018-04-12T08:39:40.322Z,1.70
2018-04-12T08:42:11.083Z,2.00
2018-04-12T08:44:39.383Z,2.00
2018-04-12T08:47:08.175Z,2.47
2018-04-12T08:49:36.460Z,2.47
2018-04-12T08:52:05.572Z,2.23
2018-04-12T08:54:33.914Z,2.00
2018-04-12T08:57:02.307Z,1.67
2018-04-12T08:59:30.621Z,2.23
2018-04-12T09:01:58.977Z,2.00
2018-04-12T09:04:27.278Z,2.07
2018-04-12T09:06:55.628Z,1.47
2018-04-12T09:09:24.004Z,1.90
2018-04-12T09:11:53.207Z,1.80
2018-04-12T09:14:36.391Z,1.80
2018-04-12T09:17:04.738Z,1.93
2018-04-12T09:19:33.951Z,1.53
2018-04-12T09:22:02.349Z,1.60
2018-04-12T09:24:30.651Z,2.00
2018-04-12T09:27:06.191Z,1.70
2018-04-12T09:29:35.246Z,1.77
2018-04-12T09:32:03.566Z,2.13
2018-04-12T09:34:32.780Z,1.60
2018-04-12T09:37:01.118Z,1.90
2018-04-12T09:39:30.420Z,2.10
2018-04-12T09:41:59.162Z,1.90
2018-04-12T09:44:27.451Z,2.03
2018-04-12T09:46:55.842Z,1.67
2018-04-12T09:49:25.127Z,2.10
2018-04-12T09:51:53.402Z,1.80
2018-04-12T09:54:21.802Z,1.83
2018-04-12T09:56:50.355Z,1.60
2018-04-12T09:59:18.711Z,1.70
2018-04-12T10:01:53.687Z,1.80
2018-04-12T10:04:33.101Z,1.80
2018-04-12T10:07:05.712Z,2.07
2018-04-12T10:09:37.364Z,1.80
2018-04-12T10:12:05.705Z,1.83
2018-04-12T10:14:34.022Z,1.90
2018-04-12T10:17:02.384Z,1.80
2018-04-12T10:19:30.963Z,1.80
2018-04-12T10:22:16.535Z,2.07
2018-04-12T10:24:44.878Z,2.03
2018-04-12T10:27:13.301Z,2.03
2018-04-12T10:29:42.463Z,2.33
2018-04-12T10:32:11.030Z,2.40
2018-04-12T10:34:39.314Z,2.33
2018-04-12T10:37:07.643Z,2.03
2018-04-12T10:39:35.952Z,2.33
2018-04-12T10:42:04.319Z,2.33
2018-04-12T10:44:32.624Z,2.33
2018-04-12T10:47:00.988Z,1.93
2018-04-12T10:49:30.138Z,2.50
2018-04-12T10:51:58.492Z,2.00
2018-04-12T10:54:26.833Z,2.10
2018-04-12T10:56:55.139Z,1.93
2018-04-12T10:59:23.487Z,1.97
2018-04-12T11:01:51.780Z,2.20
2018-04-12T11:04:20.107Z,2.10
2018-04-12T11:06:49.046Z,2.20
2018-04-12T11:09:17.367Z,2.47
2018-04-12T11:11:45.724Z,2.10
2018-04-12T11:14:14.846Z,1.90
2018-04-12T11:16:44.022Z,2.07
2018-04-12T11:19:12.403Z,2.10
2018-04-12T11:21:40.729Z,2.27
2018-04-12T11:24:10.079Z,2.07
2018-04-12T11:26:39.283Z,2.40
2018-04-12T11:29:07.622Z,2.00
2018-04-12T11:31:35.946Z,2.77
2018-04-12T11:34:04.300Z,2.50
2018-04-12T11:36:32.631Z,2.43
2018-04-12T11:39:00.962Z,2.23
2018-04-12T11:41:30.184Z,2.23
2018-04-12T11:43:58.514Z,2.23
2018-04-12T11:46:26.831Z,2.30
2018-04-12T11:48:56.024Z,2.60
2018-04-12T11:51:24.339Z,2.33
2018-04-12T11:53:52.687Z,2.10
2018-04-12T11:56:21.415Z,2.20
2018-04-12T11:58:49.763Z,2.33
2018-04-12T12:01:18.055Z,1.93
2018-04-12T12:03:46.381Z,2.23
2018-04-12T12:06:14.721Z,2.27
2018-04-12T12:08:43.037Z,2.47
2018-04-12T12:11:12.107Z,2.10
2018-04-12T12:13:40.426Z,1.97
2018-04-12T12:16:08.774Z,1.63
2018-04-12T12:18:37.091Z,2.17
2018-04-12T12:21:05.406Z,2.33
2018-04-12T12:23:33.744Z,1.90
2018-04-12T12:26:02.056Z,2.33
2018-04-12T12:28:31.369Z,2.20
2018-04-12T12:30:59.661Z,2.10
2018-04-12T12:33:28.039Z,2.00
2018-04-12T12:35:56.351Z,1.80
2018-04-12T12:38:28.870Z,1.80
2018-04-12T12:40:57.179Z,2.00
2018-04-12T12:43:25.514Z,1.97
2018-04-12T12:45:53.818Z,2.07
2018-04-12T12:48:22.151Z,1.87
2018-04-12T12:50:51.264Z,1.63
2018-04-12T12:53:19.566Z,1.80
2018-04-12T12:55:48.657Z,1.97
2018-04-12T12:58:17.033Z,1.80
2018-04-12T13:00:45.446Z,1.60
2018-04-12T13:03:13.776Z,1.90
2018-04-12T13:05:42.346Z,1.93
2018-04-12T13:08:12.214Z,2.20
2018-04-12T13:10:40.978Z,1.70
2018-04-12T13:13:09.319Z,1.87
2018-04-12T13:15:37.667Z,1.70
2018-04-12T13:18:05.979Z,1.73
2018-04-12T13:20:34.831Z,1.70
2018-04-12T13:23:03.950Z,1.60
2018-04-12T13:25:32.278Z,2.00
2018-04-12T13:28:01.547Z,1.70
2018-04-12T13:30:29.857Z,1.63
2018-04-12T13:32:58.191Z,1.60
2018-04-12T13:35:26.524Z,1.60
2018-04-12T13:37:55.203Z,1.80
2018-04-12T13:40:23.538Z,1.70
2018-04-12T13:42:51.839Z,1.83
2018-04-12T13:45:20.187Z,1.60
2018-04-12T13:47:48.479Z,1.50
2018-04-12T13:50:18.514Z,1.83
2018-04-12T13:52:47.570Z,1.63
2018-04-12T13:55:15.955Z,1.50
2018-04-12T13:57:44.227Z,1.60
2018-04-12T14:00:12.558Z,1.70
2018-04-12T14:02:41.669Z,2.00
2018-04-12T14:05:10.278Z,1.70
2018-04-12T14:07:38.614Z,1.67
2018-04-12T14:10:06.931Z,1.33
2018-04-12T14:12:35.645Z,1.70
2018-04-12T14:15:05.038Z,1.80
2018-04-12T14:17:33.658Z,1.60
2018-04-12T14:20:02.803Z,1.83
2018-04-12T14:22:31.115Z,2.07
2018-04-12T14:24:59.946Z,1.93
2018-04-12T14:27:28.244Z,2.10
2018-04-12T14:29:56.584Z,1.73
2018-04-12T14:32:24.886Z,2.00
2018-04-12T14:34:53.241Z,1.53
2018-04-12T14:37:22.326Z,1.80
2018-04-12T14:39:53.459Z,2.20
2018-04-12T14:42:21.784Z,2.07
2018-04-12T14:44:50.883Z,1.70
2018-04-12T14:47:19.237Z,2.10
2018-04-12T14:49:48.429Z,1.73
2018-04-12T14:52:17.186Z,2.37
2018-04-12T14:54:45.751Z,1.83
2018-04-12T14:57:14.062Z,2.13
2018-04-12T14:59:42.690Z,2.67
2018-04-12T15:02:11.356Z,1.80
2018-04-12T15:04:39.670Z,2.10
2018-04-12T15:07:08.008Z,1.97
2018-04-12T15:09:36.327Z,2.57
2018-04-12T15:12:04.677Z,1.40
2018-04-12T15:14:32.989Z,1.90
2018-04-12T15:17:01.321Z,1.87
2018-04-12T15:19:29.672Z,2.10
2018-04-12T15:21:57.998Z,2.10
2018-04-12T15:24:27.091Z,1.97
2018-04-12T15:26:55.430Z,1.70
2018-04-12T15:29:23.733Z,1.70
2018-04-12T15:31:52.070Z,1.47
2018-04-12T15:34:20.374Z,1.97
2018-04-12T15:36:48.711Z,1.57
2018-04-12T15:39:17.287Z,1.90
2018-04-12T15:41:45.610Z,1.77
2018-04-12T15:44:13.911Z,1.57
2018-04-12T15:46:42.291Z,1.83
2018-04-12T15:49:10.575Z,1.80
2018-04-12T15:51:38.907Z,1.50
2018-04-12T15:54:07.498Z,1.67
2018-04-12T15:56:35.814Z,2.00
2018-04-12T15:59:04.110Z,1.80
2018-04-12T16:01:32.446Z,1.63
2018-04-12T16:04:00.766Z,1.40
2018-04-12T16:06:29.870Z,2.00
2018-04-12T16:08:58.197Z,1.57
2018-04-12T16:11:26.508Z,1.57
2018-04-12T16:13:55.061Z,1.80
2018-04-12T16:16:23.418Z,1.40
2018-04-12T16:18:51.770Z,1.60
2018-04-12T16:21:20.621Z,1.60
2018-04-12T16:23:48.959Z,1.50
2018-04-12T16:26:17.263Z,1.27
2018-04-12T16:28:45.740Z,1.90
2018-04-12T16:31:14.043Z,1.40
2018-04-12T16:33:42.395Z,1.30
2018-04-12T16:36:10.697Z,1.80
2018-04-12T16:38:39.052Z,1.20
2018-04-12T16:41:07.390Z,1.67
2018-04-12T16:43:36.514Z,1.53
2018-04-12T16:46:04.850Z,1.40
2018-04-12T16:48:33.187Z,1.30
2018-04-12T16:51:01.540Z,1.57
2018-04-12T16:53:29.850Z,1.13
2018-04-12T16:55:59.022Z,1.30
2018-04-12T16:58:27.325Z,1.30
2018-04-12T17:00:56.495Z,1.30
2018-04-12T17:03:24.798Z,1.57
2018-04-12T17:05:53.136Z,1.67
2018-04-12T17:08:21.447Z,1.50
2018-04-12T17:10:49.769Z,1.30
2018-04-12T17:13:18.079Z,1.33
2018-04-12T17:15:46.412Z,1.20
2018-04-12T17:18:14.730Z,1.37
2018-04-12T17:20:43.979Z,1.13
2018-04-12T17:23:12.279Z,1.33
2018-04-12T17:25:41.384Z,1.40
2018-04-12T17:28:09.702Z,1.67
2018-04-12T17:30:38.849Z,1.40
2018-04-12T17:33:07.196Z,1.40
2018-04-12T17:35:35.541Z,1.20
2018-04-12T17:38:03.846Z,1.37
2018-04-12T17:40:32.198Z,1.40
2018-04-12T17:43:00.536Z,1.20
2018-04-12T17:45:28.830Z,1.27
2018-04-12T17:48:04.462Z,1.43
2018-04-12T17:50:32.767Z,1.33
2018-04-12T17:53:01.122Z,1.60
2018-04-12T17:55:29.414Z,1.50
2018-04-12T17:57:57.737Z,1.40
2018-04-12T18:00:33.364Z,1.30
2018-04-12T18:03:01.736Z,1.30
2018-04-12T18:05:30.058Z,1.50
2018-04-12T18:07:58.395Z,1.43
2018-04-12T18:10:27.634Z,1.27
2018-04-12T18:12:55.974Z,1.23
2018-04-12T18:15:24.275Z,1.10
2018-04-12T18:17:52.620Z,1.23
2018-04-12T18:20:20.920Z,1.43
2018-04-12T18:22:49.251Z,1.17
2018-04-12T18:25:17.561Z,1.40
2018-04-12T18:27:45.895Z,1.20
2018-04-12T18:30:14.200Z,1.03
2018-04-12T18:32:42.524Z,1.20
2018-04-12T18:35:10.847Z,1.30
2018-04-12T18:37:39.168Z,1.20
2018-04-12T18:40:07.618Z,1.33
2018-04-12T18:42:35.964Z,1.20
2018-04-12T18:45:05.886Z,1.30
2018-04-12T18:47:34.967Z,1.07
2018-04-12T18:50:03.299Z,1.40
2018-04-12T18:52:31.593Z,1.43
2018-04-12T18:54:59.922Z,1.33
2018-04-12T18:57:29.002Z,1.63
2018-04-12T18:59:57.334Z,1.63
2018-04-12T19:02:25.903Z,1.47
2018-04-12T19:04:54.433Z,1.77
2018-04-12T19:07:22.728Z,1.77
2018-04-12T19:09:51.078Z,1.60
2018-04-12T19:12:19.399Z,1.57
2018-04-12T19:14:47.740Z,1.93
2018-04-12T19:17:16.054Z,1.80
2018-04-12T19:19:44.396Z,1.70
2018-04-12T19:22:12.707Z,1.60
2018-04-12T19:24:41.037Z,1.80
2018-04-12T19:27:09.357Z,1.20
2018-04-12T19:29:37.920Z,1.60
2018-04-12T19:32:07.157Z,1.40
2018-04-12T19:34:35.495Z,1.70
2018-04-12T19:37:03.810Z,1.53
2018-04-12T19:39:32.457Z,1.57
2018-04-12T19:42:01.215Z,1.67
2018-04-12T19:44:29.534Z,1.40
2018-04-12T19:46:57.846Z,1.50
2018-04-12T19:49:26.220Z,1.40
2018-04-12T19:51:54.489Z,1.70
2018-04-12T19:54:22.828Z,1.77
2018-04-12T19:56:51.126Z,1.40
2018-04-12T19:59:19.450Z,1.50
2018-04-12T20:01:47.758Z,1.40
2018-04-12T20:04:16.077Z,1.60
2018-04-12T20:06:44.383Z,1.40
2018-04-12T20:09:12.720Z,1.40
2018-04-12T20:11:41.038Z,1.40
2018-04-12T20:14:09.362Z,2.00
2018-04-12T20:16:37.686Z,1.50
2018-04-12T20:19:06.025Z,1.50
2018-04-12T20:21:34.334Z,1.47
2018-04-12T20:24:03.559Z,1.23
2018-04-12T20:26:31.893Z,1.47
2018-04-12T20:29:00.203Z,1.27
2018-04-12T20:31:28.531Z,1.53
2018-04-12T20:33:56.848Z,1.20
2018-04-12T20:36:25.178Z,1.23
2018-04-12T20:38:53.519Z,1.50
2018-04-12T20:41:21.860Z,1.30
2018-04-12T20:43:50.167Z,1.67
2018-04-12T20:46:19.524Z,1.17
2018-04-12T20:48:47.826Z,1.30
2018-04-12T20:51:16.168Z,1.60
2018-04-12T20:53:44.458Z,1.47
2018-04-12T20:56:12.802Z,1.40
2018-04-12T20:58:41.107Z,1.40
2018-04-12T21:01:09.423Z,1.20
2018-04-12T21:03:37.734Z,1.30
2018-04-12T21:06:06.062Z,1.23
2018-04-12T21:08:34.384Z,1.40
2018-04-12T21:11:03.026Z,1.63
2018-04-12T21:13:33.258Z,1.20
2018-04-12T21:16:01.611Z,1.80
2018-04-12T21:18:29.930Z,1.43
2018-04-12T21:20:58.254Z,1.60
2018-04-12T21:23:27.309Z,1.60
2018-04-12T21:25:55.656Z,1.60
2018-04-12T21:28:31.576Z,1.10
2018-04-12T21:30:59.926Z,1.63
2018-04-12T21:33:28.253Z,1.80
2018-04-12T21:35:56.607Z,1.50
2018-04-12T21:38:24.925Z,1.40
2018-04-12T21:40:53.274Z,1.60
2018-04-12T21:43:22.351Z,1.40
2018-04-12T21:45:50.718Z,1.60
2018-04-12T21:48:19.079Z,1.20
2018-04-12T21:50:47.415Z,1.40
2018-04-12T21:53:15.717Z,1.20
2018-04-12T21:55:44.071Z,1.30
2018-04-12T21:58:12.387Z,1.10
2018-04-12T22:00:41.782Z,1.20
2018-04-12T22:03:10.112Z,1.23
2018-04-12T22:05:38.463Z,1.10
2018-04-12T22:08:06.767Z,1.23
2018-04-12T22:10:35.132Z,1.30
2018-04-12T22:13:16.245Z,1.30
2018-04-12T22:15:44.578Z,1.30
2018-04-12T22:18:12.918Z,1.30
2018-04-12T22:20:42.011Z,1.20
2018-04-12T22:23:10.737Z,1.23
2018-04-12T22:25:45.875Z,1.40
2018-04-12T22:28:14.174Z,0.80
2018-04-12T22:30:42.507Z,1.50
2018-04-12T22:33:10.835Z,1.40
2018-04-12T22:35:39.135Z,1.20
2018-04-12T22:38:07.467Z,1.10
2018-04-12T22:40:36.070Z,1.33
2018-04-12T22:43:04.396Z,1.40
2018-04-12T22:45:33.506Z,0.90
2018-04-12T22:48:03.256Z,1.20
2018-04-12T22:50:31.567Z,1.23
2018-04-12T22:52:59.909Z,1.30
2018-04-12T22:55:28.218Z,1.00
2018-04-12T22:57:56.555Z,1.10
2018-04-12T23:00:24.858Z,1.20
2018-04-12T23:02:53.202Z,1.40
2018-04-12T23:05:21.526Z,1.03
2018-04-12T23:07:49.847Z,1.13
2018-04-12T23:10:33.413Z,1.17
2018-04-12T23:13:01.766Z,0.93
2018-04-12T23:15:30.065Z,1.10
2018-04-12T23:17:58.406Z,1.30
2018-04-12T23:20:26.706Z,1.60
2018-04-12T23:22:55.034Z,1.07
2018-04-12T23:25:23.355Z,1.30
2018-04-12T23:27:52.452Z,1.70
2018-04-12T23:30:21.513Z,1.07
2018-04-12T23:32:57.946Z,1.47
2018-04-12T23:35:26.295Z,1.03
2018-04-12T23:37:54.616Z,1.30
2018-04-12T23:40:22.942Z,0.97
2018-04-12T23:42:52.040Z,1.20
2018-04-12T23:45:20.369Z,1.10
2018-04-12T23:47:48.686Z,1.20
2018-04-12T23:50:17.005Z,1.20
2018-04-12T23:52:45.341Z,1.50
2018-04-12T23:55:13.631Z,1.13
2018-04-12T23:57:41.974Z,1.40
