createdAt,value
2023-04-22T00:03:42.292Z,9.56
2023-04-22T00:08:44.340Z,9.50
2023-04-22T00:13:46.251Z,9.40
2023-04-22T00:18:48.788Z,9.31
2023-04-22T00:23:50.560Z,9.27
2023-04-22T00:28:52.265Z,9.20
2023-04-22T00:33:53.998Z,9.07
2023-04-22T00:38:55.638Z,9.00
2023-04-22T00:43:57.448Z,8.90
2023-04-22T00:48:59.999Z,8.86
2023-04-22T00:54:06.006Z,8.84
2023-04-22T00:59:09.373Z,8.77
2023-04-22T01:04:14.357Z,8.71
2023-04-22T01:09:16.275Z,8.60
2023-04-22T01:14:18.094Z,8.56
2023-04-22T01:19:20.083Z,8.52
2023-04-22T01:24:22.210Z,8.46
2023-04-22T01:29:24.656Z,8.37
2023-04-22T01:34:26.910Z,8.29
2023-04-22T01:39:30.253Z,8.24
2023-04-22T01:44:31.852Z,8.22
2023-04-22T01:49:33.760Z,8.17
2023-04-22T01:54:35.751Z,8.13
2023-04-22T01:59:38.308Z,8.02
2023-04-22T02:04:40.071Z,8.01
2023-04-22T02:09:42.034Z,7.95
2023-04-22T02:14:43.856Z,7.95
2023-04-22T02:19:45.607Z,7.91
2023-04-22T02:24:47.378Z,7.76
2023-04-22T02:29:49.587Z,7.66
2023-04-22T02:34:52.402Z,7.66
2023-04-22T02:39:55.758Z,7.64
2023-04-22T02:44:57.363Z,7.56
2023-04-22T02:49:58.976Z,7.51
2023-04-22T02:55:01.201Z,7.49
2023-04-22T03:00:04.447Z,7.40
2023-04-22T03:05:07.000Z,7.40
2023-04-22T03:10:09.551Z,7.33
2023-04-22T03:15:11.921Z,7.25
2023-04-22T03:20:13.671Z,7.12
2023-04-22T03:25:17.438Z,7.08
2023-04-22T03:30:25.307Z,6.94
2023-04-22T03:35:28.025Z,6.99
2023-04-22T03:40:33.512Z,7.00
2023-04-22T03:45:38.934Z,7.02
2023-04-22T03:51:02.870Z,7.06
2023-04-22T03:56:10.366Z,7.08
2023-04-22T04:01:18.289Z,7.04
2023-04-22T04:06:25.212Z,7.00
2023-04-22T04:11:26.906Z,7.05
2023-04-22T04:16:30.561Z,7.13
2023-04-22T04:21:39.724Z,7.15
2023-04-22T04:26:42.567Z,7.07
2023-04-22T04:31:50.483Z,7.14
2023-04-22T04:36:52.501Z,7.33
2023-04-22T04:42:00.803Z,7.50
2023-04-22T04:47:05.337Z,7.76
2023-04-22T04:52:11.969Z,8.61
2023-04-22T04:57:14.124Z,9.74
2023-04-22T05:02:16.234Z,10.91
2023-04-22T05:07:18.160Z,11.95
2023-04-22T05:12:21.169Z,12.74
2023-04-22T05:17:23.118Z,13.19
2023-04-22T05:22:25.052Z,13.57
2023-04-22T05:27:28.544Z,14.10
2023-04-22T05:32:30.651Z,13.56
2023-04-22T05:37:32.630Z,13.53
2023-04-22T05:42:35.469Z,13.84
2023-04-22T05:47:37.224Z,13.50
2023-04-22T05:52:40.044Z,13.48
2023-04-22T05:57:47.436Z,13.53
2023-04-22T06:03:09.262Z,13.65
2023-04-22T06:08:11.310Z,13.39
2023-04-22T06:13:12.986Z,13.43
2023-04-22T06:18:14.612Z,13.46
2023-04-22T06:23:16.477Z,13.53
2023-04-22T06:28:18.182Z,13.52
2023-04-22T06:33:22.114Z,13.55
2023-04-22T06:38:25.056Z,14.05
2023-04-22T06:43:46.300Z,14.38
2023-04-22T06:48:53.884Z,14.87
2023-04-22T06:54:16.036Z,14.95
2023-04-22T06:59:17.945Z,15.13
2023-04-22T07:04:22.068Z,15.39
2023-04-22T07:09:24.644Z,15.82
2023-04-22T07:14:29.637Z,16.17
2023-04-22T07:19:33.216Z,16.39
2023-04-22T07:24:36.383Z,16.53
2023-04-22T07:29:38.360Z,16.77
2023-04-22T07:34:40.386Z,17.00
2023-04-22T07:39:42.332Z,17.21
2023-04-22T07:44:44.088Z,17.49
2023-04-22T07:49:45.719Z,17.92
2023-04-22T07:54:47.332Z,18.19
2023-04-22T07:59:49.899Z,18.44
2023-04-22T08:04:52.078Z,18.66
2023-04-22T08:09:55.998Z,18.87
2023-04-22T08:14:58.936Z,19.14
2023-04-22T08:20:00.691Z,19.30
2023-04-22T08:25:02.984Z,19.56
2023-04-22T08:30:06.721Z,19.68
2023-04-22T08:35:08.780Z,19.78
2023-04-22T08:40:10.730Z,20.00
2023-04-22T08:45:13.827Z,19.88
2023-04-22T08:50:15.820Z,20.24
2023-04-22T08:55:17.607Z,20.34
2023-04-22T09:00:19.489Z,20.66
2023-04-22T09:05:24.371Z,20.60
2023-04-22T09:10:28.441Z,20.80
2023-04-22T09:15:30.313Z,21.04
2023-04-22T09:20:31.979Z,21.23
2023-04-22T09:25:36.895Z,21.02
2023-04-22T09:30:38.751Z,21.22
2023-04-22T09:35:41.995Z,21.76
2023-04-22T09:40:44.702Z,22.08
2023-04-22T09:45:46.479Z,22.23
2023-04-22T09:50:51.309Z,22.28
2023-04-22T09:55:54.787Z,22.27
2023-04-22T10:00:59.001Z,23.11
2023-04-22T10:06:00.860Z,23.22
2023-04-22T10:11:02.845Z,22.77
2023-04-22T10:16:04.982Z,22.76
2023-04-22T10:21:07.394Z,22.53
2023-04-22T10:26:09.464Z,22.66
2023-04-22T10:31:23.953Z,23.66
2023-04-22T10:36:26.069Z,24.14
2023-04-22T10:41:34.625Z,23.31
2023-04-22T10:46:40.190Z,23.38
2023-04-22T10:51:43.145Z,24.02
2023-04-22T10:57:07.743Z,23.83
2023-04-22T11:02:11.981Z,23.69
2023-04-22T11:07:26.563Z,24.02
2023-04-22T11:12:42.795Z,23.88
2023-04-22T11:17:46.471Z,24.20
2023-04-22T11:22:51.391Z,24.46
2023-04-22T11:27:55.079Z,25.26
2023-04-22T11:32:59.785Z,25.21
2023-04-22T11:38:06.181Z,25.19
2023-04-22T11:43:09.767Z,25.22
2023-04-22T11:48:11.914Z,24.67
2023-04-22T11:53:18.949Z,24.43
2023-04-22T11:58:27.080Z,24.97
2023-04-22T12:03:30.624Z,24.86
2023-04-22T12:08:41.950Z,25.54
2023-04-22T12:13:46.367Z,25.06
2023-04-22T12:18:49.011Z,25.46
2023-04-22T12:24:08.587Z,25.85
2023-04-22T12:29:10.806Z,25.94
2023-04-22T12:34:12.628Z,25.05
2023-04-22T12:39:15.272Z,24.59
2023-04-22T12:44:17.638Z,24.81
2023-04-22T12:49:19.273Z,24.96
2023-04-22T12:54:21.470Z,25.22
2023-04-22T12:59:23.232Z,25.13
2023-04-22T13:04:25.014Z,24.69
2023-04-22T13:09:27.087Z,25.34
2023-04-22T13:14:28.729Z,25.19
2023-04-22T13:19:31.842Z,25.03
2023-04-22T13:24:33.461Z,25.23
2023-04-22T13:29:35.411Z,24.94
2023-04-22T13:34:38.215Z,25.37
2023-04-22T13:39:40.200Z,25.40
2023-04-22T13:44:42.009Z,24.93
2023-04-22T13:49:43.596Z,24.06
2023-04-22T13:54:46.049Z,24.00
2023-04-22T13:59:49.753Z,24.16
2023-04-22T14:04:51.353Z,23.84
2023-04-22T14:09:52.948Z,23.63
2023-04-22T14:14:54.529Z,23.68
2023-04-22T14:19:56.122Z,23.75
2023-04-22T14:24:57.907Z,23.45
2023-04-22T14:29:59.627Z,23.48
2023-04-22T14:35:01.439Z,23.47
2023-04-22T14:40:04.239Z,23.43
2023-04-22T14:45:06.314Z,23.17
2023-04-22T14:50:08.194Z,23.53
2023-04-22T14:55:21.922Z,23.90
2023-04-22T15:00:25.506Z,23.76
2023-04-22T15:05:27.416Z,23.51
2023-04-22T15:10:29.041Z,23.47
2023-04-22T15:15:30.705Z,23.21
2023-04-22T15:20:32.857Z,22.97
2023-04-22T15:25:35.667Z,22.97
2023-04-22T15:30:37.455Z,22.45
2023-04-22T15:35:39.130Z,22.39
2023-04-22T15:40:40.813Z,22.37
2023-04-22T15:45:42.492Z,22.30
2023-04-22T15:50:44.416Z,22.42
2023-04-22T15:55:47.428Z,22.47
2023-04-22T16:00:50.367Z,22.21
2023-04-22T16:05:52.122Z,22.21
2023-04-22T16:10:53.731Z,21.95
2023-04-22T16:15:55.392Z,21.80
2023-04-22T16:20:59.783Z,21.43
2023-04-22T16:26:02.768Z,21.41
2023-04-22T16:31:04.471Z,21.27
2023-04-22T16:36:08.612Z,21.11
2023-04-22T16:41:11.668Z,20.74
2023-04-22T16:46:13.883Z,20.82
2023-04-22T16:51:15.743Z,20.63
2023-04-22T16:56:17.424Z,20.49
2023-04-22T17:01:19.206Z,20.43
2023-04-22T17:06:21.614Z,20.37
2023-04-22T17:11:24.004Z,20.01
2023-04-22T17:16:25.728Z,19.62
2023-04-22T17:21:28.032Z,19.47
2023-04-22T17:26:29.703Z,19.33
2023-04-22T17:31:32.234Z,19.10
2023-04-22T17:36:34.048Z,18.86
2023-04-22T17:41:36.077Z,18.76
2023-04-22T17:46:37.802Z,18.50
2023-04-22T17:51:40.119Z,18.12
2023-04-22T17:56:42.079Z,17.97
2023-04-22T18:01:44.398Z,17.76
2023-04-22T18:06:46.049Z,17.52
2023-04-22T18:11:47.682Z,17.32
2023-04-22T18:16:49.720Z,17.13
2023-04-22T18:21:59.605Z,16.91
2023-04-22T18:27:02.842Z,16.72
2023-04-22T18:32:04.752Z,16.60
2023-04-22T18:37:07.304Z,16.53
2023-04-22T18:42:09.081Z,16.43
2023-04-22T18:47:10.785Z,16.27
2023-04-22T18:52:12.512Z,16.11
2023-04-22T18:57:14.121Z,15.99
2023-04-22T19:02:16.289Z,15.98
2023-04-22T19:07:17.867Z,15.92
2023-04-22T19:12:19.792Z,15.81
2023-04-22T19:17:21.468Z,15.77
2023-04-22T19:22:23.375Z,15.68
2023-04-22T19:27:25.781Z,15.61
2023-04-22T19:32:27.511Z,15.54
2023-04-22T19:37:29.132Z,15.53
2023-04-22T19:42:30.763Z,15.51
2023-04-22T19:47:32.561Z,15.43
2023-04-22T19:52:36.201Z,15.31
2023-04-22T19:57:41.943Z,15.26
2023-04-22T20:02:44.024Z,15.17
2023-04-22T20:07:47.219Z,15.12
2023-04-22T20:12:49.442Z,15.00
2023-04-22T20:17:51.723Z,14.92
2023-04-22T20:22:54.718Z,14.88
2023-04-22T20:27:56.641Z,14.85
2023-04-22T20:32:58.327Z,14.92
2023-04-22T20:38:00.904Z,14.94
2023-04-22T20:43:03.366Z,14.90
2023-04-22T20:48:05.219Z,14.89
2023-04-22T20:53:07.084Z,14.79
2023-04-22T20:58:09.208Z,14.78
2023-04-22T21:03:14.705Z,14.70
2023-04-22T21:08:25.336Z,14.58
2023-04-22T21:13:28.869Z,14.53
2023-04-22T21:18:32.875Z,14.44
2023-04-22T21:23:34.761Z,14.34
2023-04-22T21:28:37.296Z,14.34
2023-04-22T21:33:38.940Z,14.33
2023-04-22T21:38:40.694Z,14.38
2023-04-22T21:43:42.366Z,14.40
2023-04-22T21:48:44.057Z,14.38
2023-04-22T21:53:45.728Z,14.41
2023-04-22T21:58:47.569Z,14.40
2023-04-22T22:03:49.292Z,14.44
2023-04-22T22:08:50.957Z,14.49
2023-04-22T22:13:52.597Z,14.48
2023-04-22T22:18:55.707Z,14.47
2023-04-22T22:23:57.880Z,14.45
2023-04-22T22:28:59.829Z,14.36
2023-04-22T22:34:01.445Z,14.39
2023-04-22T22:39:04.779Z,14.33
2023-04-22T22:44:06.391Z,14.25
2023-04-22T22:49:09.184Z,14.11
2023-04-22T22:54:10.812Z,14.09
2023-04-22T22:59:12.407Z,13.92
2023-04-22T23:04:15.705Z,13.80
2023-04-22T23:09:19.072Z,13.72
2023-04-22T23:14:22.206Z,13.71
2023-04-22T23:19:24.787Z,13.60
2023-04-22T23:24:26.667Z,13.45
2023-04-22T23:29:28.696Z,13.29
2023-04-22T23:34:31.845Z,13.14
2023-04-22T23:39:33.591Z,13.03
2023-04-22T23:44:35.841Z,12.98
2023-04-22T23:49:37.558Z,13.08
2023-04-22T23:54:40.281Z,13.09
2023-04-22T23:59:42.392Z,13.17
