createdAt,value
2023-01-29T00:02:17.869Z,81.23
2023-01-29T00:04:45.926Z,81.23
2023-01-29T00:07:13.465Z,81.29
2023-01-29T00:09:40.928Z,81.52
2023-01-29T00:12:11.673Z,81.34
2023-01-29T00:14:39.157Z,81.54
2023-01-29T00:17:06.608Z,81.39
2023-01-29T00:19:34.398Z,81.32
2023-01-29T00:22:01.937Z,81.45
2023-01-29T00:24:30.186Z,81.58
2023-01-29T00:26:58.011Z,81.65
2023-01-29T00:29:26.504Z,81.42
2023-01-29T00:31:54.131Z,81.38
2023-01-29T00:34:23.073Z,81.06
2023-01-29T00:36:50.775Z,81.12
2023-01-29T00:39:31.494Z,81.35
2023-01-29T00:42:23.598Z,81.35
2023-01-29T00:44:59.959Z,81.33
2023-01-29T00:47:30.993Z,81.33
2023-01-29T00:49:58.988Z,81.44
2023-01-29T00:52:27.978Z,81.48
2023-01-29T00:54:58.937Z,81.32
2023-01-29T00:57:28.879Z,81.16
2023-01-29T00:59:56.898Z,81.03
2023-01-29T01:02:43.735Z,80.97
2023-01-29T01:05:18.339Z,80.77
2023-01-29T01:07:51.239Z,80.94
2023-01-29T01:10:24.532Z,81.13
2023-01-29T01:13:01.149Z,81.42
2023-01-29T01:15:39.931Z,80.91
2023-01-29T01:18:07.787Z,80.98
2023-01-29T01:20:36.334Z,81.10
2023-01-29T01:23:04.354Z,81.06
2023-01-29T01:25:31.895Z,81.29
2023-01-29T01:28:02.980Z,81.60
2023-01-29T01:30:30.732Z,81.57
2023-01-29T01:32:59.972Z,81.60
2023-01-29T01:35:28.341Z,81.62
2023-01-29T01:37:55.903Z,81.36
2023-01-29T01:40:25.582Z,81.27
2023-01-29T01:42:59.468Z,81.19
2023-01-29T01:45:32.781Z,81.38
2023-01-29T01:48:13.127Z,81.20
2023-01-29T01:50:51.260Z,81.23
2023-01-29T01:53:47.489Z,81.32
2023-01-29T01:56:23.069Z,81.36
2023-01-29T01:58:58.308Z,81.38
2023-01-29T02:01:30.071Z,81.42
2023-01-29T02:04:24.413Z,81.14
2023-01-29T02:07:12.492Z,81.06
2023-01-29T02:09:46.558Z,81.38
2023-01-29T02:12:16.343Z,81.40
2023-01-29T02:14:44.273Z,81.20
2023-01-29T02:17:14.828Z,81.10
2023-01-29T02:20:28.692Z,81.45
2023-01-29T02:23:40.186Z,81.36
2023-01-29T02:26:30.981Z,81.17
2023-01-29T02:29:22.766Z,81.17
2023-01-29T02:31:59.849Z,81.02
2023-01-29T02:35:16.630Z,81.10
2023-01-29T02:37:58.672Z,81.21
2023-01-29T02:40:44.443Z,81.01
2023-01-29T02:43:35.584Z,81.41
2023-01-29T02:46:12.435Z,81.42
2023-01-29T02:49:03.872Z,81.17
2023-01-29T02:51:31.322Z,81.07
2023-01-29T02:54:08.752Z,81.06
2023-01-29T02:56:54.152Z,80.93
2023-01-29T02:59:28.244Z,80.79
2023-01-29T03:02:05.497Z,80.75
2023-01-29T03:04:42.641Z,80.47
2023-01-29T03:07:37.672Z,80.50
2023-01-29T03:12:51.815Z,80.90
2023-01-29T03:15:27.312Z,80.80
2023-01-29T03:18:15.834Z,80.63
2023-01-29T03:23:50.156Z,80.50
2023-01-29T03:26:40.558Z,80.69
2023-01-29T03:29:29.336Z,80.70
2023-01-29T03:32:05.321Z,80.56
2023-01-29T03:34:45.023Z,80.30
2023-01-29T03:37:48.163Z,80.14
2023-01-29T03:40:16.463Z,80.36
2023-01-29T03:42:49.795Z,80.31
2023-01-29T03:45:26.100Z,80.50
2023-01-29T03:47:59.797Z,80.40
2023-01-29T03:50:53.976Z,80.27
2023-01-29T03:53:51.462Z,80.29
2023-01-29T03:56:37.747Z,80.41
2023-01-29T03:59:18.562Z,80.31
2023-01-29T04:01:58.128Z,80.41
2023-01-29T04:04:35.246Z,80.24
2023-01-29T04:07:24.551Z,79.99
2023-01-29T04:10:00.842Z,80.00
2023-01-29T04:12:38.681Z,79.87
2023-01-29T04:15:11.237Z,79.62
2023-01-29T04:17:42.967Z,79.37
2023-01-29T04:20:12.194Z,79.31
2023-01-29T04:22:43.675Z,79.05
2023-01-29T04:25:18.056Z,79.20
2023-01-29T04:28:12.075Z,79.00
2023-01-29T04:31:21.879Z,78.91
2023-01-29T04:34:14.231Z,78.80
2023-01-29T04:37:02.943Z,79.04
2023-01-29T04:39:53.459Z,79.24
2023-01-29T04:42:48.854Z,78.98
2023-01-29T04:45:31.519Z,78.68
2023-01-29T04:48:08.361Z,78.47
2023-01-29T04:50:44.376Z,78.56
2023-01-29T04:53:34.872Z,78.56
2023-01-29T04:56:42.182Z,78.56
2023-01-29T04:59:16.320Z,78.63
2023-01-29T05:01:44.745Z,78.79
2023-01-29T05:04:16.444Z,78.94
2023-01-29T05:06:46.808Z,78.91
2023-01-29T05:09:16.452Z,79.17
2023-01-29T05:11:47.710Z,79.09
2023-01-29T05:14:18.712Z,79.17
2023-01-29T05:16:52.907Z,78.97
2023-01-29T05:19:23.042Z,78.92
2023-01-29T05:21:50.870Z,79.36
2023-01-29T05:24:22.564Z,79.37
2023-01-29T05:27:11.488Z,79.44
2023-01-29T05:29:46.757Z,79.24
2023-01-29T05:32:16.263Z,78.90
2023-01-29T05:34:43.771Z,78.62
2023-01-29T05:37:11.313Z,78.57
2023-01-29T05:39:39.126Z,78.46
2023-01-29T05:42:06.689Z,78.57
2023-01-29T05:44:34.152Z,78.53
2023-01-29T05:47:02.909Z,78.60
2023-01-29T05:49:30.668Z,78.45
2023-01-29T05:51:58.123Z,78.38
2023-01-29T05:54:26.011Z,78.18
2023-01-29T05:56:53.528Z,78.18
2023-01-29T05:59:21.135Z,78.39
2023-01-29T06:01:49.006Z,78.37
2023-01-29T06:04:16.867Z,78.21
2023-01-29T06:06:44.513Z,78.10
2023-01-29T06:09:12.025Z,78.07
2023-01-29T06:11:40.047Z,77.99
2023-01-29T06:14:07.562Z,77.85
2023-01-29T06:16:35.208Z,77.73
2023-01-29T06:19:03.140Z,77.48
2023-01-29T06:21:30.673Z,77.23
2023-01-29T06:23:58.356Z,77.36
2023-01-29T06:26:26.184Z,77.35
2023-01-29T06:28:53.671Z,77.31
2023-01-29T06:31:36.666Z,77.24
2023-01-29T06:34:06.098Z,77.19
2023-01-29T06:36:33.748Z,77.16
2023-01-29T06:39:01.218Z,77.15
2023-01-29T06:41:29.107Z,76.99
2023-01-29T06:43:57.153Z,76.96
2023-01-29T06:46:24.631Z,76.88
2023-01-29T06:48:52.453Z,76.95
2023-01-29T06:51:21.394Z,77.03
2023-01-29T06:53:48.906Z,77.17
2023-01-29T06:56:16.766Z,77.11
2023-01-29T06:58:44.350Z,77.16
2023-01-29T07:01:25.533Z,77.19
2023-01-29T07:04:00.690Z,76.83
2023-01-29T07:06:29.180Z,76.96
2023-01-29T07:08:56.914Z,76.97
2023-01-29T07:11:24.914Z,77.06
2023-01-29T07:13:52.496Z,77.13
2023-01-29T07:16:20.129Z,77.13
2023-01-29T07:18:47.986Z,77.08
2023-01-29T07:21:15.526Z,76.99
2023-01-29T07:23:43.144Z,77.13
2023-01-29T07:26:12.127Z,76.99
2023-01-29T07:28:40.688Z,77.08
2023-01-29T07:31:10.227Z,77.13
2023-01-29T07:33:38.039Z,77.20
2023-01-29T07:36:09.761Z,77.36
2023-01-29T07:38:37.277Z,77.24
2023-01-29T07:41:05.287Z,77.06
2023-01-29T07:43:32.927Z,76.96
2023-01-29T07:46:04.721Z,76.84
2023-01-29T07:48:32.767Z,76.55
2023-01-29T07:51:00.407Z,76.25
2023-01-29T07:53:28.715Z,76.43
2023-01-29T07:55:58.632Z,76.55
2023-01-29T07:58:26.209Z,76.18
2023-01-29T08:00:53.741Z,76.35
2023-01-29T08:03:21.690Z,76.48
2023-01-29T08:05:49.278Z,76.45
2023-01-29T08:08:17.183Z,76.46
2023-01-29T08:10:45.027Z,76.66
2023-01-29T08:13:12.588Z,76.77
2023-01-29T08:15:43.268Z,76.87
2023-01-29T08:18:11.478Z,76.50
2023-01-29T08:20:39.095Z,77.07
2023-01-29T08:23:09.003Z,76.60
2023-01-29T08:25:36.893Z,76.73
2023-01-29T08:28:04.860Z,76.71
2023-01-29T08:30:34.982Z,76.74
2023-01-29T08:33:04.038Z,76.71
2023-01-29T08:35:32.072Z,76.06
2023-01-29T08:38:02.147Z,76.28
2023-01-29T08:40:32.760Z,75.98
2023-01-29T08:43:07.859Z,76.10
2023-01-29T08:45:40.023Z,75.77
2023-01-29T08:48:08.370Z,75.84
2023-01-29T08:50:36.836Z,75.54
2023-01-29T08:53:10.175Z,75.45
2023-01-29T08:55:41.338Z,75.10
2023-01-29T08:58:11.656Z,74.88
2023-01-29T09:00:39.617Z,74.80
2023-01-29T09:03:08.102Z,74.11
2023-01-29T09:05:37.904Z,74.39
2023-01-29T09:08:06.522Z,74.56
2023-01-29T09:10:34.599Z,74.20
2023-01-29T09:13:02.687Z,74.23
2023-01-29T09:15:30.578Z,74.00
2023-01-29T09:17:58.171Z,73.76
2023-01-29T09:20:25.989Z,73.55
2023-01-29T09:22:56.690Z,73.74
2023-01-29T09:25:24.221Z,73.75
2023-01-29T09:27:52.029Z,73.40
2023-01-29T09:30:19.605Z,73.44
2023-01-29T09:32:53.640Z,73.00
2023-01-29T09:35:23.123Z,73.05
2023-01-29T09:37:51.809Z,72.66
2023-01-29T09:40:48.523Z,72.40
2023-01-29T09:43:18.800Z,72.30
2023-01-29T09:46:27.417Z,72.53
2023-01-29T09:49:33.137Z,72.43
2023-01-29T09:52:10.725Z,71.94
2023-01-29T09:54:47.341Z,71.61
2023-01-29T09:57:22.641Z,71.75
2023-01-29T09:59:50.491Z,72.04
2023-01-29T10:02:24.057Z,71.64
2023-01-29T10:05:07.119Z,71.51
2023-01-29T10:08:02.196Z,71.51
2023-01-29T10:10:45.137Z,71.43
2023-01-29T10:13:43.374Z,71.68
2023-01-29T10:16:32.994Z,71.35
2023-01-29T10:19:36.038Z,71.35
2023-01-29T10:22:44.794Z,71.53
2023-01-29T10:25:16.513Z,71.65
2023-01-29T10:27:50.942Z,71.65
2023-01-29T10:30:24.732Z,71.78
2023-01-29T10:32:54.664Z,71.78
2023-01-29T10:35:25.208Z,71.69
2023-01-29T10:37:54.437Z,72.01
2023-01-29T10:40:39.198Z,72.05
2023-01-29T10:43:26.849Z,72.31
2023-01-29T10:46:13.047Z,72.42
2023-01-29T10:48:51.209Z,72.61
2023-01-29T10:51:21.807Z,72.85
2023-01-29T10:54:08.849Z,72.81
2023-01-29T10:56:57.118Z,72.81
2023-01-29T10:59:37.707Z,72.60
2023-01-29T11:02:15.244Z,72.32
2023-01-29T11:04:43.146Z,72.33
2023-01-29T11:07:12.749Z,71.93
2023-01-29T11:10:03.631Z,71.60
2023-01-29T11:12:33.531Z,71.58
2023-01-29T11:15:22.809Z,71.65
2023-01-29T11:18:15.461Z,71.92
2023-01-29T11:20:45.524Z,72.03
2023-01-29T11:23:33.825Z,71.82
2023-01-29T11:26:01.939Z,71.85
2023-01-29T11:28:37.217Z,71.90
2023-01-29T11:31:26.363Z,71.71
2023-01-29T11:34:06.098Z,71.20
2023-01-29T11:36:38.741Z,71.17
2023-01-29T11:39:09.512Z,71.51
2023-01-29T11:41:47.283Z,71.03
2023-01-29T11:44:19.064Z,71.47
2023-01-29T11:46:47.707Z,70.96
2023-01-29T11:49:35.981Z,71.54
2023-01-29T11:52:07.492Z,71.74
2023-01-29T11:55:00.977Z,71.12
2023-01-29T11:57:34.230Z,71.04
2023-01-29T12:00:08.632Z,71.02
2023-01-29T12:02:45.381Z,70.82
2023-01-29T12:05:18.659Z,70.59
2023-01-29T12:07:50.408Z,70.77
2023-01-29T12:10:39.215Z,71.24
2023-01-29T12:13:09.727Z,71.17
2023-01-29T12:15:38.943Z,70.75
2023-01-29T12:18:18.946Z,70.96
2023-01-29T12:21:01.635Z,70.71
2023-01-29T12:23:43.893Z,70.14
2023-01-29T12:26:16.319Z,69.79
2023-01-29T12:29:15.384Z,69.77
2023-01-29T12:31:55.985Z,69.19
2023-01-29T12:34:36.089Z,68.83
2023-01-29T12:37:18.441Z,68.89
2023-01-29T12:39:47.139Z,68.88
2023-01-29T12:42:22.680Z,69.21
2023-01-29T12:45:06.745Z,69.27
2023-01-29T12:47:39.105Z,68.70
2023-01-29T12:50:26.767Z,68.30
2023-01-29T12:53:00.182Z,67.80
2023-01-29T12:55:36.929Z,67.88
2023-01-29T12:58:12.689Z,67.58
2023-01-29T13:00:45.046Z,67.65
2023-01-29T13:03:48.228Z,66.99
2023-01-29T13:06:20.472Z,66.80
2023-01-29T13:08:53.791Z,66.93
2023-01-29T13:11:37.636Z,66.46
2023-01-29T13:14:29.006Z,66.80
2023-01-29T13:17:14.087Z,66.70
2023-01-29T13:19:46.111Z,66.13
2023-01-29T13:22:36.879Z,66.40
2023-01-29T13:25:05.954Z,65.86
2023-01-29T13:27:36.818Z,65.90
2023-01-29T13:30:05.058Z,65.45
2023-01-29T13:32:35.963Z,65.09
2023-01-29T13:35:15.283Z,64.60
2023-01-29T13:37:48.702Z,64.95
2023-01-29T13:40:24.855Z,65.34
2023-01-29T13:42:55.050Z,65.65
2023-01-29T13:45:34.085Z,66.22
2023-01-29T13:48:28.986Z,65.79
2023-01-29T13:51:02.203Z,64.71
2023-01-29T13:53:37.090Z,65.12
2023-01-29T13:56:32.963Z,65.38
2023-01-29T13:59:02.262Z,65.28
2023-01-29T14:01:48.318Z,65.76
2023-01-29T14:04:19.362Z,66.19
2023-01-29T14:06:49.620Z,65.69
2023-01-29T14:09:37.599Z,66.14
2023-01-29T14:12:25.667Z,66.05
2023-01-29T14:14:56.776Z,66.50
2023-01-29T14:17:26.744Z,66.29
2023-01-29T14:20:19.059Z,66.07
2023-01-29T14:22:56.286Z,66.36
2023-01-29T14:25:30.777Z,66.71
2023-01-29T14:28:01.654Z,67.06
2023-01-29T14:30:32.518Z,66.17
2023-01-29T14:33:02.176Z,65.70
2023-01-29T14:35:33.373Z,65.73
2023-01-29T14:38:04.960Z,65.84
2023-01-29T14:40:35.790Z,66.21
2023-01-29T14:43:05.606Z,66.11
2023-01-29T14:45:46.938Z,66.05
2023-01-29T14:48:38.675Z,67.36
2023-01-29T14:51:12.890Z,68.22
2023-01-29T14:54:01.574Z,67.77
2023-01-29T14:56:50.853Z,67.53
2023-01-29T14:59:23.334Z,67.93
2023-01-29T15:01:58.820Z,67.50
2023-01-29T15:04:38.205Z,67.75
2023-01-29T15:07:12.122Z,67.76
2023-01-29T15:09:47.204Z,85.91
2023-01-29T15:12:42.221Z,79.21
2023-01-29T15:15:44.505Z,65.75
2023-01-29T15:18:41.008Z,65.41
2023-01-29T15:21:19.193Z,64.99
2023-01-29T15:23:49.078Z,65.82
2023-01-29T15:26:22.537Z,67.04
2023-01-29T15:29:04.526Z,67.26
2023-01-29T15:31:35.201Z,66.96
2023-01-29T15:34:07.748Z,67.37
2023-01-29T15:36:37.296Z,66.86
2023-01-29T15:39:24.067Z,65.89
2023-01-29T15:42:04.956Z,66.00
2023-01-29T15:44:34.716Z,66.92
2023-01-29T15:47:02.511Z,67.41
2023-01-29T15:49:35.703Z,66.94
2023-01-29T15:52:14.573Z,66.13
2023-01-29T15:54:42.192Z,66.17
2023-01-29T15:57:20.572Z,66.51
2023-01-29T15:59:51.803Z,67.29
2023-01-29T16:02:32.895Z,67.50
2023-01-29T16:05:01.273Z,67.85
2023-01-29T16:07:29.925Z,67.86
2023-01-29T16:09:58.718Z,68.00
2023-01-29T16:12:27.011Z,67.98
2023-01-29T16:14:55.603Z,68.20
2023-01-29T16:17:30.513Z,68.89
2023-01-29T16:20:00.399Z,68.07
2023-01-29T16:22:34.563Z,68.57
2023-01-29T16:25:05.223Z,68.76
2023-01-29T16:27:33.921Z,69.00
2023-01-29T16:30:02.316Z,68.99
2023-01-29T16:32:30.632Z,69.67
2023-01-29T16:35:00.111Z,68.74
2023-01-29T16:37:35.837Z,68.38
2023-01-29T16:40:26.825Z,68.76
2023-01-29T16:43:07.319Z,67.48
2023-01-29T16:45:34.919Z,68.08
2023-01-29T16:48:32.161Z,68.16
2023-01-29T16:51:37.228Z,66.89
2023-01-29T16:54:13.584Z,66.91
2023-01-29T16:56:44.029Z,66.21
2023-01-29T16:59:18.702Z,66.59
2023-01-29T17:01:46.730Z,66.85
2023-01-29T17:04:17.388Z,66.78
2023-01-29T17:06:48.572Z,66.93
2023-01-29T17:09:31.301Z,66.83
2023-01-29T17:12:03.731Z,66.65
2023-01-29T17:14:33.227Z,66.72
2023-01-29T17:17:14.499Z,67.44
2023-01-29T17:19:42.330Z,67.45
2023-01-29T17:22:14.821Z,67.28
2023-01-29T17:24:43.085Z,67.44
2023-01-29T17:27:20.258Z,67.50
2023-01-29T17:29:48.566Z,67.80
2023-01-29T17:32:20.316Z,67.62
2023-01-29T17:34:48.159Z,67.01
2023-01-29T17:37:16.899Z,66.84
2023-01-29T17:39:47.365Z,67.41
2023-01-29T17:42:15.299Z,67.64
2023-01-29T17:44:43.305Z,66.99
2023-01-29T17:47:15.188Z,67.44
2023-01-29T17:49:43.345Z,67.29
2023-01-29T17:52:11.096Z,67.84
2023-01-29T17:54:38.610Z,68.04
2023-01-29T17:57:06.466Z,67.97
2023-01-29T17:59:34.396Z,68.00
2023-01-29T18:02:02.087Z,67.81
2023-01-29T18:04:29.956Z,67.47
2023-01-29T18:06:58.238Z,67.45
2023-01-29T18:09:25.865Z,67.47
2023-01-29T18:11:54.083Z,67.67
2023-01-29T18:14:21.712Z,67.95
2023-01-29T18:16:49.269Z,67.87
2023-01-29T18:19:23.141Z,68.10
2023-01-29T18:21:51.055Z,68.05
2023-01-29T18:24:20.448Z,68.23
2023-01-29T18:26:48.875Z,68.35
2023-01-29T18:29:16.562Z,67.99
2023-01-29T18:31:44.467Z,68.22
2023-01-29T18:34:12.044Z,68.34
2023-01-29T18:36:39.629Z,68.98
2023-01-29T18:39:07.449Z,69.20
2023-01-29T18:41:34.967Z,69.15
2023-01-29T18:44:02.543Z,69.72
2023-01-29T18:46:30.330Z,70.03
2023-01-29T18:48:57.817Z,69.60
2023-01-29T18:51:25.328Z,70.58
2023-01-29T18:53:53.458Z,70.18
2023-01-29T18:56:21.124Z,70.84
2023-01-29T18:58:52.161Z,70.20
2023-01-29T19:01:23.904Z,69.29
2023-01-29T19:03:52.085Z,69.28
2023-01-29T19:06:19.651Z,68.89
2023-01-29T19:08:47.969Z,69.21
2023-01-29T19:11:15.505Z,68.90
2023-01-29T19:13:43.142Z,68.66
2023-01-29T19:16:13.529Z,68.63
2023-01-29T19:18:41.597Z,68.90
2023-01-29T19:21:11.867Z,68.64
2023-01-29T19:23:40.469Z,68.99
2023-01-29T19:26:08.149Z,68.98
2023-01-29T19:28:36.039Z,69.16
2023-01-29T19:31:04.024Z,69.13
2023-01-29T19:33:31.630Z,69.18
2023-01-29T19:35:59.739Z,70.15
2023-01-29T19:38:27.716Z,70.58
2023-01-29T19:40:55.484Z,71.17
2023-01-29T19:43:23.028Z,71.37
2023-01-29T19:45:58.196Z,71.48
2023-01-29T19:48:26.419Z,71.69
2023-01-29T19:50:56.737Z,71.70
2023-01-29T19:53:25.176Z,71.49
2023-01-29T19:56:00.876Z,71.91
2023-01-29T19:58:29.437Z,72.07
2023-01-29T20:01:05.578Z,72.18
2023-01-29T20:03:34.403Z,72.41
2023-01-29T20:06:04.610Z,72.68
2023-01-29T20:08:33.663Z,72.74
2023-01-29T20:11:02.725Z,73.18
2023-01-29T20:13:30.235Z,73.23
2023-01-29T20:15:57.886Z,73.09
2023-01-29T20:18:25.736Z,73.05
2023-01-29T20:20:53.580Z,72.64
2023-01-29T20:23:36.547Z,72.82
2023-01-29T20:26:08.157Z,73.75
2023-01-29T20:28:36.731Z,73.51
2023-01-29T20:31:05.526Z,73.11
2023-01-29T20:33:35.091Z,73.22
2023-01-29T20:36:08.403Z,73.70
2023-01-29T20:38:36.723Z,73.97
2023-01-29T20:41:08.990Z,74.28
2023-01-29T20:43:37.121Z,74.46
2023-01-29T20:46:05.287Z,74.04
2023-01-29T20:48:33.352Z,74.10
2023-01-29T20:51:09.396Z,74.28
2023-01-29T20:53:37.555Z,74.30
2023-01-29T20:56:06.262Z,74.77
2023-01-29T20:58:33.927Z,75.00
2023-01-29T21:01:01.846Z,75.19
2023-01-29T21:03:29.860Z,74.94
2023-01-29T21:05:59.177Z,74.35
2023-01-29T21:08:26.851Z,73.56
2023-01-29T21:10:54.872Z,73.75
2023-01-29T21:13:22.489Z,73.40
2023-01-29T21:15:51.160Z,73.30
2023-01-29T21:18:19.409Z,73.23
2023-01-29T21:20:49.032Z,73.09
2023-01-29T21:23:16.628Z,73.23
2023-01-29T21:25:45.267Z,73.22
2023-01-29T21:28:13.019Z,73.39
2023-01-29T21:30:40.843Z,73.58
2023-01-29T21:33:08.683Z,73.65
2023-01-29T21:35:37.833Z,73.53
2023-01-29T21:38:05.381Z,73.45
2023-01-29T21:40:33.264Z,73.24
2023-01-29T21:43:13.108Z,73.23
2023-01-29T21:45:41.541Z,73.13
2023-01-29T21:48:10.858Z,73.43
2023-01-29T21:50:38.894Z,73.54
2023-01-29T21:53:06.803Z,73.79
2023-01-29T21:55:34.468Z,74.16
2023-01-29T21:58:02.114Z,73.92
2023-01-29T22:00:30.116Z,73.96
2023-01-29T22:02:57.967Z,74.33
2023-01-29T22:05:26.535Z,74.32
2023-01-29T22:07:54.083Z,74.55
2023-01-29T22:10:22.527Z,74.77
2023-01-29T22:12:50.134Z,74.99
2023-01-29T22:15:17.742Z,75.24
2023-01-29T22:17:45.595Z,75.35
2023-01-29T22:20:14.300Z,75.56
2023-01-29T22:22:42.113Z,75.73
2023-01-29T22:25:10.677Z,75.75
2023-01-29T22:27:38.386Z,75.77
2023-01-29T22:30:06.667Z,75.54
2023-01-29T22:32:34.593Z,75.52
2023-01-29T22:35:02.200Z,75.56
2023-01-29T22:37:30.377Z,75.81
2023-01-29T22:39:58.178Z,75.80
2023-01-29T22:42:25.708Z,75.82
2023-01-29T22:44:53.364Z,75.78
2023-01-29T22:47:21.195Z,76.02
2023-01-29T22:49:50.114Z,75.67
2023-01-29T22:52:21.156Z,75.59
2023-01-29T22:54:49.013Z,75.37
2023-01-29T22:57:16.620Z,75.35
2023-01-29T22:59:44.171Z,75.66
2023-01-29T23:02:12.149Z,75.28
2023-01-29T23:04:39.674Z,75.68
2023-01-29T23:07:07.219Z,76.42
2023-01-29T23:09:35.009Z,76.75
2023-01-29T23:12:02.541Z,76.37
2023-01-29T23:14:30.060Z,76.22
2023-01-29T23:16:57.930Z,76.05
2023-01-29T23:19:25.465Z,76.04
2023-01-29T23:21:53.057Z,75.91
2023-01-29T23:24:21.002Z,75.85
2023-01-29T23:27:07.066Z,76.74
2023-01-29T23:29:34.837Z,77.01
2023-01-29T23:32:03.699Z,76.70
2023-01-29T23:34:31.316Z,76.86
2023-01-29T23:36:59.593Z,76.86
2023-01-29T23:39:27.131Z,76.68
2023-01-29T23:41:54.627Z,76.56
2023-01-29T23:44:22.523Z,76.46
2023-01-29T23:46:50.153Z,76.12
2023-01-29T23:49:18.720Z,76.30
2023-01-29T23:51:50.650Z,75.73
2023-01-29T23:54:18.624Z,75.74
2023-01-29T23:56:46.454Z,75.52
2023-01-29T23:59:15.106Z,75.42
