createdAt,value
2024-02-08T00:00:00.499Z,6.14
2024-02-08T00:02:27.459Z,6.19
2024-02-08T00:04:54.313Z,6.25
2024-02-08T00:07:21.136Z,6.25
2024-02-08T00:09:47.918Z,6.29
2024-02-08T00:12:14.726Z,6.29
2024-02-08T00:14:41.505Z,6.32
2024-02-08T00:17:08.294Z,6.31
2024-02-08T00:19:35.157Z,6.34
2024-02-08T00:22:02.042Z,6.33
2024-02-08T00:24:28.821Z,6.36
2024-02-08T00:26:55.569Z,6.28
2024-02-08T00:29:22.365Z,6.37
2024-02-08T00:31:49.148Z,6.41
2024-02-08T00:34:16.063Z,6.33
2024-02-08T00:36:42.896Z,6.41
2024-02-08T00:39:10.393Z,6.44
2024-02-08T00:41:37.387Z,6.41
2024-02-08T00:44:04.279Z,6.38
2024-02-08T00:46:31.133Z,6.35
2024-02-08T00:48:57.974Z,6.41
2024-02-08T00:51:24.777Z,6.39
2024-02-08T00:53:51.517Z,6.36
2024-02-08T00:56:18.318Z,6.36
2024-02-08T00:58:45.248Z,6.35
2024-02-08T01:01:12.072Z,6.37
2024-02-08T01:03:38.944Z,6.26
2024-02-08T01:06:06.199Z,6.37
2024-02-08T01:08:33.039Z,6.34
2024-02-08T01:10:59.928Z,6.38
2024-02-08T01:13:26.891Z,6.36
2024-02-08T01:15:54.118Z,6.31
2024-02-08T01:18:23.996Z,6.38
2024-02-08T01:20:50.860Z,6.32
2024-02-08T01:23:18.524Z,6.45
2024-02-08T01:25:46.228Z,6.46
2024-02-08T01:28:13.010Z,6.45
2024-02-08T01:30:39.946Z,6.45
2024-02-08T01:33:07.623Z,6.45
2024-02-08T01:35:34.789Z,6.44
2024-02-08T01:38:01.695Z,6.45
2024-02-08T01:40:28.844Z,6.45
2024-02-08T01:42:56.406Z,6.43
2024-02-08T01:45:33.896Z,6.54
2024-02-08T01:48:08.339Z,6.54
2024-02-08T01:50:38.336Z,6.57
2024-02-08T01:53:07.511Z,6.59
2024-02-08T01:55:35.958Z,6.63
2024-02-08T01:58:07.957Z,6.64
2024-02-08T02:03:21.514Z,6.74
2024-02-08T02:05:48.581Z,6.74
2024-02-08T02:08:21.300Z,6.75
2024-02-08T02:11:10.857Z,6.79
2024-02-08T02:13:39.693Z,6.68
2024-02-08T02:16:07.147Z,6.81
2024-02-08T02:18:34.021Z,6.78
2024-02-08T02:21:00.869Z,6.71
2024-02-08T02:23:27.721Z,6.61
2024-02-08T02:25:55.274Z,6.61
2024-02-08T02:28:22.629Z,6.61
2024-02-08T02:30:49.790Z,6.56
2024-02-08T02:33:17.346Z,6.53
2024-02-08T02:35:44.561Z,6.46
2024-02-08T02:38:11.429Z,6.37
2024-02-08T02:40:38.438Z,6.38
2024-02-08T02:43:05.331Z,6.34
2024-02-08T02:45:32.151Z,6.32
2024-02-08T02:47:59.040Z,6.25
2024-02-08T02:50:26.121Z,6.17
2024-02-08T02:52:54.346Z,6.16
2024-02-08T02:55:21.532Z,6.14
2024-02-08T02:57:48.385Z,6.14
2024-02-08T03:00:15.830Z,6.12
2024-02-08T03:02:42.709Z,6.13
2024-02-08T03:05:09.625Z,6.16
2024-02-08T03:07:36.658Z,6.13
2024-02-08T03:10:03.503Z,6.18
2024-02-08T03:12:30.307Z,6.21
2024-02-08T03:15:00.523Z,6.23
2024-02-08T03:17:27.408Z,6.18
2024-02-08T03:19:54.373Z,6.19
2024-02-08T03:22:21.225Z,6.16
2024-02-08T03:24:48.051Z,6.20
2024-02-08T03:27:14.857Z,6.18
2024-02-08T03:29:41.914Z,6.20
2024-02-08T03:32:09.544Z,6.19
2024-02-08T03:34:36.927Z,6.18
2024-02-08T03:37:04.010Z,6.21
2024-02-08T03:39:30.768Z,6.20
2024-02-08T03:41:59.599Z,6.18
2024-02-08T03:44:27.341Z,6.09
2024-02-08T03:46:54.200Z,6.09
2024-02-08T03:49:21.623Z,6.05
2024-02-08T03:51:49.293Z,6.01
2024-02-08T03:54:17.264Z,5.95
2024-02-08T03:56:45.447Z,5.96
2024-02-08T03:59:12.290Z,5.92
2024-02-08T04:01:41.882Z,5.96
2024-02-08T04:04:08.808Z,5.86
2024-02-08T04:06:35.721Z,5.91
2024-02-08T04:09:02.543Z,5.94
2024-02-08T04:11:29.301Z,5.85
2024-02-08T04:13:56.084Z,5.97
2024-02-08T04:16:22.976Z,5.97
2024-02-08T04:18:49.859Z,5.93
2024-02-08T04:21:16.758Z,5.95
2024-02-08T04:23:43.641Z,5.89
2024-02-08T04:26:10.481Z,5.88
2024-02-08T04:28:37.347Z,5.86
2024-02-08T04:31:10.082Z,5.85
2024-02-08T04:33:37.049Z,5.86
2024-02-08T04:36:04.244Z,5.71
2024-02-08T04:38:31.075Z,5.87
2024-02-08T04:40:58.002Z,5.82
2024-02-08T04:43:24.947Z,5.78
2024-02-08T04:45:51.798Z,5.66
2024-02-08T04:48:18.638Z,5.74
2024-02-08T04:50:45.551Z,5.76
2024-02-08T04:53:12.425Z,5.74
2024-02-08T04:55:39.268Z,5.69
2024-02-08T04:58:28.275Z,5.71
2024-02-08T05:00:52.814Z,5.67
2024-02-08T05:03:19.581Z,5.68
2024-02-08T05:05:46.410Z,5.69
2024-02-08T05:08:13.359Z,5.68
2024-02-08T05:10:40.195Z,5.69
2024-02-08T05:13:07.140Z,5.73
2024-02-08T05:15:33.997Z,5.76
2024-02-08T05:18:00.837Z,5.81
2024-02-08T05:20:27.982Z,5.85
2024-02-08T05:22:54.749Z,5.85
2024-02-08T05:25:23.623Z,5.86
2024-02-08T05:27:52.350Z,5.82
2024-02-08T05:30:19.257Z,5.81
2024-02-08T05:32:46.606Z,5.69
2024-02-08T05:35:13.526Z,5.78
2024-02-08T05:37:40.924Z,5.78
2024-02-08T05:40:08.316Z,5.70
2024-02-08T05:42:35.250Z,5.69
2024-02-08T05:45:02.019Z,5.67
2024-02-08T05:47:28.862Z,5.59
2024-02-08T05:49:55.781Z,5.67
2024-02-08T05:52:22.659Z,5.66
2024-02-08T05:54:49.485Z,5.68
2024-02-08T05:57:19.376Z,5.61
2024-02-08T05:59:46.941Z,5.62
2024-02-08T06:02:14.493Z,5.56
2024-02-08T06:04:42.149Z,5.56
2024-02-08T06:07:09.109Z,5.53
2024-02-08T06:09:37.874Z,5.44
2024-02-08T06:12:08.380Z,5.46
2024-02-08T06:14:37.382Z,5.39
2024-02-08T06:17:04.229Z,5.44
2024-02-08T06:19:31.078Z,5.41
2024-02-08T06:21:57.913Z,5.40
2024-02-08T06:24:24.786Z,5.40
2024-02-08T06:26:55.503Z,5.41
2024-02-08T06:29:22.897Z,5.29
2024-02-08T06:31:49.763Z,5.47
2024-02-08T06:34:16.625Z,5.48
2024-02-08T06:36:43.586Z,5.58
2024-02-08T06:39:10.491Z,5.64
2024-02-08T06:41:37.328Z,5.76
2024-02-08T06:44:04.177Z,5.88
2024-02-08T06:46:30.986Z,6.16
2024-02-08T06:48:57.836Z,6.33
2024-02-08T06:51:24.651Z,6.48
2024-02-08T06:53:52.584Z,6.57
2024-02-08T06:56:19.370Z,6.58
2024-02-08T06:58:46.121Z,6.47
2024-02-08T07:01:13.074Z,6.47
2024-02-08T07:03:40.648Z,6.42
2024-02-08T07:06:07.512Z,6.37
2024-02-08T07:08:34.261Z,6.58
2024-02-08T07:11:01.078Z,6.69
2024-02-08T07:13:27.900Z,6.91
2024-02-08T07:15:54.733Z,7.27
2024-02-08T07:18:21.656Z,7.70
2024-02-08T07:20:48.466Z,8.05
2024-02-08T07:23:15.246Z,8.47
2024-02-08T07:25:42.109Z,8.87
2024-02-08T07:28:09.006Z,9.25
2024-02-08T07:30:35.887Z,9.48
2024-02-08T07:33:02.779Z,9.52
2024-02-08T07:35:29.631Z,9.76
2024-02-08T07:37:56.439Z,10.05
2024-02-08T07:40:23.380Z,10.50
2024-02-08T07:42:56.576Z,10.87
2024-02-08T07:45:23.355Z,11.11
2024-02-08T07:47:50.196Z,11.28
2024-02-08T07:50:17.158Z,11.54
2024-02-08T07:52:43.980Z,11.83
2024-02-08T07:55:10.881Z,12.11
2024-02-08T07:57:37.863Z,12.32
2024-02-08T08:00:05.184Z,12.38
2024-02-08T08:02:31.992Z,12.44
2024-02-08T08:04:58.959Z,12.42
2024-02-08T08:07:26.157Z,12.64
2024-02-08T08:09:54.314Z,12.74
2024-02-08T08:12:23.627Z,12.95
2024-02-08T08:14:51.745Z,13.15
2024-02-08T08:17:18.888Z,13.32
2024-02-08T08:19:46.564Z,13.42
2024-02-08T08:22:14.447Z,13.53
2024-02-08T08:24:41.252Z,13.56
2024-02-08T08:27:08.560Z,13.59
2024-02-08T08:29:38.889Z,13.75
2024-02-08T08:32:05.859Z,14.03
2024-02-08T08:34:32.817Z,14.22
2024-02-08T08:36:59.908Z,14.29
2024-02-08T08:39:27.458Z,14.35
2024-02-08T08:41:54.233Z,14.42
2024-02-08T08:44:21.025Z,14.53
2024-02-08T08:46:47.804Z,14.69
2024-02-08T08:49:16.458Z,14.89
2024-02-08T08:51:44.136Z,15.09
2024-02-08T08:54:11.697Z,15.34
2024-02-08T08:56:38.487Z,15.53
2024-02-08T08:59:05.297Z,15.65
2024-02-08T09:01:32.163Z,15.78
2024-02-08T09:03:59.342Z,15.74
2024-02-08T09:06:26.999Z,15.63
2024-02-08T09:08:54.121Z,15.49
2024-02-08T09:11:20.879Z,15.29
2024-02-08T09:13:49.355Z,15.17
2024-02-08T09:16:18.131Z,15.15
2024-02-08T09:18:45.293Z,15.20
2024-02-08T09:21:12.191Z,15.42
2024-02-08T09:23:39.048Z,15.62
2024-02-08T09:26:05.880Z,15.94
2024-02-08T09:28:33.639Z,16.19
2024-02-08T09:31:01.992Z,16.32
2024-02-08T09:33:28.807Z,16.40
2024-02-08T09:35:55.602Z,16.29
2024-02-08T09:38:22.404Z,16.33
2024-02-08T09:40:49.378Z,16.48
2024-02-08T09:43:16.577Z,16.89
2024-02-08T09:45:45.604Z,17.28
2024-02-08T09:48:17.987Z,17.58
2024-02-08T09:50:45.808Z,17.77
2024-02-08T09:53:12.705Z,17.86
2024-02-08T09:55:39.518Z,17.88
2024-02-08T09:58:07.106Z,17.84
2024-02-08T10:00:35.007Z,17.90
2024-02-08T10:03:07.802Z,18.02
2024-02-08T10:05:35.057Z,18.27
2024-02-08T10:08:01.863Z,18.64
2024-02-08T10:10:28.838Z,18.86
2024-02-08T10:12:56.801Z,19.02
2024-02-08T10:15:23.636Z,19.34
2024-02-08T10:17:50.450Z,19.53
2024-02-08T10:20:23.293Z,19.55
2024-02-08T10:22:51.340Z,19.43
2024-02-08T10:25:18.139Z,19.04
2024-02-08T10:27:45.025Z,18.80
2024-02-08T10:30:12.461Z,18.64
2024-02-08T10:32:39.354Z,18.64
2024-02-08T10:35:07.351Z,18.95
2024-02-08T10:37:34.259Z,19.33
2024-02-08T10:40:07.231Z,19.71
2024-02-08T10:42:34.072Z,20.04
2024-02-08T10:45:05.216Z,20.06
2024-02-08T10:47:40.583Z,20.24
2024-02-08T10:50:11.294Z,20.32
2024-02-08T10:52:38.816Z,20.38
2024-02-08T10:55:06.380Z,20.43
2024-02-08T10:57:33.360Z,20.54
2024-02-08T11:00:00.884Z,20.77
2024-02-08T11:02:30.036Z,20.98
2024-02-08T11:04:58.662Z,21.19
2024-02-08T11:07:25.737Z,21.19
2024-02-08T11:09:52.627Z,21.10
2024-02-08T11:12:28.240Z,20.88
2024-02-08T11:14:59.485Z,20.99
2024-02-08T11:17:29.826Z,21.26
2024-02-08T11:19:57.126Z,21.34
2024-02-08T11:22:29.119Z,21.21
2024-02-08T11:24:56.057Z,21.09
2024-02-08T11:27:25.980Z,20.88
2024-02-08T11:29:52.789Z,20.77
2024-02-08T11:32:19.606Z,20.90
2024-02-08T11:34:47.673Z,21.03
2024-02-08T11:37:18.271Z,21.06
2024-02-08T11:39:45.737Z,21.11
2024-02-08T11:42:15.211Z,21.29
2024-02-08T11:44:43.093Z,21.59
2024-02-08T11:47:19.954Z,21.56
2024-02-08T11:49:54.666Z,21.65
2024-02-08T11:52:22.018Z,21.64
2024-02-08T11:55:10.726Z,21.32
2024-02-08T11:57:39.027Z,21.19
2024-02-08T12:00:10.636Z,20.88
2024-02-08T12:02:39.451Z,20.69
2024-02-08T12:05:06.586Z,20.76
2024-02-08T12:07:33.575Z,21.05
2024-02-08T12:10:00.525Z,21.37
2024-02-08T12:12:27.386Z,21.64
2024-02-08T12:14:54.708Z,21.71
2024-02-08T12:17:24.512Z,21.79
2024-02-08T12:19:58.621Z,21.75
2024-02-08T12:22:25.345Z,21.82
2024-02-08T12:24:58.829Z,21.60
2024-02-08T12:27:27.143Z,21.21
2024-02-08T12:29:54.420Z,20.79
2024-02-08T12:32:21.427Z,20.63
2024-02-08T12:34:49.572Z,20.66
2024-02-08T12:37:18.567Z,20.61
2024-02-08T12:39:46.826Z,20.16
2024-02-08T12:42:16.476Z,19.59
2024-02-08T12:44:44.533Z,19.33
2024-02-08T12:47:11.361Z,19.16
2024-02-08T12:49:38.326Z,19.05
2024-02-08T12:52:07.613Z,18.85
2024-02-08T12:54:34.431Z,18.59
2024-02-08T12:57:05.786Z,18.49
2024-02-08T12:59:32.617Z,18.66
2024-02-08T13:02:00.146Z,18.69
2024-02-08T13:04:27.095Z,18.59
2024-02-08T13:06:54.112Z,18.35
2024-02-08T13:09:23.790Z,18.03
2024-02-08T13:11:50.568Z,17.97
2024-02-08T13:14:20.461Z,17.77
2024-02-08T13:16:47.304Z,17.51
2024-02-08T13:19:18.819Z,17.25
2024-02-08T13:21:45.669Z,17.24
2024-02-08T13:24:12.525Z,17.28
2024-02-08T13:26:39.264Z,17.34
2024-02-08T13:29:06.018Z,17.35
2024-02-08T13:31:32.949Z,17.50
2024-02-08T13:33:59.873Z,17.72
2024-02-08T13:36:26.884Z,18.13
2024-02-08T13:38:53.746Z,18.32
2024-02-08T13:41:20.546Z,18.49
2024-02-08T13:43:47.648Z,18.45
2024-02-08T13:46:15.350Z,18.57
2024-02-08T13:48:43.028Z,18.60
2024-02-08T13:51:09.809Z,18.43
2024-02-08T13:53:36.655Z,18.32
2024-02-08T13:56:03.790Z,17.94
2024-02-08T13:58:30.715Z,17.66
2024-02-08T14:00:57.628Z,17.36
2024-02-08T14:03:25.732Z,16.99
2024-02-08T14:05:53.873Z,16.63
2024-02-08T14:08:21.274Z,16.50
2024-02-08T14:10:48.073Z,16.37
2024-02-08T14:13:16.038Z,16.34
2024-02-08T14:15:43.929Z,16.42
2024-02-08T14:18:10.772Z,16.42
2024-02-08T14:20:37.991Z,16.33
2024-02-08T14:23:04.861Z,16.30
2024-02-08T14:25:31.735Z,16.21
2024-02-08T14:27:58.576Z,16.22
2024-02-08T14:30:25.396Z,16.21
2024-02-08T14:32:52.202Z,16.15
2024-02-08T14:35:19.088Z,16.15
2024-02-08T14:37:45.977Z,16.09
2024-02-08T14:40:13.327Z,16.08
2024-02-08T14:42:40.132Z,16.19
2024-02-08T14:45:07.263Z,16.46
2024-02-08T14:47:34.062Z,16.62
2024-02-08T14:50:02.199Z,16.77
2024-02-08T14:52:31.079Z,16.79
2024-02-08T14:54:58.625Z,16.80
2024-02-08T14:57:28.636Z,16.78
2024-02-08T14:59:55.387Z,16.77
2024-02-08T15:02:22.302Z,16.69
2024-02-08T15:04:50.067Z,16.53
2024-02-08T15:07:18.407Z,16.43
2024-02-08T15:09:46.884Z,16.14
2024-02-08T15:12:13.672Z,15.96
2024-02-08T15:14:40.508Z,15.78
2024-02-08T15:17:08.168Z,15.54
2024-02-08T15:19:39.436Z,15.23
2024-02-08T15:22:06.377Z,15.16
2024-02-08T15:24:33.211Z,15.04
2024-02-08T15:27:00.181Z,14.88
2024-02-08T15:29:26.952Z,14.77
2024-02-08T15:31:55.608Z,14.74
2024-02-08T15:34:22.714Z,14.76
2024-02-08T15:36:50.377Z,14.90
2024-02-08T15:39:21.757Z,14.97
2024-02-08T15:41:49.065Z,15.02
2024-02-08T15:44:15.806Z,15.11
2024-02-08T15:46:42.637Z,15.08
2024-02-08T15:49:09.652Z,14.98
2024-02-08T15:51:36.473Z,14.89
2024-02-08T15:54:03.275Z,14.80
2024-02-08T15:56:31.386Z,14.62
2024-02-08T15:58:58.195Z,14.46
2024-02-08T16:01:25.057Z,14.41
2024-02-08T16:03:51.982Z,14.29
2024-02-08T16:06:18.777Z,14.17
2024-02-08T16:08:45.659Z,14.03
2024-02-08T16:11:12.450Z,13.90
2024-02-08T16:13:39.427Z,13.73
2024-02-08T16:16:06.377Z,13.55
2024-02-08T16:18:33.184Z,13.46
2024-02-08T16:20:59.957Z,13.35
2024-02-08T16:23:26.693Z,13.23
2024-02-08T16:25:56.891Z,13.15
2024-02-08T16:28:23.769Z,13.07
2024-02-08T16:30:52.211Z,12.88
2024-02-08T16:33:19.110Z,12.93
2024-02-08T16:35:47.011Z,12.84
2024-02-08T16:38:13.759Z,12.80
2024-02-08T16:40:40.600Z,12.73
2024-02-08T16:43:07.417Z,12.66
2024-02-08T16:45:43.653Z,12.55
2024-02-08T16:48:10.469Z,12.50
2024-02-08T16:50:37.281Z,12.38
2024-02-08T16:53:04.081Z,12.36
2024-02-08T16:55:30.958Z,12.26
2024-02-08T16:57:57.801Z,12.27
2024-02-08T17:00:24.606Z,12.14
2024-02-08T17:02:51.430Z,12.07
2024-02-08T17:05:18.641Z,12.08
2024-02-08T17:07:45.959Z,12.01
2024-02-08T17:10:14.456Z,11.91
2024-02-08T17:12:41.272Z,11.89
2024-02-08T17:15:08.176Z,11.77
2024-02-08T17:17:34.992Z,11.70
2024-02-08T17:20:03.209Z,11.68
2024-02-08T17:22:30.508Z,11.57
2024-02-08T17:24:57.921Z,11.48
2024-02-08T17:27:24.696Z,11.44
2024-02-08T17:29:51.535Z,11.39
2024-02-08T17:32:18.848Z,11.34
2024-02-08T17:34:45.705Z,11.29
2024-02-08T17:37:12.681Z,11.26
2024-02-08T17:39:39.487Z,11.12
2024-02-08T17:42:06.844Z,11.14
2024-02-08T17:44:33.568Z,11.09
2024-02-08T17:47:00.390Z,11.11
2024-02-08T17:49:27.270Z,11.03
2024-02-08T17:51:54.052Z,10.97
2024-02-08T17:54:20.826Z,10.92
2024-02-08T17:56:49.362Z,10.86
2024-02-08T17:59:16.122Z,10.80
2024-02-08T18:01:43.615Z,10.80
2024-02-08T18:04:10.509Z,10.73
2024-02-08T18:06:37.444Z,10.67
2024-02-08T18:09:04.242Z,10.58
2024-02-08T18:11:31.392Z,10.43
2024-02-08T18:13:58.299Z,10.53
2024-02-08T18:16:25.132Z,10.45
2024-02-08T18:18:52.028Z,10.40
2024-02-08T18:21:19.241Z,10.35
2024-02-08T18:23:46.265Z,10.29
2024-02-08T18:26:14.119Z,10.26
2024-02-08T18:28:41.047Z,10.24
2024-02-08T18:31:10.767Z,10.20
2024-02-08T18:33:38.994Z,10.12
2024-02-08T18:36:06.128Z,9.99
2024-02-08T18:38:32.971Z,9.97
2024-02-08T18:40:59.788Z,10.00
2024-02-08T18:43:26.561Z,9.88
2024-02-08T18:45:53.916Z,9.89
2024-02-08T18:48:20.768Z,9.84
2024-02-08T18:50:47.899Z,9.80
2024-02-08T18:53:14.672Z,9.77
2024-02-08T18:55:41.737Z,9.85
2024-02-08T18:58:12.240Z,9.79
2024-02-08T19:00:39.049Z,9.78
2024-02-08T19:03:06.026Z,9.76
2024-02-08T19:05:32.966Z,9.69
2024-02-08T19:07:59.782Z,9.67
2024-02-08T19:10:30.079Z,9.66
2024-02-08T19:12:57.502Z,9.52
2024-02-08T19:15:24.305Z,9.56
2024-02-08T19:17:57.138Z,9.52
2024-02-08T19:20:30.220Z,9.49
2024-02-08T19:22:57.046Z,9.44
2024-02-08T19:25:25.457Z,9.34
2024-02-08T19:27:52.311Z,9.37
2024-02-08T19:30:19.103Z,9.31
2024-02-08T19:32:45.933Z,9.33
2024-02-08T19:35:12.959Z,9.31
2024-02-08T19:37:40.000Z,9.26
2024-02-08T19:40:07.776Z,9.21
2024-02-08T19:42:34.528Z,9.24
2024-02-08T19:45:01.541Z,9.13
2024-02-08T19:47:29.828Z,9.15
2024-02-08T19:49:57.293Z,9.08
2024-02-08T19:52:24.113Z,9.12
2024-02-08T19:54:51.774Z,9.05
2024-02-08T19:57:18.851Z,9.06
2024-02-08T19:59:46.013Z,9.07
2024-02-08T20:02:13.281Z,9.07
2024-02-08T20:04:40.279Z,9.13
2024-02-08T20:07:07.235Z,9.13
2024-02-08T20:09:34.038Z,9.12
2024-02-08T20:12:00.823Z,9.13
2024-02-08T20:14:27.513Z,9.00
2024-02-08T20:16:54.310Z,9.08
2024-02-08T20:19:22.317Z,9.06
2024-02-08T20:21:50.014Z,9.07
2024-02-08T20:24:17.380Z,9.04
2024-02-08T20:26:44.193Z,8.97
2024-02-08T20:29:10.889Z,8.98
2024-02-08T20:31:37.648Z,8.89
2024-02-08T20:34:04.740Z,8.94
2024-02-08T20:36:31.643Z,8.91
2024-02-08T20:38:58.332Z,8.90
2024-02-08T20:41:25.441Z,8.85
2024-02-08T20:43:55.556Z,8.80
2024-02-08T20:46:23.448Z,8.76
2024-02-08T20:48:50.536Z,8.82
2024-02-08T20:51:17.417Z,8.80
2024-02-08T20:53:44.196Z,8.76
2024-02-08T20:56:10.949Z,8.71
2024-02-08T20:58:38.036Z,8.69
2024-02-08T21:01:04.902Z,8.58
2024-02-08T21:03:31.640Z,8.49
2024-02-08T21:05:58.339Z,8.48
2024-02-08T21:08:25.085Z,8.40
2024-02-08T21:10:51.849Z,8.31
2024-02-08T21:13:18.968Z,8.28
2024-02-08T21:15:46.671Z,8.28
2024-02-08T21:18:14.695Z,8.20
2024-02-08T21:20:44.364Z,8.18
2024-02-08T21:23:11.155Z,8.18
2024-02-08T21:25:38.318Z,8.12
2024-02-08T21:28:05.650Z,8.09
2024-02-08T21:30:32.629Z,8.01
2024-02-08T21:32:59.425Z,7.96
2024-02-08T21:35:26.374Z,8.08
2024-02-08T21:37:53.189Z,8.03
2024-02-08T21:40:20.092Z,8.10
2024-02-08T21:42:46.873Z,8.05
2024-02-08T21:45:13.971Z,8.09
2024-02-08T21:47:41.016Z,8.12
2024-02-08T21:50:08.595Z,8.10
2024-02-08T21:52:38.846Z,8.12
2024-02-08T21:55:06.026Z,8.18
2024-02-08T21:57:32.853Z,8.18
2024-02-08T21:59:59.610Z,8.13
2024-02-08T22:02:26.404Z,8.11
2024-02-08T22:04:53.322Z,8.03
2024-02-08T22:07:20.270Z,8.02
2024-02-08T22:09:47.092Z,8.06
2024-02-08T22:12:13.823Z,8.05
2024-02-08T22:14:40.544Z,7.97
2024-02-08T22:17:07.313Z,8.05
2024-02-08T22:19:34.137Z,8.05
2024-02-08T22:22:00.971Z,7.97
2024-02-08T22:24:27.729Z,7.95
2024-02-08T22:26:54.491Z,8.00
2024-02-08T22:29:24.403Z,7.99
2024-02-08T22:31:52.364Z,7.94
2024-02-08T22:34:19.738Z,7.86
2024-02-08T22:36:46.851Z,8.02
2024-02-08T22:39:13.623Z,7.96
2024-02-08T22:41:44.988Z,7.93
2024-02-08T22:44:15.331Z,8.04
2024-02-08T22:46:42.621Z,8.05
2024-02-08T22:49:09.433Z,8.05
2024-02-08T22:51:36.212Z,8.09
2024-02-08T22:54:03.545Z,7.98
2024-02-08T22:56:30.308Z,7.92
2024-02-08T22:58:57.055Z,8.02
2024-02-08T23:01:24.049Z,8.08
2024-02-08T23:03:50.908Z,8.09
2024-02-08T23:06:20.690Z,8.05
2024-02-08T23:08:47.443Z,7.98
2024-02-08T23:11:14.156Z,8.05
2024-02-08T23:13:40.883Z,8.10
2024-02-08T23:16:07.684Z,8.14
2024-02-08T23:18:35.516Z,8.13
2024-02-08T23:21:02.342Z,8.17
2024-02-08T23:23:29.310Z,8.14
2024-02-08T23:25:56.170Z,8.13
2024-02-08T23:28:22.906Z,8.13
2024-02-08T23:30:49.690Z,8.10
2024-02-08T23:33:16.582Z,8.18
2024-02-08T23:35:43.409Z,8.10
2024-02-08T23:38:10.121Z,8.24
2024-02-08T23:40:36.915Z,8.30
2024-02-08T23:43:03.711Z,8.29
2024-02-08T23:45:31.523Z,8.25
2024-02-08T23:47:58.650Z,8.27
2024-02-08T23:50:26.689Z,8.17
2024-02-08T23:52:55.058Z,8.19
2024-02-08T23:55:21.831Z,8.11
2024-02-08T23:57:48.623Z,8.12
