createdAt,value
2023-03-06T00:00:40.114Z,8.38
2023-03-06T00:03:07.939Z,8.82
2023-03-06T00:05:35.459Z,9.10
2023-03-06T00:08:03.837Z,9.93
2023-03-06T00:10:32.323Z,9.43
2023-03-06T00:13:05.876Z,9.60
2023-03-06T00:15:33.715Z,10.63
2023-03-06T00:18:04.294Z,10.43
2023-03-06T00:20:32.557Z,12.57
2023-03-06T00:23:02.086Z,11.73
2023-03-06T00:25:29.698Z,11.50
2023-03-06T00:27:57.493Z,12.23
2023-03-06T00:30:25.621Z,11.77
2023-03-06T00:32:53.620Z,11.43
2023-03-06T00:35:21.365Z,10.40
2023-03-06T00:37:49.302Z,12.80
2023-03-06T00:40:19.569Z,11.15
2023-03-06T00:42:48.008Z,11.07
2023-03-06T00:45:16.095Z,11.30
2023-03-06T00:47:43.828Z,10.63
2023-03-06T00:50:11.977Z,9.80
2023-03-06T00:52:41.996Z,12.30
2023-03-06T00:55:10.702Z,12.23
2023-03-06T00:57:38.302Z,11.48
2023-03-06T01:00:07.335Z,11.80
2023-03-06T01:02:35.187Z,12.65
2023-03-06T01:05:02.958Z,12.63
2023-03-06T01:07:34.136Z,12.77
2023-03-06T01:10:01.771Z,13.25
2023-03-06T01:12:29.370Z,12.73
2023-03-06T01:14:58.055Z,11.93
2023-03-06T01:17:25.737Z,11.80
2023-03-06T01:19:53.283Z,12.70
2023-03-06T01:22:21.175Z,12.95
2023-03-06T01:24:48.704Z,11.90
2023-03-06T01:27:16.317Z,13.05
2023-03-06T01:29:44.350Z,13.73
2023-03-06T01:32:11.953Z,12.00
2023-03-06T01:34:39.484Z,11.95
2023-03-06T01:37:07.263Z,10.53
2023-03-06T01:39:34.849Z,10.02
2023-03-06T01:42:02.579Z,11.27
2023-03-06T01:44:30.638Z,10.90
2023-03-06T01:46:58.247Z,9.70
2023-03-06T01:49:37.893Z,8.13
2023-03-06T01:52:12.092Z,8.40
2023-03-06T01:54:44.430Z,8.55
2023-03-06T01:57:20.008Z,8.25
2023-03-06T01:59:53.042Z,8.57
2023-03-06T02:02:21.094Z,8.07
2023-03-06T02:04:48.936Z,8.20
2023-03-06T02:07:19.506Z,8.60
2023-03-06T02:09:47.033Z,8.95
2023-03-06T02:12:19.075Z,8.90
2023-03-06T02:14:47.430Z,7.47
2023-03-06T02:17:17.527Z,7.57
2023-03-06T02:20:12.547Z,7.60
2023-03-06T02:22:59.779Z,7.07
2023-03-06T02:25:33.697Z,7.35
2023-03-06T02:28:01.907Z,7.10
2023-03-06T02:30:30.876Z,6.97
2023-03-06T02:32:58.839Z,8.15
2023-03-06T02:35:30.207Z,6.97
2023-03-06T02:37:59.624Z,6.68
2023-03-06T02:40:27.784Z,7.03
2023-03-06T02:42:57.812Z,7.65
2023-03-06T02:45:38.611Z,7.15
2023-03-06T02:48:07.167Z,6.62
2023-03-06T02:50:34.779Z,6.32
2023-03-06T02:53:02.323Z,6.53
2023-03-06T02:55:31.719Z,7.15
2023-03-06T02:58:00.331Z,6.65
2023-03-06T03:00:29.056Z,6.85
2023-03-06T03:02:56.945Z,7.20
2023-03-06T03:05:24.843Z,7.77
2023-03-06T03:07:53.242Z,7.43
2023-03-06T03:10:21.198Z,8.30
2023-03-06T03:12:49.206Z,7.03
2023-03-06T03:15:17.057Z,6.68
2023-03-06T03:17:44.924Z,7.33
2023-03-06T03:20:14.748Z,7.20
2023-03-06T03:22:42.454Z,7.03
2023-03-06T03:25:10.209Z,7.15
2023-03-06T03:27:37.780Z,6.25
2023-03-06T03:30:06.092Z,7.50
2023-03-06T03:32:34.122Z,6.03
2023-03-06T03:35:01.942Z,6.68
2023-03-06T03:37:30.922Z,6.68
2023-03-06T03:39:59.567Z,7.03
2023-03-06T03:42:27.208Z,6.70
2023-03-06T03:44:54.926Z,6.68
2023-03-06T03:47:23.004Z,7.68
2023-03-06T03:49:51.325Z,6.55
2023-03-06T03:52:19.687Z,6.50
2023-03-06T03:54:47.627Z,6.53
2023-03-06T03:57:15.151Z,6.50
2023-03-06T03:59:43.097Z,6.85
2023-03-06T04:02:11.674Z,7.32
2023-03-06T04:04:39.991Z,7.35
2023-03-06T04:07:08.229Z,6.97
2023-03-06T04:09:36.975Z,7.85
2023-03-06T04:12:05.640Z,7.53
2023-03-06T04:14:34.442Z,7.32
2023-03-06T04:17:02.237Z,7.00
2023-03-06T04:19:30.177Z,7.67
2023-03-06T04:21:58.469Z,6.95
2023-03-06T04:24:26.430Z,8.00
2023-03-06T04:26:54.322Z,7.50
2023-03-06T04:29:21.816Z,7.30
2023-03-06T04:31:49.947Z,7.40
2023-03-06T04:34:18.189Z,7.03
2023-03-06T04:36:46.292Z,7.37
2023-03-06T04:39:14.754Z,7.50
2023-03-06T04:41:42.989Z,6.80
2023-03-06T04:44:10.677Z,6.93
2023-03-06T04:46:38.208Z,8.68
2023-03-06T04:49:07.019Z,8.20
2023-03-06T04:51:36.892Z,8.27
2023-03-06T04:54:04.729Z,8.40
2023-03-06T04:56:34.487Z,7.30
2023-03-06T04:59:03.269Z,7.87
2023-03-06T05:01:30.854Z,8.23
2023-03-06T05:03:58.641Z,8.25
2023-03-06T05:06:26.224Z,7.80
2023-03-06T05:08:53.918Z,8.60
2023-03-06T05:11:21.737Z,9.07
2023-03-06T05:13:49.652Z,8.65
2023-03-06T05:16:17.619Z,8.15
2023-03-06T05:18:45.442Z,8.63
2023-03-06T05:21:13.417Z,8.53
2023-03-06T05:23:41.224Z,9.57
2023-03-06T05:26:10.602Z,10.00
2023-03-06T05:28:38.452Z,9.70
2023-03-06T05:31:07.333Z,8.98
2023-03-06T05:33:35.722Z,9.47
2023-03-06T05:36:03.986Z,9.25
2023-03-06T05:38:32.247Z,8.95
2023-03-06T05:41:00.200Z,8.80
2023-03-06T05:43:27.742Z,8.98
2023-03-06T05:46:03.212Z,8.77
2023-03-06T05:48:31.782Z,9.45
2023-03-06T05:51:00.387Z,8.88
2023-03-06T05:53:29.307Z,9.25
2023-03-06T05:55:57.688Z,9.25
2023-03-06T05:58:25.984Z,9.03
2023-03-06T06:00:53.948Z,8.80
2023-03-06T06:03:22.278Z,9.10
2023-03-06T06:05:50.297Z,8.38
2023-03-06T06:08:17.865Z,7.60
2023-03-06T06:10:45.679Z,8.17
2023-03-06T06:13:13.235Z,7.60
2023-03-06T06:15:40.778Z,8.95
2023-03-06T06:18:08.722Z,8.68
2023-03-06T06:20:37.562Z,8.27
2023-03-06T06:23:05.211Z,8.87
2023-03-06T06:25:33.609Z,8.48
2023-03-06T06:28:01.178Z,8.10
2023-03-06T06:30:28.793Z,7.87
2023-03-06T06:32:56.740Z,8.05
2023-03-06T06:35:24.423Z,8.40
2023-03-06T06:37:52.614Z,14.63
2023-03-06T06:40:22.905Z,8.98
2023-03-06T06:42:50.515Z,8.45
2023-03-06T06:45:18.206Z,7.07
2023-03-06T06:47:49.534Z,7.03
2023-03-06T06:50:17.140Z,8.48
2023-03-06T06:52:44.752Z,8.05
2023-03-06T06:55:13.184Z,7.47
2023-03-06T06:57:42.147Z,8.73
2023-03-06T07:00:13.493Z,7.60
2023-03-06T07:02:41.725Z,7.40
2023-03-06T07:05:09.786Z,7.40
2023-03-06T07:07:38.202Z,7.62
2023-03-06T07:10:14.707Z,7.30
2023-03-06T07:12:43.324Z,7.30
2023-03-06T07:15:14.128Z,7.18
2023-03-06T07:17:41.850Z,6.60
2023-03-06T07:20:10.644Z,8.68
2023-03-06T07:22:50.393Z,9.85
2023-03-06T07:25:19.292Z,8.30
2023-03-06T07:27:53.289Z,9.07
2023-03-06T07:30:23.307Z,8.98
2023-03-06T07:32:58.101Z,9.02
2023-03-06T07:35:26.467Z,7.82
2023-03-06T07:37:54.500Z,8.43
2023-03-06T07:40:23.835Z,7.78
2023-03-06T07:42:54.079Z,8.32
2023-03-06T07:45:25.158Z,9.07
2023-03-06T07:47:53.739Z,9.60
2023-03-06T07:50:21.911Z,8.97
2023-03-06T07:52:50.870Z,8.82
2023-03-06T07:55:18.653Z,8.98
2023-03-06T07:57:46.279Z,8.25
2023-03-06T08:00:15.739Z,9.02
2023-03-06T08:02:44.139Z,8.93
2023-03-06T08:05:14.857Z,9.27
2023-03-06T08:07:44.113Z,9.55
2023-03-06T08:10:15.989Z,10.18
2023-03-06T08:12:43.726Z,10.07
2023-03-06T08:15:12.131Z,9.53
2023-03-06T08:17:40.811Z,8.32
2023-03-06T08:20:10.487Z,9.07
2023-03-06T08:22:38.450Z,11.57
2023-03-06T08:25:06.887Z,12.63
2023-03-06T08:27:34.960Z,9.13
2023-03-06T08:30:03.151Z,9.07
2023-03-06T08:32:35.352Z,8.60
2023-03-06T08:35:04.711Z,8.95
2023-03-06T08:37:32.580Z,9.00
2023-03-06T08:40:00.157Z,8.47
2023-03-06T08:42:27.738Z,9.77
2023-03-06T08:44:55.578Z,9.18
2023-03-06T08:47:23.124Z,8.93
2023-03-06T08:49:50.823Z,9.65
2023-03-06T08:52:19.913Z,7.60
2023-03-06T08:54:47.455Z,8.68
2023-03-06T08:57:15.001Z,8.13
2023-03-06T08:59:42.942Z,8.00
2023-03-06T09:02:15.293Z,8.93
2023-03-06T09:04:43.480Z,7.73
2023-03-06T09:07:11.174Z,8.38
2023-03-06T09:09:38.826Z,8.27
2023-03-06T09:12:07.246Z,8.50
2023-03-06T09:14:34.778Z,9.00
2023-03-06T09:17:02.284Z,7.77
2023-03-06T09:19:30.139Z,7.45
2023-03-06T09:21:59.680Z,7.28
2023-03-06T09:24:28.032Z,7.62
2023-03-06T09:26:55.782Z,7.10
2023-03-06T09:29:23.363Z,6.13
2023-03-06T09:31:50.998Z,5.97
2023-03-06T09:34:19.634Z,7.03
2023-03-06T09:36:56.547Z,6.03
2023-03-06T09:39:26.271Z,5.43
2023-03-06T09:41:54.696Z,6.20
2023-03-06T09:44:28.944Z,5.40
2023-03-06T09:46:59.813Z,6.90
2023-03-06T09:49:49.021Z,5.28
2023-03-06T09:52:47.642Z,6.00
2023-03-06T09:55:18.886Z,6.10
2023-03-06T09:58:00.711Z,5.53
2023-03-06T10:00:30.304Z,6.43
2023-03-06T10:03:15.123Z,5.93
2023-03-06T10:05:47.588Z,6.32
2023-03-06T10:08:25.944Z,6.53
2023-03-06T10:11:06.605Z,7.90
2023-03-06T10:13:44.004Z,6.87
2023-03-06T10:16:21.925Z,5.85
2023-03-06T10:18:50.706Z,8.07
2023-03-06T10:21:57.400Z,5.83
2023-03-06T10:25:02.629Z,6.35
2023-03-06T10:27:59.533Z,7.05
2023-03-06T10:30:52.840Z,7.72
2023-03-06T10:33:42.097Z,6.87
2023-03-06T10:36:15.333Z,6.50
2023-03-06T10:38:44.931Z,7.75
2023-03-06T10:41:12.647Z,6.70
2023-03-06T10:43:45.020Z,6.80
2023-03-06T10:46:14.709Z,6.50
2023-03-06T10:48:42.864Z,6.57
2023-03-06T10:51:19.521Z,6.95
2023-03-06T10:53:53.564Z,6.32
2023-03-06T10:56:28.581Z,6.07
2023-03-06T10:59:17.153Z,6.87
2023-03-06T11:01:47.383Z,5.80
2023-03-06T11:04:16.334Z,5.85
2023-03-06T11:06:43.864Z,6.25
2023-03-06T11:09:29.466Z,5.28
2023-03-06T11:12:27.423Z,6.20
2023-03-06T11:15:08.352Z,5.30
2023-03-06T11:17:40.917Z,6.50
2023-03-06T11:20:14.954Z,5.60
2023-03-06T11:22:49.086Z,6.07
2023-03-06T11:25:21.825Z,5.60
2023-03-06T11:27:56.677Z,5.70
2023-03-06T11:30:28.983Z,6.05
2023-03-06T11:33:04.093Z,5.57
2023-03-06T11:35:41.471Z,5.93
2023-03-06T11:38:18.906Z,6.37
2023-03-06T11:40:55.002Z,6.50
2023-03-06T11:44:03.597Z,6.12
2023-03-06T11:46:41.077Z,5.95
2023-03-06T11:49:32.258Z,6.03
2023-03-06T11:52:13.069Z,5.85
2023-03-06T11:54:40.911Z,5.73
2023-03-06T11:57:15.789Z,5.87
2023-03-06T12:00:18.847Z,5.10
2023-03-06T12:03:09.463Z,5.43
2023-03-06T12:05:47.552Z,4.68
2023-03-06T12:08:54.434Z,5.40
2023-03-06T12:11:42.764Z,5.57
2023-03-06T12:14:37.118Z,6.00
2023-03-06T12:17:40.898Z,6.40
2023-03-06T12:20:36.049Z,5.90
2023-03-06T12:23:23.506Z,5.23
2023-03-06T12:25:54.617Z,6.03
2023-03-06T12:28:25.143Z,7.10
2023-03-06T12:31:17.988Z,5.60
2023-03-06T12:34:10.709Z,6.62
2023-03-06T12:36:55.066Z,6.87
2023-03-06T12:39:37.848Z,6.57
2023-03-06T12:42:23.873Z,7.20
2023-03-06T12:45:17.281Z,7.03
2023-03-06T12:47:51.474Z,7.68
2023-03-06T12:50:24.448Z,7.47
2023-03-06T12:52:54.209Z,9.85
2023-03-06T12:55:36.848Z,8.73
2023-03-06T12:58:29.214Z,8.52
2023-03-06T13:01:06.081Z,8.98
2023-03-06T13:04:01.438Z,8.60
2023-03-06T13:06:50.736Z,8.52
2023-03-06T13:09:58.897Z,9.20
2023-03-06T13:12:47.572Z,9.00
2023-03-06T13:15:31.643Z,9.00
2023-03-06T13:17:59.709Z,9.20
2023-03-06T13:20:35.366Z,8.20
2023-03-06T13:23:42.906Z,9.35
2023-03-06T13:26:24.433Z,9.18
2023-03-06T13:28:54.156Z,9.35
2023-03-06T13:31:27.934Z,9.97
2023-03-06T13:34:20.718Z,8.82
2023-03-06T13:36:48.709Z,9.70
2023-03-06T13:39:16.620Z,9.88
2023-03-06T13:41:54.971Z,8.88
2023-03-06T13:44:43.224Z,8.40
2023-03-06T13:50:47.750Z,11.23
2023-03-06T13:53:18.529Z,10.32
2023-03-06T13:55:55.292Z,8.80
2023-03-06T13:58:41.790Z,9.93
2023-03-06T14:01:26.269Z,9.70
2023-03-06T14:04:21.976Z,13.38
2023-03-06T14:06:53.704Z,10.73
2023-03-06T14:09:43.889Z,9.35
2023-03-06T14:12:24.725Z,8.63
2023-03-06T14:14:58.502Z,8.30
2023-03-06T14:17:30.545Z,7.82
2023-03-06T14:20:03.277Z,7.25
2023-03-06T14:22:31.358Z,6.93
2023-03-06T14:25:08.125Z,6.30
2023-03-06T14:27:49.636Z,4.95
2023-03-06T14:30:21.073Z,6.05
2023-03-06T14:32:53.439Z,6.95
2023-03-06T14:35:21.359Z,8.23
2023-03-06T14:37:53.199Z,6.23
2023-03-06T14:40:36.072Z,5.30
2023-03-06T14:43:33.207Z,4.75
2023-03-06T14:46:03.722Z,5.62
2023-03-06T14:48:45.593Z,4.95
2023-03-06T14:51:21.987Z,5.30
2023-03-06T14:53:50.909Z,5.20
2023-03-06T14:56:23.966Z,5.40
2023-03-06T14:59:01.711Z,4.80
2023-03-06T15:01:48.264Z,4.97
2023-03-06T15:04:27.453Z,5.70
2023-03-06T15:06:56.672Z,6.95
2023-03-06T15:09:27.726Z,6.43
2023-03-06T15:12:03.097Z,5.40
2023-03-06T15:14:35.194Z,8.57
2023-03-06T15:17:18.410Z,9.57
2023-03-06T15:19:48.650Z,12.40
2023-03-06T15:22:38.822Z,11.40
2023-03-06T15:25:31.990Z,8.75
2023-03-06T15:28:02.112Z,10.60
2023-03-06T15:30:32.846Z,9.77
2023-03-06T15:33:18.079Z,9.40
2023-03-06T15:35:57.162Z,9.07
2023-03-06T15:38:44.325Z,9.38
2023-03-06T15:41:30.901Z,8.18
2023-03-06T15:43:59.977Z,7.47
2023-03-06T15:46:28.372Z,6.85
2023-03-06T15:49:04.321Z,7.80
2023-03-06T15:51:33.103Z,7.80
2023-03-06T15:54:11.322Z,8.68
2023-03-06T15:56:45.088Z,7.43
2023-03-06T15:59:19.440Z,7.78
2023-03-06T16:01:47.896Z,8.43
2023-03-06T16:04:17.237Z,11.05
2023-03-06T16:06:45.904Z,14.35
2023-03-06T16:09:13.879Z,11.20
2023-03-06T16:11:44.843Z,12.45
2023-03-06T16:14:23.932Z,11.12
2023-03-06T16:16:54.255Z,13.23
2023-03-06T16:19:26.401Z,13.68
2023-03-06T16:21:56.158Z,13.47
2023-03-06T16:24:24.830Z,17.98
2023-03-06T16:26:53.580Z,25.52
2023-03-06T16:29:23.892Z,21.23
2023-03-06T16:31:51.908Z,39.63
2023-03-06T16:34:19.854Z,24.43
2023-03-06T16:36:49.057Z,26.65
2023-03-06T16:39:19.129Z,26.83
2023-03-06T16:41:47.199Z,26.83
2023-03-06T16:44:15.037Z,24.35
2023-03-06T16:46:47.713Z,21.43
2023-03-06T16:49:22.222Z,17.08
2023-03-06T16:51:50.224Z,20.17
2023-03-06T16:54:18.385Z,14.73
2023-03-06T16:56:46.925Z,30.37
2023-03-06T16:59:14.808Z,58.53
2023-03-06T17:01:45.439Z,27.83
2023-03-06T17:04:13.175Z,21.62
2023-03-06T17:06:41.958Z,26.42
2023-03-06T17:09:11.096Z,30.75
2023-03-06T17:11:39.317Z,24.70
2023-03-06T17:14:07.070Z,17.42
2023-03-06T17:16:37.095Z,15.30
2023-03-06T17:19:04.946Z,16.83
2023-03-06T17:21:35.351Z,17.02
2023-03-06T17:24:10.245Z,13.33
2023-03-06T17:26:38.812Z,11.50
2023-03-06T17:29:07.249Z,10.90
2023-03-06T17:31:35.119Z,16.75
2023-03-06T17:34:03.129Z,15.75
2023-03-06T17:36:31.885Z,12.00
2023-03-06T17:39:00.830Z,10.82
2023-03-06T17:41:29.714Z,8.85
2023-03-06T17:43:58.448Z,8.43
2023-03-06T17:46:26.332Z,8.85
2023-03-06T17:48:55.196Z,10.17
2023-03-06T17:51:23.366Z,10.30
2023-03-06T17:53:52.258Z,14.60
2023-03-06T17:56:20.123Z,21.85
2023-03-06T17:58:48.099Z,20.27
2023-03-06T18:01:19.551Z,15.83
2023-03-06T18:03:49.385Z,13.55
2023-03-06T18:06:18.130Z,13.43
2023-03-06T18:08:46.627Z,12.70
2023-03-06T18:11:15.606Z,29.58
2023-03-06T18:13:44.569Z,23.50
2023-03-06T18:16:15.390Z,19.12
2023-03-06T18:18:43.963Z,26.87
2023-03-06T18:21:14.058Z,33.83
2023-03-06T18:23:41.937Z,34.85
2023-03-06T18:26:12.711Z,39.53
2023-03-06T18:28:45.655Z,38.42
2023-03-06T18:31:21.754Z,40.42
2023-03-06T18:33:50.914Z,46.42
2023-03-06T18:36:19.152Z,44.58
2023-03-06T18:38:48.080Z,37.00
2023-03-06T18:41:17.209Z,33.80
2023-03-06T18:43:45.507Z,24.45
2023-03-06T18:46:13.126Z,18.98
2023-03-06T18:48:40.665Z,16.20
2023-03-06T18:51:10.517Z,14.33
2023-03-06T18:53:40.113Z,12.20
2023-03-06T18:56:10.780Z,12.85
2023-03-06T18:58:38.686Z,11.43
2023-03-06T19:01:07.389Z,9.73
2023-03-06T19:03:35.662Z,10.63
2023-03-06T19:06:09.173Z,9.45
2023-03-06T19:08:38.337Z,10.45
2023-03-06T19:11:11.374Z,10.93
2023-03-06T19:13:39.635Z,10.63
2023-03-06T19:16:08.213Z,13.40
2023-03-06T19:18:36.229Z,10.43
2023-03-06T19:21:12.674Z,11.82
2023-03-06T19:23:41.220Z,13.80
2023-03-06T19:26:10.405Z,17.85
2023-03-06T19:28:40.669Z,19.23
2023-03-06T19:31:19.509Z,15.27
2023-03-06T19:33:48.934Z,20.20
2023-03-06T19:36:18.499Z,17.00
2023-03-06T19:38:52.644Z,12.73
2023-03-06T19:41:21.616Z,12.17
2023-03-06T19:43:53.746Z,10.27
2023-03-06T19:46:22.451Z,10.27
2023-03-06T19:49:14.124Z,9.13
2023-03-06T19:51:42.231Z,10.05
2023-03-06T19:54:13.979Z,11.30
2023-03-06T19:56:42.514Z,10.65
2023-03-06T19:59:10.434Z,11.20
2023-03-06T20:01:39.674Z,11.43
2023-03-06T20:04:08.321Z,10.98
2023-03-06T20:06:37.689Z,9.40
2023-03-06T20:09:08.342Z,10.55
2023-03-06T20:11:36.461Z,11.95
2023-03-06T20:14:06.460Z,14.23
2023-03-06T20:16:35.040Z,14.40
2023-03-06T20:19:03.960Z,14.93
2023-03-06T20:21:35.310Z,15.00
2023-03-06T20:24:04.262Z,14.73
2023-03-06T20:26:34.149Z,15.38
2023-03-06T20:29:02.338Z,15.00
2023-03-06T20:31:30.935Z,13.30
2023-03-06T20:33:59.599Z,13.55
2023-03-06T20:36:36.246Z,14.02
2023-03-06T20:39:09.056Z,15.68
2023-03-06T20:41:37.114Z,13.73
2023-03-06T20:44:07.038Z,13.97
2023-03-06T20:46:35.522Z,12.43
2023-03-06T20:49:03.824Z,12.13
2023-03-06T20:51:36.159Z,11.38
2023-03-06T20:54:04.356Z,10.65
2023-03-06T20:56:34.005Z,10.37
2023-03-06T20:59:02.646Z,10.63
2023-03-06T21:01:33.223Z,10.20
2023-03-06T21:04:02.360Z,12.35
2023-03-06T21:06:30.708Z,12.70
2023-03-06T21:09:00.034Z,14.10
2023-03-06T21:11:28.472Z,14.15
2023-03-06T21:13:56.497Z,14.18
2023-03-06T21:16:25.877Z,14.75
2023-03-06T21:18:54.860Z,14.65
2023-03-06T21:21:25.535Z,13.93
2023-03-06T21:23:54.331Z,16.50
2023-03-06T21:26:24.337Z,16.02
2023-03-06T21:28:51.903Z,16.05
2023-03-06T21:31:20.767Z,16.98
2023-03-06T21:33:49.860Z,16.00
2023-03-06T21:36:19.334Z,15.32
2023-03-06T21:38:47.623Z,15.73
2023-03-06T21:41:20.165Z,14.13
2023-03-06T21:43:47.727Z,15.27
2023-03-06T21:46:15.638Z,15.00
2023-03-06T21:48:43.221Z,17.05
2023-03-06T21:51:19.128Z,15.20
2023-03-06T21:53:48.175Z,17.75
2023-03-06T21:56:17.594Z,19.27
2023-03-06T21:58:45.619Z,18.20
2023-03-06T22:01:17.679Z,17.87
2023-03-06T22:03:45.999Z,20.52
2023-03-06T22:06:16.382Z,18.95
2023-03-06T22:08:44.047Z,18.30
2023-03-06T22:11:15.387Z,21.00
2023-03-06T22:13:43.270Z,19.30
2023-03-06T22:16:11.409Z,18.83
2023-03-06T22:18:39.925Z,17.37
2023-03-06T22:21:12.398Z,12.35
2023-03-06T22:23:43.373Z,11.47
2023-03-06T22:26:14.362Z,9.77
2023-03-06T22:28:42.454Z,8.98
2023-03-06T22:31:12.649Z,7.60
2023-03-06T22:33:40.699Z,7.82
2023-03-06T22:36:10.920Z,8.10
2023-03-06T22:38:40.706Z,8.52
2023-03-06T22:41:09.367Z,8.90
2023-03-06T22:43:37.340Z,8.63
2023-03-06T22:46:07.830Z,8.25
2023-03-06T22:48:35.781Z,8.60
2023-03-06T22:51:07.733Z,8.95
2023-03-06T22:53:35.934Z,9.30
2023-03-06T22:56:05.535Z,9.48
2023-03-06T22:58:36.951Z,10.07
2023-03-06T23:01:06.149Z,9.33
2023-03-06T23:03:35.747Z,8.75
2023-03-06T23:06:08.816Z,9.55
2023-03-06T23:08:36.866Z,9.25
2023-03-06T23:11:12.039Z,9.07
2023-03-06T23:13:58.586Z,8.37
2023-03-06T23:16:44.637Z,8.75
2023-03-06T23:19:31.178Z,8.63
2023-03-06T23:22:17.229Z,8.95
2023-03-06T23:25:03.040Z,7.85
2023-03-06T23:27:30.884Z,8.13
2023-03-06T23:29:59.204Z,8.30
2023-03-06T23:32:26.864Z,8.32
2023-03-06T23:34:54.879Z,8.60
2023-03-06T23:37:22.479Z,8.95
2023-03-06T23:39:50.132Z,7.53
2023-03-06T23:42:18.023Z,8.30
2023-03-06T23:44:45.727Z,9.18
2023-03-06T23:47:13.265Z,8.43
2023-03-06T23:49:41.170Z,8.05
2023-03-06T23:52:08.847Z,7.87
2023-03-06T23:54:36.641Z,8.38
2023-03-06T23:57:04.405Z,7.47
2023-03-06T23:59:32.117Z,6.68
