createdAt,value
2018-03-08T00:01:57.525Z,6.22
2018-03-08T00:05:01.778Z,7.20
2018-03-08T00:08:05.133Z,6.85
2018-03-08T00:11:09.314Z,5.97
2018-03-08T00:14:12.735Z,6.72
2018-03-08T00:17:16.067Z,7.07
2018-03-08T00:20:19.401Z,6.43
2018-03-08T00:23:22.795Z,6.10
2018-03-08T00:26:26.170Z,5.50
2018-03-08T00:29:29.528Z,5.87
2018-03-08T00:32:33.001Z,5.30
2018-03-08T00:35:36.378Z,7.05
2018-03-08T00:38:40.241Z,6.43
2018-03-08T00:41:44.327Z,7.18
2018-03-08T00:44:47.808Z,6.12
2018-03-08T00:47:51.135Z,6.47
2018-03-08T00:50:54.464Z,5.78
2018-03-08T00:53:57.789Z,6.07
2018-03-08T00:57:01.440Z,5.93
2018-03-08T01:00:04.978Z,5.80
2018-03-08T01:03:08.366Z,6.45
2018-03-08T01:06:11.819Z,5.28
2018-03-08T01:09:15.225Z,5.62
2018-03-08T01:12:18.639Z,6.25
2018-03-08T01:15:21.913Z,4.72
2018-03-08T01:18:25.179Z,5.05
2018-03-08T01:21:28.468Z,4.97
2018-03-08T01:24:32.553Z,5.68
2018-03-08T01:27:35.889Z,5.30
2018-03-08T01:30:39.178Z,3.87
2018-03-08T01:33:42.531Z,4.65
2018-03-08T01:36:45.813Z,5.20
2018-03-08T01:39:49.145Z,4.47
2018-03-08T01:42:52.464Z,4.62
2018-03-08T01:45:56.784Z,4.30
2018-03-08T01:49:01.019Z,4.30
2018-03-08T01:52:11.450Z,5.25
2018-03-08T01:55:14.937Z,4.85
2018-03-08T01:58:18.324Z,4.97
2018-03-08T02:01:21.693Z,4.03
2018-03-08T02:04:25.073Z,3.67
2018-03-08T02:07:29.345Z,4.22
2018-03-08T02:10:33.461Z,3.55
2018-03-08T02:13:36.847Z,4.15
2018-03-08T02:16:40.287Z,3.53
2018-03-08T02:19:44.396Z,3.90
2018-03-08T02:22:47.746Z,3.45
2018-03-08T02:25:51.115Z,4.28
2018-03-08T02:28:55.298Z,3.78
2018-03-08T02:31:58.664Z,4.47
2018-03-08T02:35:02.274Z,4.68
2018-03-08T02:38:05.601Z,3.53
2018-03-08T02:41:08.997Z,4.35
2018-03-08T02:44:12.439Z,4.32
2018-03-08T02:47:15.796Z,4.45
2018-03-08T02:50:19.911Z,4.20
2018-03-08T02:53:23.256Z,4.62
2018-03-08T02:56:26.658Z,4.60
2018-03-08T02:59:30.005Z,4.97
2018-03-08T03:02:33.351Z,4.78
2018-03-08T03:05:36.699Z,4.90
2018-03-08T03:08:40.040Z,5.50
2018-03-08T03:11:43.353Z,4.87
2018-03-08T03:14:47.445Z,5.53
2018-03-08T03:17:50.855Z,5.57
2018-03-08T03:20:54.246Z,6.28
2018-03-08T03:23:57.582Z,6.45
2018-03-08T03:27:01.017Z,5.62
2018-03-08T03:30:05.143Z,5.95
2018-03-08T03:33:08.548Z,6.20
2018-03-08T03:36:12.682Z,5.75
2018-03-08T03:39:16.044Z,6.22
2018-03-08T03:42:19.422Z,6.20
2018-03-08T03:45:22.736Z,5.70
2018-03-08T03:48:26.051Z,6.12
2018-03-08T03:51:29.408Z,6.62
2018-03-08T03:54:32.825Z,6.68
2018-03-08T03:57:36.976Z,6.75
2018-03-08T04:00:41.087Z,6.18
2018-03-08T04:03:44.426Z,5.97
2018-03-08T04:06:47.742Z,5.90
2018-03-08T04:09:51.104Z,6.37
2018-03-08T04:12:54.462Z,6.37
2018-03-08T04:15:57.786Z,5.68
2018-03-08T04:19:04.302Z,6.32
2018-03-08T04:22:07.673Z,6.30
2018-03-08T04:25:11.053Z,6.10
2018-03-08T04:28:14.440Z,6.25
2018-03-08T04:31:17.742Z,6.37
2018-03-08T04:34:21.113Z,6.28
2018-03-08T04:37:24.434Z,5.90
2018-03-08T04:40:27.742Z,5.53
2018-03-08T04:43:31.106Z,5.65
2018-03-08T04:46:35.317Z,5.93
2018-03-08T04:49:38.610Z,5.50
2018-03-08T04:52:41.885Z,5.43
2018-03-08T04:55:45.217Z,5.25
2018-03-08T04:58:48.548Z,5.32
2018-03-08T05:01:52.646Z,6.32
2018-03-08T05:04:56.297Z,5.40
2018-03-08T05:07:59.681Z,4.80
2018-03-08T05:11:03.139Z,6.12
2018-03-08T05:14:06.468Z,5.05
2018-03-08T05:17:09.836Z,5.62
2018-03-08T05:20:13.916Z,5.03
2018-03-08T05:23:17.268Z,5.47
2018-03-08T05:26:20.576Z,5.35
2018-03-08T05:29:23.895Z,5.57
2018-03-08T05:32:27.203Z,5.07
2018-03-08T05:35:31.274Z,5.80
2018-03-08T05:38:35.542Z,4.32
2018-03-08T05:41:39.670Z,4.05
2018-03-08T05:44:43.006Z,4.43
2018-03-08T05:47:47.062Z,4.35
2018-03-08T05:50:50.464Z,4.60
2018-03-08T05:53:53.884Z,3.78
2018-03-08T05:56:57.975Z,3.45
2018-03-08T06:00:02.058Z,4.40
2018-03-08T06:03:06.150Z,4.15
2018-03-08T06:06:10.316Z,4.22
2018-03-08T06:09:13.674Z,5.10
2018-03-08T06:12:17.041Z,4.53
2018-03-08T06:15:20.416Z,3.60
2018-03-08T06:18:23.943Z,3.87
2018-03-08T06:21:27.340Z,4.03
2018-03-08T06:24:30.845Z,3.87
2018-03-08T06:27:34.303Z,3.62
2018-03-08T06:30:37.625Z,4.03
2018-03-08T06:33:41.038Z,2.92
2018-03-08T06:36:44.389Z,3.08
2018-03-08T06:39:47.700Z,3.80
2018-03-08T06:42:51.081Z,3.25
2018-03-08T06:45:54.407Z,3.75
2018-03-08T06:48:57.776Z,2.85
2018-03-08T06:52:01.197Z,2.62
2018-03-08T06:55:05.301Z,3.65
2018-03-08T06:58:08.634Z,3.00
2018-03-08T07:01:12.015Z,3.10
2018-03-08T07:04:15.676Z,2.80
2018-03-08T07:07:19.007Z,2.15
2018-03-08T07:10:22.371Z,2.28
2018-03-08T07:13:25.680Z,2.10
2018-03-08T07:16:29.750Z,2.28
2018-03-08T07:19:33.177Z,2.45
2018-03-08T07:22:36.453Z,3.00
2018-03-08T07:25:39.775Z,3.20
2018-03-08T07:28:43.212Z,2.90
2018-03-08T07:31:46.542Z,3.37
2018-03-08T07:34:49.826Z,3.53
2018-03-08T07:37:53.188Z,4.50
2018-03-08T07:40:56.558Z,4.95
2018-03-08T07:43:59.968Z,3.33
2018-03-08T07:47:03.304Z,4.57
2018-03-08T07:50:06.650Z,3.53
2018-03-08T07:53:10.009Z,4.45
2018-03-08T07:56:13.378Z,4.35
2018-03-08T07:59:16.768Z,4.10
2018-03-08T08:02:20.114Z,5.70
2018-03-08T08:05:35.354Z,4.40
2018-03-08T08:08:46.527Z,4.68
2018-03-08T08:11:49.794Z,5.30
2018-03-08T08:14:53.901Z,4.65
2018-03-08T08:17:57.194Z,4.50
2018-03-08T08:21:00.552Z,4.35
2018-03-08T08:24:03.873Z,4.55
2018-03-08T08:27:07.215Z,4.63
2018-03-08T08:30:10.556Z,4.90
2018-03-08T08:33:13.856Z,5.03
2018-03-08T08:36:17.150Z,4.67
2018-03-08T08:39:20.470Z,4.87
2018-03-08T08:42:23.773Z,4.37
2018-03-08T08:45:27.130Z,5.23
2018-03-08T08:48:31.215Z,4.93
2018-03-08T08:51:35.371Z,4.83
2018-03-08T08:54:38.769Z,4.77
2018-03-08T08:57:42.128Z,4.77
2018-03-08T09:00:45.519Z,4.93
2018-03-08T09:03:49.703Z,4.87
2018-03-08T09:06:53.008Z,5.37
2018-03-08T09:09:56.353Z,5.20
2018-03-08T09:12:59.764Z,5.77
2018-03-08T09:16:04.010Z,6.27
2018-03-08T09:19:07.291Z,5.50
2018-03-08T09:22:10.596Z,5.57
2018-03-08T09:25:14.027Z,5.80
2018-03-08T09:28:17.611Z,5.43
2018-03-08T09:31:20.911Z,6.07
2018-03-08T09:34:24.228Z,5.53
2018-03-08T09:37:27.673Z,5.85
2018-03-08T09:40:30.999Z,5.43
2018-03-08T09:43:34.416Z,6.55
2018-03-08T09:46:38.527Z,6.65
2018-03-08T09:49:41.895Z,6.20
2018-03-08T09:52:45.198Z,6.73
2018-03-08T09:55:48.523Z,6.63
2018-03-08T09:58:51.858Z,6.70
2018-03-08T10:01:55.232Z,6.73
2018-03-08T10:04:58.523Z,6.83
2018-03-08T10:08:01.854Z,7.20
2018-03-08T10:11:05.926Z,6.60
2018-03-08T10:14:09.271Z,6.73
2018-03-08T10:17:12.589Z,5.80
2018-03-08T10:20:15.995Z,6.03
2018-03-08T10:23:19.483Z,6.47
2018-03-08T10:26:23.187Z,5.60
2018-03-08T10:29:26.500Z,5.33
2018-03-08T10:32:30.004Z,5.17
2018-03-08T10:35:33.366Z,5.60
2018-03-08T10:38:36.795Z,5.63
2018-03-08T10:41:46.911Z,5.50
2018-03-08T10:44:43.432Z,5.30
2018-03-08T10:47:46.722Z,4.83
2018-03-08T10:50:49.995Z,5.33
2018-03-08T10:53:53.412Z,4.87
2018-03-08T10:56:56.652Z,5.27
2018-03-08T11:00:00.019Z,5.20
2018-03-08T11:03:06.981Z,4.60
2018-03-08T11:06:15.242Z,4.40
2018-03-08T11:09:19.302Z,4.40
2018-03-08T11:12:22.776Z,4.60
2018-03-08T11:15:26.112Z,4.80
2018-03-08T11:18:29.430Z,4.37
2018-03-08T11:21:32.734Z,4.23
2018-03-08T11:24:36.076Z,4.87
2018-03-08T11:27:39.653Z,3.67
2018-03-08T11:30:42.988Z,4.10
2018-03-08T11:33:46.337Z,4.40
2018-03-08T11:36:49.617Z,3.80
2018-03-08T11:39:53.780Z,3.40
2018-03-08T11:42:57.216Z,3.43
2018-03-08T11:46:00.539Z,3.93
2018-03-08T11:49:04.649Z,3.73
2018-03-08T11:52:07.981Z,3.47
2018-03-08T11:55:11.310Z,3.50
2018-03-08T11:58:14.605Z,3.40
2018-03-08T12:01:17.978Z,3.17
2018-03-08T12:04:21.324Z,3.23
2018-03-08T12:07:24.687Z,3.33
2018-03-08T12:10:27.993Z,3.10
2018-03-08T12:13:31.414Z,3.43
2018-03-08T12:16:34.869Z,3.87
2018-03-08T12:19:38.267Z,3.17
2018-03-08T12:22:41.770Z,3.37
2018-03-08T12:25:45.096Z,2.60
2018-03-08T12:28:48.458Z,3.17
2018-03-08T12:31:52.551Z,4.47
2018-03-08T12:34:55.951Z,2.90
2018-03-08T12:37:59.979Z,2.93
2018-03-08T12:41:03.722Z,2.80
2018-03-08T12:44:07.021Z,3.03
2018-03-08T12:47:10.351Z,2.63
2018-03-08T12:50:13.652Z,2.80
2018-03-08T12:53:17.030Z,2.50
2018-03-08T12:56:20.343Z,2.43
2018-03-08T12:59:24.440Z,2.20
2018-03-08T13:02:27.757Z,2.43
2018-03-08T13:05:31.058Z,2.37
2018-03-08T13:08:34.468Z,2.33
2018-03-08T13:11:37.755Z,2.47
2018-03-08T13:14:41.839Z,1.97
2018-03-08T13:17:45.194Z,2.27
2018-03-08T13:20:49.320Z,2.47
2018-03-08T13:23:52.602Z,2.70
2018-03-08T13:26:56.665Z,2.50
2018-03-08T13:30:00.165Z,2.10
2018-03-08T13:33:03.497Z,2.53
2018-03-08T13:36:07.592Z,2.20
2018-03-08T13:39:10.995Z,2.60
2018-03-08T13:42:14.322Z,2.40
2018-03-08T13:45:18.428Z,2.60
2018-03-08T13:48:22.526Z,2.20
2018-03-08T13:51:26.704Z,2.00
2018-03-08T13:54:29.981Z,2.00
2018-03-08T13:57:33.545Z,2.20
2018-03-08T14:00:36.841Z,1.63
2018-03-08T14:03:40.198Z,1.93
2018-03-08T14:06:43.630Z,1.80
2018-03-08T14:09:47.027Z,1.40
2018-03-08T14:12:50.405Z,1.70
2018-03-08T14:15:53.717Z,1.80
2018-03-08T14:18:57.069Z,1.80
2018-03-08T14:22:01.328Z,1.80
2018-03-08T14:25:04.640Z,1.87
2018-03-08T14:28:07.926Z,1.60
2018-03-08T14:31:11.223Z,1.47
2018-03-08T14:34:14.549Z,1.83
2018-03-08T14:37:17.922Z,1.50
2018-03-08T14:40:21.225Z,1.60
2018-03-08T14:43:24.561Z,1.20
2018-03-08T14:46:27.954Z,2.00
2018-03-08T14:49:31.381Z,1.90
2018-03-08T14:52:34.908Z,1.67
2018-03-08T14:55:38.271Z,1.50
2018-03-08T14:58:42.331Z,1.33
2018-03-08T15:01:45.644Z,1.40
2018-03-08T15:04:48.949Z,1.90
2018-03-08T15:07:52.224Z,1.50
2018-03-08T15:10:55.535Z,1.47
2018-03-08T15:13:59.673Z,1.80
2018-03-08T15:17:03.122Z,1.73
2018-03-08T15:20:06.406Z,1.70
2018-03-08T15:23:09.799Z,1.53
2018-03-08T15:26:13.066Z,1.80
2018-03-08T15:29:17.152Z,1.77
2018-03-08T15:32:20.617Z,1.63
2018-03-08T15:35:23.954Z,2.23
2018-03-08T15:38:27.386Z,1.57
2018-03-08T15:41:30.746Z,1.97
2018-03-08T15:44:34.817Z,1.47
2018-03-08T15:47:38.132Z,1.80
2018-03-08T15:50:41.587Z,1.60
2018-03-08T15:53:45.702Z,1.97
2018-03-08T15:56:49.101Z,1.70
2018-03-08T15:59:52.562Z,2.00
2018-03-08T16:02:55.870Z,1.90
2018-03-08T16:05:59.206Z,1.90
2018-03-08T16:09:05.441Z,2.20
2018-03-08T16:12:09.612Z,2.03
2018-03-08T16:15:13.029Z,1.93
2018-03-08T16:18:16.325Z,2.13
2018-03-08T16:21:19.724Z,2.00
2018-03-08T16:24:23.149Z,1.60
2018-03-08T16:27:26.500Z,1.90
2018-03-08T16:30:29.785Z,1.75
2018-03-08T16:33:33.505Z,2.37
2018-03-08T16:36:36.919Z,1.63
2018-03-08T16:39:40.217Z,1.85
2018-03-08T16:42:43.711Z,1.58
2018-03-08T16:45:47.259Z,1.58
2018-03-08T16:48:51.441Z,2.40
2018-03-08T16:51:54.871Z,1.70
2018-03-08T16:54:58.164Z,1.87
2018-03-08T16:58:01.468Z,1.37
2018-03-08T17:01:04.797Z,2.10
2018-03-08T17:04:08.217Z,2.08
2018-03-08T17:07:11.508Z,1.65
2018-03-08T17:10:14.883Z,1.70
2018-03-08T17:13:18.983Z,1.67
2018-03-08T17:16:22.310Z,1.40
2018-03-08T17:19:25.616Z,1.95
2018-03-08T17:22:29.047Z,2.37
2018-03-08T17:25:32.446Z,2.80
2018-03-08T17:28:36.874Z,1.58
2018-03-08T17:31:40.162Z,1.62
2018-03-08T17:34:43.511Z,1.80
2018-03-08T17:37:46.861Z,1.83
2018-03-08T17:40:50.349Z,2.65
2018-03-08T17:43:53.711Z,1.90
2018-03-08T17:46:57.041Z,1.55
2018-03-08T17:50:00.376Z,1.60
2018-03-08T17:53:03.736Z,1.40
2018-03-08T17:56:07.032Z,1.62
2018-03-08T17:59:10.412Z,1.30
2018-03-08T18:02:14.512Z,1.73
2018-03-08T18:05:18.749Z,1.80
2018-03-08T18:08:22.095Z,1.40
2018-03-08T18:11:25.505Z,1.45
2018-03-08T18:14:28.861Z,1.55
2018-03-08T18:17:32.216Z,1.30
2018-03-08T18:20:36.301Z,1.27
2018-03-08T18:23:39.762Z,2.10
2018-03-08T18:26:43.071Z,1.05
2018-03-08T18:29:47.177Z,1.55
2018-03-08T18:32:51.286Z,1.20
2018-03-08T18:35:54.563Z,1.20
2018-03-08T18:38:58.629Z,1.30
2018-03-08T18:42:02.001Z,1.30
2018-03-08T18:45:05.390Z,1.75
2018-03-08T18:48:08.720Z,1.90
2018-03-08T18:51:12.058Z,1.40
2018-03-08T18:54:15.387Z,1.62
2018-03-08T18:57:19.452Z,1.50
2018-03-08T19:00:22.786Z,1.90
2018-03-08T19:03:26.870Z,1.60
2018-03-08T19:06:30.986Z,2.28
2018-03-08T19:09:34.407Z,1.70
2018-03-08T19:12:38.489Z,1.23
2018-03-08T19:15:41.902Z,1.73
2018-03-08T19:18:45.212Z,1.90
2018-03-08T19:21:48.581Z,1.65
2018-03-08T19:24:51.899Z,1.37
2018-03-08T19:27:55.249Z,1.65
2018-03-08T19:30:58.604Z,1.58
2018-03-08T19:34:02.023Z,1.30
2018-03-08T19:37:06.065Z,1.40
2018-03-08T19:40:09.516Z,1.37
2018-03-08T19:43:12.944Z,1.45
2018-03-08T19:46:16.431Z,1.12
2018-03-08T19:49:19.873Z,0.82
2018-03-08T19:55:32.762Z,0.77
2018-03-08T19:58:36.223Z,0.70
2018-03-08T20:01:39.704Z,1.45
2018-03-08T20:04:43.078Z,0.70
2018-03-08T20:07:46.466Z,0.80
2018-03-08T20:10:49.911Z,1.00
2018-03-08T20:13:53.350Z,0.88
2018-03-08T20:16:57.760Z,0.70
2018-03-08T20:20:02.803Z,0.90
2018-03-08T20:23:06.999Z,1.20
2018-03-08T20:26:10.426Z,1.10
2018-03-08T20:29:13.983Z,0.90
2018-03-08T20:32:17.417Z,1.10
2018-03-08T20:35:20.804Z,0.90
2018-03-08T20:38:24.189Z,0.82
2018-03-08T20:41:27.622Z,0.80
2018-03-08T20:44:31.043Z,1.10
2018-03-08T20:47:34.485Z,0.95
2018-03-08T20:50:37.882Z,0.88
2018-03-08T20:53:41.314Z,0.80
2018-03-08T20:56:44.744Z,0.75
2018-03-08T20:59:48.188Z,0.62
2018-03-08T21:02:51.575Z,0.80
2018-03-08T21:05:55.021Z,0.98
2018-03-08T21:08:59.296Z,0.93
2018-03-08T21:12:02.894Z,0.98
2018-03-08T21:15:06.368Z,0.75
2018-03-08T21:18:10.490Z,1.12
2018-03-08T21:21:14.090Z,0.80
2018-03-08T21:24:17.498Z,1.23
2018-03-08T21:27:20.959Z,1.25
2018-03-08T21:30:24.322Z,1.00
2018-03-08T21:33:28.466Z,1.40
2018-03-08T21:36:31.804Z,1.30
2018-03-08T21:39:35.497Z,1.08
2018-03-08T21:42:39.595Z,1.10
2018-03-08T21:45:42.971Z,0.98
2018-03-08T21:48:46.326Z,3.55
2018-03-08T21:51:49.693Z,1.10
2018-03-08T21:54:53.014Z,1.08
2018-03-08T21:57:56.412Z,1.10
2018-03-08T22:01:00.536Z,1.40
2018-03-08T22:04:04.082Z,1.17
2018-03-08T22:07:07.378Z,1.00
2018-03-08T22:10:10.749Z,1.27
2018-03-08T22:13:14.087Z,1.10
2018-03-08T22:16:17.471Z,1.20
2018-03-08T22:19:20.837Z,0.88
2018-03-08T22:22:24.169Z,0.90
2018-03-08T22:25:27.635Z,1.10
2018-03-08T22:28:31.162Z,1.08
2018-03-08T22:31:34.583Z,1.17
2018-03-08T22:34:38.000Z,1.25
2018-03-08T22:37:41.363Z,1.25
2018-03-08T22:40:44.725Z,1.20
2018-03-08T22:43:48.156Z,1.33
2018-03-08T22:46:51.676Z,1.00
2018-03-08T22:49:55.145Z,0.98
2018-03-08T22:52:58.542Z,1.00
2018-03-08T22:56:02.881Z,1.20
2018-03-08T22:59:06.243Z,1.30
2018-03-08T23:02:09.601Z,0.90
2018-03-08T23:05:13.106Z,1.42
2018-03-08T23:08:16.464Z,1.35
2018-03-08T23:11:19.893Z,1.20
2018-03-08T23:14:23.225Z,1.33
2018-03-08T23:17:26.612Z,1.37
2018-03-08T23:20:30.074Z,1.70
2018-03-08T23:23:33.477Z,1.37
2018-03-08T23:26:36.884Z,1.50
2018-03-08T23:29:40.205Z,2.08
2018-03-08T23:32:43.550Z,1.37
2018-03-08T23:35:46.955Z,1.65
2018-03-08T23:38:50.246Z,2.12
2018-03-08T23:41:53.614Z,1.30
2018-03-08T23:44:58.130Z,1.45
2018-03-08T23:48:01.700Z,1.90
2018-03-08T23:51:05.193Z,1.55
2018-03-08T23:54:08.493Z,1.67
2018-03-08T23:57:11.823Z,2.00
