createdAt,value
2022-10-28T00:02:16.056Z,27.75
2022-10-28T00:04:44.791Z,22.30
2022-10-28T00:07:13.559Z,21.10
2022-10-28T00:09:41.120Z,19.40
2022-10-28T00:12:09.022Z,22.00
2022-10-28T00:14:36.715Z,19.98
2022-10-28T00:17:04.500Z,28.30
2022-10-28T00:19:32.176Z,24.58
2022-10-28T00:21:59.921Z,20.77
2022-10-28T00:24:27.715Z,21.52
2022-10-28T00:26:55.707Z,22.45
2022-10-28T00:29:24.496Z,24.20
2022-10-28T00:31:52.711Z,35.00
2022-10-28T00:34:23.703Z,27.15
2022-10-28T00:36:51.463Z,35.42
2022-10-28T00:39:20.574Z,32.90
2022-10-28T00:41:49.610Z,36.80
2022-10-28T00:44:36.203Z,35.25
2022-10-28T00:47:04.853Z,31.35
2022-10-28T00:49:34.836Z,28.40
2022-10-28T00:52:05.183Z,32.13
2022-10-28T00:54:33.284Z,33.00
2022-10-28T00:57:03.641Z,28.85
2022-10-28T00:59:35.767Z,30.40
2022-10-28T01:02:05.293Z,34.53
2022-10-28T01:04:33.217Z,33.33
2022-10-28T01:07:02.579Z,34.08
2022-10-28T01:09:30.191Z,32.00
2022-10-28T01:12:04.270Z,38.20
2022-10-28T01:14:31.820Z,31.90
2022-10-28T01:17:05.792Z,26.88
2022-10-28T01:19:36.168Z,37.42
2022-10-28T01:22:14.359Z,34.67
2022-10-28T01:24:59.001Z,30.80
2022-10-28T01:27:26.744Z,32.20
2022-10-28T01:30:04.086Z,31.85
2022-10-28T01:32:40.740Z,23.63
2022-10-28T01:35:37.724Z,29.50
2022-10-28T01:38:14.779Z,27.08
2022-10-28T01:41:01.243Z,26.75
2022-10-28T01:43:31.631Z,36.58
2022-10-28T01:46:02.224Z,34.85
2022-10-28T01:48:33.578Z,28.10
2022-10-28T01:51:10.129Z,22.50
2022-10-28T01:53:41.924Z,24.63
2022-10-28T01:58:40.528Z,42.30
2022-10-28T02:01:09.752Z,33.20
2022-10-28T02:03:40.543Z,41.78
2022-10-28T02:06:13.757Z,28.58
2022-10-28T02:08:50.357Z,31.48
2022-10-28T02:11:33.247Z,24.63
2022-10-28T02:14:09.984Z,23.30
2022-10-28T02:16:59.120Z,27.23
2022-10-28T02:19:27.213Z,25.38
2022-10-28T02:21:54.815Z,22.63
2022-10-28T02:24:39.238Z,22.70
2022-10-28T02:27:16.255Z,29.58
2022-10-28T02:30:10.559Z,22.02
2022-10-28T02:32:41.791Z,29.70
2022-10-28T02:35:13.777Z,27.92
2022-10-28T02:37:42.423Z,26.27
2022-10-28T02:40:13.224Z,22.35
2022-10-28T02:42:44.357Z,20.67
2022-10-28T02:45:17.642Z,23.95
2022-10-28T02:47:52.287Z,22.52
2022-10-28T02:50:22.615Z,23.08
2022-10-28T02:52:51.929Z,29.25
2022-10-28T02:55:21.356Z,22.52
2022-10-28T02:57:49.583Z,21.65
2022-10-28T03:00:19.148Z,21.95
2022-10-28T03:02:47.118Z,23.35
2022-10-28T03:05:15.064Z,21.35
2022-10-28T03:07:43.007Z,29.45
2022-10-28T03:10:10.732Z,22.70
2022-10-28T03:12:38.924Z,26.88
2022-10-28T03:15:06.774Z,27.25
2022-10-28T03:17:34.554Z,26.02
2022-10-28T03:20:02.184Z,23.23
2022-10-28T03:22:30.087Z,25.35
2022-10-28T03:24:57.732Z,29.85
2022-10-28T03:27:25.587Z,30.00
2022-10-28T03:29:53.223Z,24.67
2022-10-28T03:34:53.605Z,13.02
2022-10-28T03:37:21.364Z,22.38
2022-10-28T03:39:49.047Z,17.95
2022-10-28T03:42:16.803Z,19.70
2022-10-28T03:44:44.498Z,16.20
2022-10-28T03:47:12.374Z,17.17
2022-10-28T03:49:40.405Z,13.73
2022-10-28T03:52:08.180Z,12.70
2022-10-28T03:54:35.782Z,15.95
2022-10-28T03:57:03.604Z,16.17
2022-10-28T03:59:31.337Z,17.48
2022-10-28T04:01:59.146Z,11.23
2022-10-28T04:04:29.914Z,10.35
2022-10-28T04:06:58.831Z,12.57
2022-10-28T04:09:26.472Z,17.88
2022-10-28T04:11:54.302Z,19.42
2022-10-28T04:14:21.992Z,17.77
2022-10-28T04:16:49.754Z,12.20
2022-10-28T04:19:17.329Z,16.40
2022-10-28T04:21:45.107Z,14.27
2022-10-28T04:24:12.920Z,10.50
2022-10-28T04:26:41.148Z,14.60
2022-10-28T04:29:08.807Z,14.82
2022-10-28T04:31:36.554Z,16.48
2022-10-28T04:34:04.358Z,14.77
2022-10-28T04:36:32.151Z,13.80
2022-10-28T04:39:00.756Z,10.13
2022-10-28T04:41:28.708Z,11.23
2022-10-28T04:43:56.471Z,10.45
2022-10-28T04:46:24.492Z,10.95
2022-10-28T04:48:52.081Z,11.63
2022-10-28T04:51:19.848Z,9.02
2022-10-28T04:53:48.255Z,11.43
2022-10-28T04:56:17.019Z,9.63
2022-10-28T04:58:44.586Z,9.38
2022-10-28T05:01:12.450Z,9.98
2022-10-28T05:03:40.079Z,10.18
2022-10-28T05:06:08.106Z,10.13
2022-10-28T05:08:35.703Z,9.70
2022-10-28T05:11:03.551Z,7.47
2022-10-28T05:13:31.177Z,9.38
2022-10-28T05:15:58.996Z,8.95
2022-10-28T05:18:26.585Z,12.63
2022-10-28T05:20:55.290Z,11.70
2022-10-28T05:23:25.866Z,12.82
2022-10-28T05:25:56.692Z,13.82
2022-10-28T05:28:24.213Z,15.98
2022-10-28T05:30:52.108Z,14.10
2022-10-28T05:33:19.698Z,13.68
2022-10-28T05:35:47.610Z,16.98
2022-10-28T05:38:15.197Z,15.65
2022-10-28T05:40:43.103Z,18.70
2022-10-28T05:43:11.343Z,24.30
2022-10-28T05:45:39.110Z,18.50
2022-10-28T05:48:07.456Z,21.08
2022-10-28T05:50:38.787Z,25.88
2022-10-28T05:53:06.488Z,18.67
2022-10-28T05:55:35.369Z,18.25
2022-10-28T05:58:03.211Z,21.80
2022-10-28T06:00:31.117Z,18.20
2022-10-28T06:03:09.218Z,20.63
2022-10-28T06:05:38.039Z,15.48
2022-10-28T06:08:06.047Z,17.42
2022-10-28T06:10:34.913Z,19.33
2022-10-28T06:13:02.471Z,14.40
2022-10-28T06:15:30.628Z,16.58
2022-10-28T06:17:58.189Z,28.88
2022-10-28T06:20:25.998Z,19.20
2022-10-28T06:22:55.544Z,13.63
2022-10-28T06:25:24.863Z,19.80
2022-10-28T06:27:56.336Z,14.02
2022-10-28T06:30:26.362Z,14.23
2022-10-28T06:32:56.319Z,18.63
2022-10-28T06:35:24.403Z,15.93
2022-10-28T06:37:56.041Z,23.65
2022-10-28T06:40:24.910Z,62.85
2022-10-28T06:43:03.364Z,48.80
2022-10-28T06:45:32.702Z,28.98
2022-10-28T06:48:03.739Z,23.45
2022-10-28T06:50:31.741Z,20.38
2022-10-28T06:52:59.691Z,15.88
2022-10-28T06:55:28.149Z,14.60
2022-10-28T06:57:59.382Z,13.95
2022-10-28T07:03:06.239Z,11.68
2022-10-28T07:05:34.160Z,13.90
2022-10-28T07:08:02.048Z,9.90
2022-10-28T07:10:30.233Z,3.95
2022-10-28T07:12:58.108Z,6.32
2022-10-28T07:15:26.140Z,5.03
2022-10-28T07:17:54.688Z,6.60
2022-10-28T07:20:23.421Z,5.63
2022-10-28T07:23:01.363Z,9.40
2022-10-28T07:25:30.421Z,5.80
2022-10-28T07:28:01.190Z,4.80
2022-10-28T07:30:29.440Z,8.38
2022-10-28T07:33:00.916Z,4.68
2022-10-28T07:35:29.385Z,3.97
2022-10-28T07:37:57.352Z,5.22
2022-10-28T07:40:25.853Z,6.82
2022-10-28T07:42:53.596Z,6.43
2022-10-28T07:45:21.809Z,8.52
2022-10-28T07:47:49.539Z,6.10
2022-10-28T07:50:17.459Z,8.30
2022-10-28T07:52:45.032Z,5.40
2022-10-28T07:55:13.338Z,4.18
2022-10-28T07:57:40.925Z,7.40
2022-10-28T08:00:09.370Z,8.35
2022-10-28T08:05:07.777Z,3.80
2022-10-28T08:07:38.466Z,9.48
2022-10-28T08:10:07.613Z,4.18
2022-10-28T08:12:35.668Z,7.32
2022-10-28T08:15:03.873Z,8.45
2022-10-28T08:17:31.746Z,6.72
2022-10-28T08:19:59.622Z,9.07
2022-10-28T08:22:27.234Z,5.85
2022-10-28T08:24:55.034Z,12.57
2022-10-28T08:27:22.655Z,12.60
2022-10-28T08:29:50.696Z,13.43
2022-10-28T08:32:18.300Z,11.20
2022-10-28T08:34:46.105Z,16.50
2022-10-28T08:37:16.186Z,12.85
2022-10-28T08:39:44.198Z,9.32
2022-10-28T08:42:33.269Z,8.90
2022-10-28T08:45:16.365Z,4.25
2022-10-28T08:50:40.690Z,5.90
2022-10-28T08:53:14.891Z,6.53
2022-10-28T08:55:45.454Z,6.40
2022-10-28T09:00:41.404Z,12.38
2022-10-28T09:03:11.823Z,16.73
2022-10-28T09:05:39.932Z,11.05
2022-10-28T09:08:13.530Z,5.32
2022-10-28T09:10:47.279Z,5.22
2022-10-28T09:13:14.839Z,5.05
2022-10-28T09:15:54.459Z,3.92
2022-10-28T09:18:27.895Z,5.60
2022-10-28T09:20:56.954Z,5.68
2022-10-28T09:23:27.974Z,3.38
2022-10-28T09:25:55.525Z,3.45
2022-10-28T09:28:23.314Z,4.60
2022-10-28T09:30:56.125Z,5.22
2022-10-28T09:33:23.882Z,3.72
2022-10-28T09:35:52.105Z,2.47
2022-10-28T09:38:27.767Z,6.47
2022-10-28T09:41:00.499Z,4.82
2022-10-28T09:43:35.371Z,4.57
2022-10-28T09:46:07.558Z,5.38
2022-10-28T09:48:38.208Z,4.72
2022-10-28T09:53:44.724Z,5.95
2022-10-28T09:56:12.639Z,13.93
2022-10-28T09:58:43.351Z,3.08
2022-10-28T10:01:11.210Z,6.03
2022-10-28T10:03:40.086Z,7.70
2022-10-28T10:06:17.677Z,5.40
2022-10-28T10:08:46.895Z,6.60
2022-10-28T10:11:22.553Z,6.43
2022-10-28T10:13:50.872Z,4.32
2022-10-28T10:16:31.493Z,4.95
2022-10-28T10:19:00.446Z,5.60
2022-10-28T10:21:48.104Z,5.93
2022-10-28T10:24:21.693Z,4.35
2022-10-28T10:26:49.616Z,5.18
2022-10-28T10:29:17.236Z,6.28
2022-10-28T10:31:45.626Z,5.75
2022-10-28T10:34:26.690Z,4.45
2022-10-28T10:36:56.483Z,5.82
2022-10-28T10:39:26.921Z,5.05
2022-10-28T10:41:57.974Z,5.43
2022-10-28T10:44:35.572Z,4.30
2022-10-28T10:47:06.096Z,10.30
2022-10-28T10:49:35.930Z,4.35
2022-10-28T10:52:07.644Z,7.70
2022-10-28T10:54:36.796Z,6.15
2022-10-28T10:57:16.309Z,4.10
2022-10-28T10:59:52.066Z,3.55
2022-10-28T11:02:34.624Z,4.03
2022-10-28T11:05:07.937Z,3.58
2022-10-28T11:07:37.214Z,5.53
2022-10-28T11:10:05.718Z,5.97
2022-10-28T11:12:35.874Z,4.28
2022-10-28T11:15:05.483Z,3.70
2022-10-28T11:17:34.675Z,6.00
2022-10-28T11:20:23.000Z,8.52
2022-10-28T11:22:56.132Z,5.85
2022-10-28T11:25:33.334Z,4.68
2022-10-28T11:28:19.540Z,4.88
2022-10-28T11:30:59.599Z,6.68
2022-10-28T11:33:47.557Z,6.47
2022-10-28T11:36:19.170Z,4.40
2022-10-28T11:38:56.298Z,6.18
2022-10-28T11:41:24.121Z,10.23
2022-10-28T11:43:55.092Z,10.05
2022-10-28T11:46:39.227Z,12.82
2022-10-28T11:49:09.883Z,14.88
2022-10-28T11:51:53.773Z,10.25
2022-10-28T11:54:33.702Z,9.38
2022-10-28T11:57:09.846Z,9.10
2022-10-28T11:59:53.087Z,8.38
2022-10-28T12:02:39.661Z,8.93
2022-10-28T12:05:13.745Z,10.45
2022-10-28T12:08:07.791Z,10.65
2022-10-28T12:10:38.555Z,9.23
2022-10-28T12:13:23.684Z,12.32
2022-10-28T12:16:26.913Z,13.82
2022-10-28T12:19:14.714Z,10.93
2022-10-28T12:21:58.017Z,12.43
2022-10-28T12:24:26.283Z,11.30
2022-10-28T12:27:01.435Z,10.30
2022-10-28T12:29:33.742Z,12.07
2022-10-28T12:32:03.683Z,10.77
2022-10-28T12:37:13.874Z,12.52
2022-10-28T12:39:45.239Z,8.55
2022-10-28T12:42:15.532Z,10.45
2022-10-28T12:44:43.971Z,11.63
2022-10-28T12:47:17.384Z,7.68
2022-10-28T12:50:03.967Z,13.57
2022-10-28T12:52:44.443Z,8.38
2022-10-28T12:55:16.309Z,10.70
2022-10-28T12:58:03.227Z,12.35
2022-10-28T13:00:41.485Z,11.98
2022-10-28T13:03:12.629Z,8.50
2022-10-28T13:05:45.883Z,7.85
2022-10-28T13:08:28.835Z,9.60
2022-10-28T13:11:15.642Z,8.10
2022-10-28T13:13:46.321Z,11.57
2022-10-28T13:16:27.062Z,7.10
2022-10-28T13:19:06.053Z,10.52
2022-10-28T13:21:54.097Z,8.25
2022-10-28T13:24:24.790Z,11.23
2022-10-28T13:26:53.000Z,6.80
2022-10-28T13:29:26.190Z,5.15
2022-10-28T13:31:54.399Z,4.63
2022-10-28T13:34:29.875Z,6.70
2022-10-28T13:36:59.435Z,5.38
2022-10-28T13:39:33.022Z,9.55
2022-10-28T13:42:13.122Z,7.00
2022-10-28T13:44:52.763Z,6.60
2022-10-28T13:47:25.324Z,5.28
2022-10-28T13:50:08.543Z,6.90
2022-10-28T13:52:40.645Z,6.82
2022-10-28T13:55:34.769Z,4.55
2022-10-28T13:58:06.145Z,5.82
2022-10-28T14:00:34.822Z,6.30
2022-10-28T14:03:03.961Z,7.03
2022-10-28T14:05:38.025Z,6.40
2022-10-28T14:08:07.571Z,9.20
2022-10-28T14:10:37.811Z,9.18
2022-10-28T14:13:25.992Z,10.93
2022-10-28T14:16:14.435Z,10.25
2022-10-28T14:18:44.871Z,8.75
2022-10-28T14:21:13.019Z,8.83
2022-10-28T14:23:40.801Z,9.05
2022-10-28T14:26:08.656Z,14.13
2022-10-28T14:28:36.178Z,17.85
2022-10-28T14:31:07.031Z,33.17
2022-10-28T14:33:38.536Z,9.93
2022-10-28T14:36:18.988Z,11.40
2022-10-28T14:39:04.938Z,18.10
2022-10-28T14:41:38.648Z,20.60
2022-10-28T14:44:26.768Z,30.38
2022-10-28T14:47:01.139Z,39.75
2022-10-28T14:49:30.379Z,43.47
2022-10-28T14:52:04.105Z,33.03
2022-10-28T14:54:40.878Z,31.25
2022-10-28T14:57:08.920Z,24.27
2022-10-28T14:59:46.150Z,26.05
2022-10-28T15:02:15.836Z,20.80
2022-10-28T15:04:44.980Z,10.48
2022-10-28T15:07:16.900Z,10.13
2022-10-28T15:09:45.843Z,8.80
2022-10-28T15:12:17.312Z,9.82
2022-10-28T15:17:14.590Z,12.02
2022-10-28T15:19:42.721Z,14.80
2022-10-28T15:22:24.292Z,20.83
2022-10-28T15:24:54.863Z,20.20
2022-10-28T15:27:23.121Z,17.98
2022-10-28T15:29:51.179Z,21.70
2022-10-28T15:32:22.552Z,17.42
2022-10-28T15:34:50.271Z,11.38
2022-10-28T15:37:19.047Z,15.68
2022-10-28T15:39:47.153Z,14.30
2022-10-28T15:42:31.408Z,16.75
2022-10-28T15:44:59.846Z,16.27
2022-10-28T15:47:35.021Z,7.97
2022-10-28T15:50:22.031Z,11.73
2022-10-28T15:52:53.589Z,7.70
2022-10-28T15:55:35.554Z,8.45
2022-10-28T15:58:16.490Z,8.13
2022-10-28T16:00:53.906Z,7.97
2022-10-28T16:03:26.048Z,14.07
2022-10-28T16:05:55.476Z,8.85
2022-10-28T16:08:28.234Z,11.10
2022-10-28T16:10:57.718Z,11.15
2022-10-28T16:13:27.045Z,19.45
2022-10-28T16:15:56.470Z,12.07
2022-10-28T16:18:25.345Z,35.15
2022-10-28T16:20:54.019Z,46.58
2022-10-28T16:23:23.594Z,50.47
2022-10-28T16:25:51.745Z,39.28
2022-10-28T16:28:21.703Z,67.53
2022-10-28T16:30:51.641Z,78.90
2022-10-28T16:33:19.403Z,136.27
2022-10-28T16:35:47.310Z,146.20
2022-10-28T16:38:14.938Z,130.05
2022-10-28T16:40:51.399Z,65.90
2022-10-28T16:43:21.037Z,51.63
2022-10-28T16:45:49.329Z,46.33
2022-10-28T16:48:18.241Z,43.80
2022-10-28T16:50:50.944Z,66.22
2022-10-28T16:53:18.714Z,77.43
2022-10-28T16:55:46.579Z,107.53
2022-10-28T16:58:14.606Z,114.07
2022-10-28T17:00:43.007Z,110.60
2022-10-28T17:03:15.181Z,125.80
2022-10-28T17:05:45.324Z,117.68
2022-10-28T17:08:13.710Z,111.45
2022-10-28T17:10:42.586Z,97.97
2022-10-28T17:13:13.939Z,95.28
2022-10-28T17:15:42.457Z,96.22
2022-10-28T17:18:10.936Z,98.07
2022-10-28T17:20:39.164Z,91.43
2022-10-28T17:23:07.514Z,138.73
2022-10-28T17:25:35.785Z,152.32
2022-10-28T17:28:03.446Z,139.82
2022-10-28T17:30:31.821Z,148.95
2022-10-28T17:32:59.590Z,124.57
2022-10-28T17:35:27.442Z,119.18
2022-10-28T17:37:55.260Z,127.13
2022-10-28T17:40:23.434Z,124.45
2022-10-28T17:42:51.142Z,130.80
2022-10-28T17:45:21.163Z,128.20
2022-10-28T17:47:49.984Z,115.80
2022-10-28T17:50:17.877Z,113.80
2022-10-28T17:52:45.951Z,114.93
2022-10-28T17:55:13.805Z,95.15
2022-10-28T17:57:41.459Z,116.53
2022-10-28T18:00:10.029Z,117.80
2022-10-28T18:02:40.622Z,100.75
2022-10-28T18:05:08.932Z,105.40
2022-10-28T18:07:36.502Z,92.72
2022-10-28T18:10:04.724Z,95.55
2022-10-28T18:12:32.295Z,104.93
2022-10-28T18:15:00.182Z,101.07
2022-10-28T18:17:27.787Z,101.22
2022-10-28T18:19:57.712Z,114.93
2022-10-28T18:24:58.209Z,133.90
2022-10-28T18:27:25.839Z,132.93
2022-10-28T18:29:53.754Z,131.35
2022-10-28T18:32:21.342Z,128.15
2022-10-28T18:34:49.259Z,123.00
2022-10-28T18:37:16.903Z,127.75
2022-10-28T18:39:45.354Z,106.80
2022-10-28T18:42:13.504Z,90.32
2022-10-28T18:44:41.834Z,79.00
2022-10-28T18:47:09.652Z,78.60
2022-10-28T18:49:37.841Z,83.70
2022-10-28T18:52:07.619Z,82.50
2022-10-28T18:54:35.142Z,82.32
2022-10-28T18:57:03.442Z,83.78
2022-10-28T18:59:31.235Z,89.75
2022-10-28T19:01:59.085Z,93.55
2022-10-28T19:04:27.142Z,76.40
2022-10-28T19:06:54.783Z,87.53
2022-10-28T19:09:22.589Z,74.80
2022-10-28T19:11:50.227Z,88.15
2022-10-28T19:14:18.094Z,107.00
2022-10-28T19:16:45.816Z,83.88
2022-10-28T19:19:14.037Z,110.72
2022-10-28T19:21:42.007Z,91.90
2022-10-28T19:24:09.579Z,90.97
2022-10-28T19:26:39.289Z,86.43
2022-10-28T19:29:06.876Z,77.00
2022-10-28T19:31:36.644Z,72.65
2022-10-28T19:34:04.215Z,75.57
2022-10-28T19:36:32.091Z,80.32
2022-10-28T19:38:59.811Z,79.45
2022-10-28T19:41:28.981Z,77.57
2022-10-28T19:43:58.627Z,73.65
2022-10-28T19:46:28.222Z,71.40
2022-10-28T19:48:58.062Z,67.05
2022-10-28T19:51:27.433Z,69.32
2022-10-28T19:53:55.956Z,90.10
2022-10-28T19:56:25.060Z,100.38
2022-10-28T19:58:53.994Z,73.95
2022-10-28T20:01:22.744Z,76.80
2022-10-28T20:03:51.462Z,113.20
2022-10-28T20:06:20.989Z,81.28
2022-10-28T20:08:49.514Z,95.18
2022-10-28T20:11:24.691Z,84.55
2022-10-28T20:13:55.055Z,75.95
2022-10-28T20:16:23.318Z,70.95
2022-10-28T20:18:50.979Z,75.00
2022-10-28T20:21:19.848Z,84.28
2022-10-28T20:23:55.757Z,72.50
2022-10-28T20:26:25.685Z,70.28
2022-10-28T20:28:53.554Z,73.68
2022-10-28T20:31:22.563Z,72.18
2022-10-28T20:33:51.963Z,82.10
2022-10-28T20:36:22.654Z,69.30
2022-10-28T20:38:53.432Z,67.93
2022-10-28T20:41:21.395Z,61.58
2022-10-28T20:43:52.899Z,65.32
2022-10-28T20:46:21.582Z,72.93
2022-10-28T20:48:49.263Z,66.03
2022-10-28T20:51:17.231Z,66.00
2022-10-28T20:53:45.052Z,59.85
2022-10-28T20:56:20.154Z,59.13
2022-10-28T20:58:47.813Z,63.78
2022-10-28T21:01:17.560Z,65.93
2022-10-28T21:03:46.359Z,69.57
2022-10-28T21:06:15.626Z,68.53
2022-10-28T21:08:43.893Z,75.90
2022-10-28T21:11:12.998Z,65.38
2022-10-28T21:13:41.516Z,63.33
2022-10-28T21:16:10.631Z,64.55
2022-10-28T21:18:38.995Z,64.63
2022-10-28T21:21:07.391Z,55.83
2022-10-28T21:23:35.125Z,63.70
2022-10-28T21:26:05.608Z,66.03
2022-10-28T21:28:33.872Z,67.72
2022-10-28T21:31:02.645Z,67.35
2022-10-28T21:33:30.648Z,85.28
2022-10-28T21:35:59.274Z,74.93
2022-10-28T21:38:27.833Z,100.22
2022-10-28T21:41:02.929Z,85.82
2022-10-28T21:43:34.779Z,73.72
2022-10-28T21:46:02.884Z,87.18
2022-10-28T21:48:30.879Z,81.53
2022-10-28T21:50:59.916Z,88.35
2022-10-28T21:53:27.973Z,76.43
2022-10-28T21:56:02.335Z,75.40
2022-10-28T21:58:30.007Z,76.38
2022-10-28T22:01:14.727Z,74.40
2022-10-28T22:03:42.828Z,77.85
2022-10-28T22:06:11.062Z,72.00
2022-10-28T22:08:38.993Z,67.28
2022-10-28T22:11:08.020Z,69.15
2022-10-28T22:13:35.578Z,65.80
2022-10-28T22:16:04.923Z,62.20
2022-10-28T22:18:33.898Z,63.28
2022-10-28T22:21:08.752Z,60.80
2022-10-28T22:23:36.818Z,54.92
2022-10-28T22:26:05.275Z,58.20
2022-10-28T22:28:33.630Z,56.78
2022-10-28T22:31:02.040Z,58.28
2022-10-28T22:33:29.823Z,61.47
2022-10-28T22:36:01.641Z,55.15
2022-10-28T22:38:29.249Z,57.45
2022-10-28T22:41:08.848Z,53.25
2022-10-28T22:43:36.785Z,52.63
2022-10-28T22:46:04.746Z,59.05
2022-10-28T22:48:33.046Z,52.67
2022-10-28T22:51:01.034Z,50.25
2022-10-28T22:53:28.929Z,58.45
2022-10-28T22:55:57.061Z,54.65
2022-10-28T22:58:25.628Z,52.47
2022-10-28T23:00:53.215Z,53.67
2022-10-28T23:03:21.002Z,50.60
2022-10-28T23:05:48.836Z,58.35
2022-10-28T23:08:16.614Z,53.80
2022-10-28T23:10:44.357Z,54.05
2022-10-28T23:13:13.483Z,58.40
2022-10-28T23:15:41.282Z,58.40
2022-10-28T23:18:08.918Z,69.82
2022-10-28T23:20:37.285Z,64.13
2022-10-28T23:23:04.999Z,56.63
2022-10-28T23:25:32.596Z,51.20
2022-10-28T23:28:00.374Z,93.00
2022-10-28T23:30:28.003Z,87.30
2022-10-28T23:32:58.053Z,61.80
2022-10-28T23:35:25.761Z,52.78
2022-10-28T23:37:53.593Z,55.00
2022-10-28T23:40:21.609Z,53.78
2022-10-28T23:42:49.228Z,49.78
2022-10-28T23:45:16.886Z,45.17
2022-10-28T23:47:44.638Z,47.30
2022-10-28T23:50:14.809Z,47.90
2022-10-28T23:52:42.532Z,47.58
2022-10-28T23:55:10.542Z,68.25
2022-10-28T23:57:38.136Z,55.95
