createdAt,value
2018-11-03T00:01:10.291Z,82.71
2018-11-03T00:03:44.255Z,82.04
2018-11-03T00:06:16.665Z,82.38
2018-11-03T00:08:50.286Z,82.88
2018-11-03T00:11:33.427Z,82.64
2018-11-03T00:14:07.454Z,81.95
2018-11-03T00:16:40.646Z,82.30
2018-11-03T00:19:14.544Z,82.75
2018-11-03T00:21:48.036Z,82.16
2018-11-03T00:24:26.190Z,82.55
2018-11-03T00:27:01.073Z,82.63
2018-11-03T00:29:34.980Z,82.52
2018-11-03T00:32:09.237Z,82.54
2018-11-03T00:34:41.850Z,82.70
2018-11-03T00:37:17.752Z,82.81
2018-11-03T00:39:52.849Z,82.54
2018-11-03T00:42:27.902Z,82.77
2018-11-03T00:45:02.895Z,82.47
2018-11-03T00:47:38.167Z,83.24
2018-11-03T00:50:14.112Z,82.46
2018-11-03T00:52:49.717Z,82.72
2018-11-03T00:55:24.346Z,82.74
2018-11-03T00:58:01.423Z,82.61
2018-11-03T01:00:36.821Z,82.39
2018-11-03T01:03:14.533Z,82.86
2018-11-03T01:05:53.964Z,83.00
2018-11-03T01:08:31.872Z,82.64
2018-11-03T01:11:10.697Z,83.27
2018-11-03T01:16:28.001Z,83.06
2018-11-03T01:19:05.008Z,82.82
2018-11-03T01:21:39.795Z,82.41
2018-11-03T01:24:13.982Z,82.59
2018-11-03T01:26:51.226Z,82.59
2018-11-03T01:29:27.435Z,82.21
2018-11-03T01:32:03.941Z,82.73
2018-11-03T01:34:40.176Z,82.71
2018-11-03T01:37:16.555Z,83.21
2018-11-03T01:39:53.256Z,82.85
2018-11-03T01:42:27.405Z,83.36
2018-11-03T01:45:03.207Z,82.59
2018-11-03T01:47:38.756Z,83.12
2018-11-03T01:50:10.912Z,82.86
2018-11-03T01:52:41.316Z,82.98
2018-11-03T01:55:11.040Z,83.31
2018-11-03T01:57:40.711Z,83.27
2018-11-03T02:00:11.248Z,82.71
2018-11-03T02:02:40.834Z,82.56
2018-11-03T02:05:10.883Z,82.37
2018-11-03T02:07:40.542Z,82.39
2018-11-03T02:10:11.570Z,82.58
2018-11-03T02:12:41.408Z,82.95
2018-11-03T02:15:11.231Z,82.96
2018-11-03T02:17:40.749Z,82.58
2018-11-03T02:20:41.342Z,82.27
2018-11-03T02:23:15.738Z,83.57
2018-11-03T02:25:45.229Z,83.00
2018-11-03T02:28:14.843Z,83.15
2018-11-03T02:30:44.335Z,83.21
2018-11-03T02:35:55.063Z,83.73
2018-11-03T02:38:24.537Z,83.22
2018-11-03T02:40:54.551Z,83.27
2018-11-03T02:43:24.217Z,82.92
2018-11-03T02:45:53.826Z,83.53
2018-11-03T02:48:23.389Z,83.30
2018-11-03T02:50:53.106Z,82.79
2018-11-03T02:53:22.714Z,83.26
2018-11-03T02:55:52.291Z,83.07
2018-11-03T02:58:21.845Z,83.18
2018-11-03T03:00:51.902Z,83.34
2018-11-03T03:03:21.447Z,82.95
2018-11-03T03:05:50.925Z,82.36
2018-11-03T03:08:20.654Z,82.93
2018-11-03T03:10:50.130Z,82.70
2018-11-03T03:13:19.737Z,83.43
2018-11-03T03:15:49.930Z,83.40
2018-11-03T03:18:19.469Z,83.00
2018-11-03T03:20:48.992Z,83.26
2018-11-03T03:23:18.563Z,83.44
2018-11-03T03:25:48.265Z,82.84
2018-11-03T03:28:17.859Z,82.86
2018-11-03T03:30:47.330Z,82.86
2018-11-03T03:33:16.924Z,83.47
2018-11-03T03:35:46.412Z,83.43
2018-11-03T03:38:15.973Z,83.34
2018-11-03T03:40:45.579Z,83.72
2018-11-03T03:43:15.221Z,83.08
2018-11-03T03:45:47.882Z,83.30
2018-11-03T03:48:17.406Z,83.68
2018-11-03T03:50:51.038Z,83.07
2018-11-03T03:53:20.675Z,83.08
2018-11-03T03:55:50.162Z,83.18
2018-11-03T03:58:19.715Z,83.78
2018-11-03T04:00:49.263Z,83.08
2018-11-03T04:03:18.831Z,83.26
2018-11-03T04:05:48.247Z,83.54
2018-11-03T04:08:20.635Z,83.83
2018-11-03T04:10:50.243Z,83.47
2018-11-03T04:13:19.848Z,83.28
2018-11-03T04:15:49.414Z,83.85
2018-11-03T04:18:18.966Z,83.60
2018-11-03T04:20:48.583Z,83.47
2018-11-03T04:23:18.084Z,83.28
2018-11-03T04:25:52.035Z,83.67
2018-11-03T04:28:21.730Z,84.03
2018-11-03T04:30:51.344Z,83.58
2018-11-03T04:33:20.879Z,83.46
2018-11-03T04:35:50.433Z,83.78
2018-11-03T04:38:19.990Z,83.22
2018-11-03T04:40:49.538Z,83.82
2018-11-03T04:43:21.519Z,83.05
2018-11-03T04:45:51.023Z,83.40
2018-11-03T04:48:20.709Z,83.75
2018-11-03T04:50:50.267Z,83.42
2018-11-03T04:53:19.807Z,83.53
2018-11-03T04:55:49.349Z,83.70
2018-11-03T04:58:18.990Z,83.92
2018-11-03T05:00:49.049Z,83.55
2018-11-03T05:03:18.439Z,83.28
2018-11-03T05:05:47.838Z,84.07
2018-11-03T05:08:17.235Z,83.95
2018-11-03T05:10:46.695Z,83.33
2018-11-03T05:13:16.155Z,82.96
2018-11-03T05:15:45.595Z,83.65
2018-11-03T05:18:15.265Z,83.17
2018-11-03T05:20:44.675Z,83.19
2018-11-03T05:23:14.078Z,82.55
2018-11-03T05:25:43.514Z,82.96
2018-11-03T05:28:12.884Z,83.28
2018-11-03T05:30:42.294Z,83.26
2018-11-03T05:33:11.692Z,83.37
2018-11-03T05:35:41.055Z,83.91
2018-11-03T05:38:10.468Z,83.22
2018-11-03T05:40:39.921Z,83.22
2018-11-03T05:43:09.342Z,83.36
2018-11-03T05:45:38.815Z,83.04
2018-11-03T05:48:08.196Z,83.49
2018-11-03T05:50:37.548Z,83.88
2018-11-03T05:53:07.013Z,83.65
2018-11-03T05:55:36.386Z,83.75
2018-11-03T05:58:07.134Z,83.70
2018-11-03T06:00:36.795Z,83.70
2018-11-03T06:03:06.918Z,83.53
2018-11-03T06:05:36.576Z,83.30
2018-11-03T06:08:06.488Z,83.33
2018-11-03T06:10:36.163Z,82.88
2018-11-03T06:13:06.383Z,83.52
2018-11-03T06:15:35.939Z,83.60
2018-11-03T06:18:07.030Z,83.72
2018-11-03T06:20:36.615Z,83.67
2018-11-03T06:23:06.575Z,83.50
2018-11-03T06:25:36.203Z,83.49
2018-11-03T06:28:06.367Z,83.31
2018-11-03T06:30:35.887Z,83.54
2018-11-03T06:33:06.507Z,83.52
2018-11-03T06:35:36.016Z,82.95
2018-11-03T06:38:06.827Z,83.56
2018-11-03T06:40:36.542Z,83.09
2018-11-03T06:43:07.019Z,83.82
2018-11-03T06:45:36.673Z,83.26
2018-11-03T06:48:07.269Z,83.61
2018-11-03T06:50:37.018Z,83.41
2018-11-03T06:53:06.797Z,83.47
2018-11-03T06:55:36.555Z,84.07
2018-11-03T06:58:06.478Z,83.54
2018-11-03T07:00:36.087Z,83.72
2018-11-03T07:03:06.906Z,83.62
2018-11-03T07:05:36.473Z,84.01
2018-11-03T07:08:07.103Z,83.70
2018-11-03T07:10:36.669Z,83.75
2018-11-03T07:13:06.341Z,83.91
2018-11-03T07:15:35.924Z,83.75
2018-11-03T07:18:06.858Z,84.17
2018-11-03T07:20:36.468Z,84.17
2018-11-03T07:23:06.743Z,84.06
2018-11-03T07:25:36.334Z,83.66
2018-11-03T07:28:06.891Z,84.05
2018-11-03T07:30:36.434Z,83.89
2018-11-03T07:33:07.011Z,84.40
2018-11-03T07:35:36.630Z,84.33
2018-11-03T07:38:06.748Z,84.35
2018-11-03T07:40:36.556Z,84.58
2018-11-03T07:43:06.311Z,84.47
2018-11-03T07:45:35.979Z,84.27
2018-11-03T07:48:06.621Z,83.78
2018-11-03T07:50:36.156Z,84.48
2018-11-03T07:53:06.624Z,84.19
2018-11-03T07:55:36.295Z,84.35
2018-11-03T07:58:06.852Z,84.14
2018-11-03T08:00:36.440Z,84.23
2018-11-03T08:03:06.035Z,84.49
2018-11-03T08:05:35.490Z,84.58
2018-11-03T08:08:06.798Z,84.21
2018-11-03T08:10:36.210Z,84.64
2018-11-03T08:13:06.929Z,84.68
2018-11-03T08:15:36.461Z,84.60
2018-11-03T08:18:06.752Z,84.49
2018-11-03T08:20:36.184Z,84.86
2018-11-03T08:23:06.505Z,84.95
2018-11-03T08:25:44.842Z,84.18
2018-11-03T08:28:14.238Z,84.75
2018-11-03T08:30:43.786Z,84.94
2018-11-03T08:33:13.218Z,84.33
2018-11-03T08:35:42.635Z,84.90
2018-11-03T08:38:12.061Z,84.56
2018-11-03T08:40:41.557Z,84.61
2018-11-03T08:43:11.019Z,84.72
2018-11-03T08:45:40.531Z,84.68
2018-11-03T08:48:10.024Z,84.44
2018-11-03T08:50:39.956Z,84.54
2018-11-03T08:53:09.385Z,84.96
2018-11-03T08:55:39.209Z,84.63
2018-11-03T08:58:08.695Z,84.70
2018-11-03T09:00:38.332Z,84.65
2018-11-03T09:03:09.049Z,84.61
2018-11-03T09:05:42.367Z,84.53
2018-11-03T09:08:11.870Z,84.40
2018-11-03T09:10:41.322Z,84.58
2018-11-03T09:13:10.737Z,84.36
2018-11-03T09:15:40.897Z,84.57
2018-11-03T09:18:10.374Z,84.80
2018-11-03T09:20:40.000Z,84.46
2018-11-03T09:23:09.423Z,84.31
2018-11-03T09:25:38.830Z,84.26
2018-11-03T09:28:08.288Z,84.39
2018-11-03T09:30:37.760Z,84.45
2018-11-03T09:33:07.202Z,84.37
2018-11-03T09:35:36.712Z,84.33
2018-11-03T09:38:06.623Z,84.63
2018-11-03T09:40:36.027Z,83.87
2018-11-03T09:43:07.216Z,84.22
2018-11-03T09:45:36.650Z,84.57
2018-11-03T09:48:06.743Z,84.20
2018-11-03T09:50:36.192Z,84.36
2018-11-03T09:53:07.300Z,84.28
2018-11-03T09:55:36.731Z,83.94
2018-11-03T09:58:06.440Z,84.06
2018-11-03T10:00:35.877Z,84.11
2018-11-03T10:03:06.442Z,84.24
2018-11-03T10:05:35.782Z,83.78
2018-11-03T10:08:09.452Z,83.76
2018-11-03T10:10:39.757Z,83.96
2018-11-03T10:13:09.105Z,83.84
2018-11-03T10:15:38.576Z,83.72
2018-11-03T10:18:07.968Z,83.84
2018-11-03T10:20:37.413Z,83.80
2018-11-03T10:23:06.989Z,83.54
2018-11-03T10:25:36.243Z,83.88
2018-11-03T10:28:06.639Z,83.20
2018-11-03T10:30:36.076Z,83.49
2018-11-03T10:33:06.195Z,83.67
2018-11-03T10:35:35.985Z,83.41
2018-11-03T10:38:06.074Z,83.52
2018-11-03T10:40:35.485Z,83.15
2018-11-03T10:43:06.439Z,83.27
2018-11-03T10:45:35.856Z,83.35
2018-11-03T10:48:06.750Z,83.30
2018-11-03T10:50:36.180Z,83.14
2018-11-03T10:53:07.002Z,83.03
2018-11-03T10:55:36.429Z,83.05
2018-11-03T10:58:06.200Z,82.69
2018-11-03T11:00:40.740Z,82.95
2018-11-03T11:03:15.242Z,82.55
2018-11-03T11:05:49.954Z,83.09
2018-11-03T11:08:24.473Z,82.73
2018-11-03T11:10:59.213Z,82.76
2018-11-03T11:13:30.357Z,82.39
2018-11-03T11:15:59.884Z,82.57
2018-11-03T11:18:29.279Z,82.36
2018-11-03T11:20:58.763Z,82.43
2018-11-03T11:23:28.164Z,82.23
2018-11-03T11:25:57.564Z,82.08
2018-11-03T11:28:27.781Z,81.98
2018-11-03T11:30:57.208Z,81.52
2018-11-03T11:33:26.730Z,81.42
2018-11-03T11:36:11.179Z,81.63
2018-11-03T11:38:40.652Z,81.50
2018-11-03T11:41:10.027Z,81.08
2018-11-03T11:43:39.419Z,81.08
2018-11-03T11:46:08.841Z,80.80
2018-11-03T11:48:38.830Z,80.73
2018-11-03T11:51:08.212Z,80.44
2018-11-03T11:53:37.635Z,79.98
2018-11-03T11:56:07.249Z,79.77
2018-11-03T11:58:38.593Z,80.01
2018-11-03T12:01:08.041Z,79.92
2018-11-03T12:03:37.538Z,79.33
2018-11-03T12:06:07.199Z,78.77
2018-11-03T12:08:36.688Z,78.20
2018-11-03T12:14:21.165Z,78.22
2018-11-03T12:16:51.092Z,77.93
2018-11-03T12:19:20.451Z,77.46
2018-11-03T12:21:51.771Z,77.31
2018-11-03T12:24:21.126Z,76.78
2018-11-03T12:26:50.637Z,76.46
2018-11-03T12:29:21.061Z,76.13
2018-11-03T12:31:51.345Z,75.46
2018-11-03T12:34:20.773Z,75.04
2018-11-03T12:36:50.169Z,74.97
2018-11-03T12:39:19.515Z,74.32
2018-11-03T12:41:48.974Z,74.14
2018-11-03T12:44:18.329Z,72.68
2018-11-03T12:46:47.754Z,71.90
2018-11-03T12:49:17.118Z,70.74
2018-11-03T12:51:46.594Z,68.67
2018-11-03T12:54:15.991Z,67.60
2018-11-03T12:56:45.806Z,66.92
2018-11-03T12:59:15.308Z,66.03
2018-11-03T13:01:44.636Z,64.53
2018-11-03T13:04:13.984Z,63.07
2018-11-03T13:06:43.411Z,62.08
2018-11-03T13:09:12.772Z,60.99
2018-11-03T13:11:42.196Z,60.54
2018-11-03T13:14:11.582Z,60.35
2018-11-03T13:16:40.949Z,60.73
2018-11-03T13:19:10.372Z,61.65
2018-11-03T13:21:39.927Z,61.27
2018-11-03T13:24:09.330Z,61.78
2018-11-03T13:26:38.686Z,61.95
2018-11-03T13:29:08.327Z,62.12
2018-11-03T13:31:37.688Z,61.68
2018-11-03T13:34:07.420Z,61.57
2018-11-03T13:36:36.874Z,62.09
2018-11-03T13:39:08.366Z,62.07
2018-11-03T13:41:37.825Z,62.64
2018-11-03T13:44:07.257Z,62.36
2018-11-03T13:46:36.868Z,62.67
2018-11-03T13:49:06.317Z,62.42
2018-11-03T13:51:35.772Z,62.62
2018-11-03T13:54:07.661Z,63.45
2018-11-03T13:56:37.204Z,63.17
2018-11-03T13:59:06.726Z,63.08
2018-11-03T14:01:36.824Z,62.58
2018-11-03T14:04:06.249Z,63.17
2018-11-03T14:07:08.326Z,63.42
2018-11-03T14:09:38.027Z,63.74
2018-11-03T14:12:07.542Z,63.84
2018-11-03T14:14:36.958Z,64.19
2018-11-03T14:17:06.593Z,63.98
2018-11-03T14:19:36.101Z,63.85
2018-11-03T14:22:06.597Z,64.00
2018-11-03T14:24:36.036Z,64.26
2018-11-03T14:27:06.291Z,64.84
2018-11-03T14:29:35.646Z,64.79
2018-11-03T14:32:05.299Z,64.63
2018-11-03T14:34:34.686Z,64.89
2018-11-03T14:37:04.231Z,65.28
2018-11-03T14:39:33.627Z,64.78
2018-11-03T14:42:03.124Z,65.59
2018-11-03T14:44:32.620Z,65.92
2018-11-03T14:47:02.187Z,65.69
2018-11-03T14:49:31.554Z,66.24
2018-11-03T14:52:01.066Z,66.41
2018-11-03T14:54:30.392Z,66.29
2018-11-03T14:56:59.827Z,66.43
2018-11-03T14:59:29.206Z,66.67
2018-11-03T15:01:58.583Z,66.63
2018-11-03T15:04:27.985Z,67.18
2018-11-03T15:06:57.363Z,66.85
2018-11-03T15:09:26.855Z,67.07
2018-11-03T15:11:56.251Z,67.35
2018-11-03T15:14:25.741Z,67.88
2018-11-03T15:16:55.105Z,68.40
2018-11-03T15:19:25.539Z,68.01
2018-11-03T15:21:54.919Z,68.69
2018-11-03T15:24:24.319Z,68.83
2018-11-03T15:26:53.661Z,68.91
2018-11-03T15:29:23.099Z,69.49
2018-11-03T15:31:54.454Z,69.50
2018-11-03T15:34:24.005Z,69.76
2018-11-03T15:36:53.413Z,69.98
2018-11-03T15:39:22.828Z,70.26
2018-11-03T15:41:52.287Z,70.44
2018-11-03T15:44:21.717Z,70.77
2018-11-03T15:46:51.032Z,70.94
2018-11-03T15:49:20.379Z,71.25
2018-11-03T15:51:49.777Z,71.43
2018-11-03T15:54:19.186Z,71.75
2018-11-03T15:59:40.016Z,72.08
2018-11-03T16:02:12.597Z,72.60
2018-11-03T16:04:44.424Z,72.75
2018-11-03T16:07:16.468Z,73.18
2018-11-03T16:09:48.375Z,73.02
2018-11-03T16:12:20.637Z,73.60
2018-11-03T16:14:52.413Z,73.29
2018-11-03T16:17:27.629Z,73.87
2018-11-03T16:19:59.668Z,74.18
2018-11-03T16:22:32.467Z,74.47
2018-11-03T16:25:04.968Z,74.61
2018-11-03T16:27:38.009Z,74.41
2018-11-03T16:30:13.286Z,74.77
2018-11-03T16:32:45.483Z,74.56
2018-11-03T16:35:19.423Z,74.85
2018-11-03T16:37:51.456Z,75.48
2018-11-03T16:40:21.040Z,75.51
2018-11-03T16:42:50.624Z,75.54
2018-11-03T16:45:20.195Z,75.60
2018-11-03T16:47:49.754Z,75.69
2018-11-03T16:50:19.323Z,75.79
2018-11-03T16:52:48.918Z,76.10
2018-11-03T16:55:18.727Z,76.05
2018-11-03T16:57:48.495Z,76.28
2018-11-03T17:00:18.130Z,76.33
2018-11-03T17:02:47.802Z,76.65
2018-11-03T17:05:17.601Z,76.85
2018-11-03T17:07:47.327Z,76.61
2018-11-03T17:10:18.914Z,76.92
2018-11-03T17:12:48.737Z,77.20
2018-11-03T17:15:18.441Z,77.12
2018-11-03T17:17:48.237Z,77.05
2018-11-03T17:20:17.839Z,77.55
2018-11-03T17:22:47.523Z,77.55
2018-11-03T17:25:17.273Z,77.69
2018-11-03T17:27:46.753Z,77.22
2018-11-03T17:30:16.566Z,77.55
2018-11-03T17:32:46.066Z,77.53
2018-11-03T17:35:15.418Z,77.71
2018-11-03T17:37:45.075Z,77.42
2018-11-03T17:40:14.435Z,77.57
2018-11-03T17:42:43.832Z,77.89
2018-11-03T17:45:13.475Z,77.67
2018-11-03T17:47:42.835Z,78.02
2018-11-03T17:50:13.560Z,78.11
2018-11-03T17:52:43.385Z,78.02
2018-11-03T17:55:12.783Z,78.34
2018-11-03T17:57:42.232Z,78.43
2018-11-03T18:00:15.240Z,78.15
2018-11-03T18:02:46.146Z,78.57
2018-11-03T18:05:16.404Z,78.21
2018-11-03T18:07:45.802Z,78.58
2018-11-03T18:10:15.226Z,78.80
2018-11-03T18:12:44.945Z,78.56
2018-11-03T18:15:14.319Z,78.67
2018-11-03T18:17:43.794Z,79.09
2018-11-03T18:20:13.729Z,78.84
2018-11-03T18:22:43.084Z,79.24
2018-11-03T18:25:12.509Z,79.13
2018-11-03T18:27:42.948Z,79.51
2018-11-03T18:30:13.411Z,79.69
2018-11-03T18:32:43.100Z,79.53
2018-11-03T18:35:12.771Z,79.63
2018-11-03T18:37:42.184Z,79.71
2018-11-03T18:40:11.678Z,79.63
2018-11-03T18:42:41.047Z,79.90
2018-11-03T18:45:13.123Z,79.69
2018-11-03T18:47:42.679Z,80.21
2018-11-03T18:50:14.053Z,80.75
2018-11-03T18:52:43.511Z,80.06
2018-11-03T18:55:13.207Z,80.16
2018-11-03T18:57:42.760Z,80.19
2018-11-03T19:00:12.610Z,80.28
2018-11-03T19:02:42.305Z,80.18
2018-11-03T19:05:11.826Z,80.52
2018-11-03T19:07:41.425Z,80.46
2018-11-03T19:10:11.420Z,80.50
2018-11-03T19:12:40.857Z,80.40
2018-11-03T19:15:10.888Z,80.98
2018-11-03T19:17:40.714Z,81.10
2018-11-03T19:20:13.259Z,81.04
2018-11-03T19:22:42.803Z,80.72
2018-11-03T19:25:13.427Z,81.02
2018-11-03T19:27:42.939Z,80.89
2018-11-03T19:30:13.451Z,80.96
2018-11-03T19:32:43.966Z,80.85
2018-11-03T19:35:13.348Z,81.35
2018-11-03T19:37:42.944Z,81.25
2018-11-03T19:40:13.322Z,81.36
2018-11-03T19:42:43.013Z,81.14
2018-11-03T19:45:12.804Z,81.62
2018-11-03T19:47:42.162Z,81.51
2018-11-03T19:50:11.774Z,81.22
2018-11-03T19:52:41.147Z,81.55
2018-11-03T19:55:10.539Z,81.66
2018-11-03T19:57:40.009Z,81.75
2018-11-03T20:00:18.014Z,81.70
2018-11-03T20:02:47.560Z,81.63
2018-11-03T20:05:16.867Z,81.78
2018-11-03T20:07:46.392Z,81.97
2018-11-03T20:10:15.895Z,81.73
2018-11-03T20:12:45.194Z,81.93
2018-11-03T20:15:14.761Z,81.76
2018-11-03T20:17:44.246Z,81.93
2018-11-03T20:20:14.314Z,81.46
2018-11-03T20:22:43.755Z,81.95
2018-11-03T20:25:13.671Z,82.06
2018-11-03T20:27:43.063Z,81.78
2018-11-03T20:30:14.080Z,82.08
2018-11-03T20:32:43.994Z,81.79
2018-11-03T20:35:13.390Z,81.78
2018-11-03T20:37:42.707Z,81.81
2018-11-03T20:40:13.330Z,82.30
2018-11-03T20:42:42.815Z,82.35
2018-11-03T20:45:12.543Z,82.28
2018-11-03T20:47:42.041Z,82.27
2018-11-03T20:50:14.012Z,82.34
2018-11-03T20:52:43.374Z,82.29
2018-11-03T20:55:24.942Z,82.22
2018-11-03T20:57:54.417Z,81.82
2018-11-03T21:00:24.356Z,81.85
2018-11-03T21:02:54.051Z,82.20
2018-11-03T21:05:23.751Z,81.76
2018-11-03T21:07:53.445Z,82.09
2018-11-03T21:10:23.387Z,82.46
2018-11-03T21:12:53.088Z,82.25
2018-11-03T21:15:23.698Z,82.22
2018-11-03T21:17:53.226Z,82.62
2018-11-03T21:20:22.736Z,82.28
2018-11-03T21:22:52.586Z,82.08
2018-11-03T21:25:22.154Z,82.46
2018-11-03T21:27:51.928Z,81.89
2018-11-03T21:30:21.549Z,82.31
2018-11-03T21:32:53.295Z,82.62
2018-11-03T21:35:22.914Z,82.12
2018-11-03T21:37:52.518Z,82.78
2018-11-03T21:40:22.157Z,82.06
2018-11-03T21:42:51.855Z,81.99
2018-11-03T21:45:21.542Z,82.23
2018-11-03T21:47:51.079Z,82.06
2018-11-03T21:50:20.678Z,81.87
2018-11-03T21:52:50.218Z,82.37
2018-11-03T21:55:19.786Z,81.67
2018-11-03T21:57:49.332Z,81.54
2018-11-03T22:00:18.891Z,81.83
2018-11-03T22:02:56.746Z,82.44
2018-11-03T22:05:26.377Z,82.04
2018-11-03T22:07:56.024Z,82.50
2018-11-03T22:10:25.733Z,82.35
2018-11-03T22:12:55.371Z,82.05
2018-11-03T22:15:24.725Z,82.52
2018-11-03T22:17:54.191Z,82.29
2018-11-03T22:20:23.538Z,82.51
2018-11-03T22:22:53.054Z,82.54
2018-11-03T22:25:22.620Z,82.41
2018-11-03T22:27:53.051Z,82.05
2018-11-03T22:30:22.404Z,82.36
2018-11-03T22:32:51.911Z,82.18
2018-11-03T22:35:21.328Z,81.94
2018-11-03T22:37:51.743Z,82.43
2018-11-03T22:40:21.102Z,81.97
2018-11-03T22:42:51.046Z,82.30
2018-11-03T22:45:20.447Z,82.36
2018-11-03T22:47:49.944Z,82.65
2018-11-03T22:50:19.372Z,82.45
2018-11-03T22:52:48.791Z,82.49
2018-11-03T22:55:22.055Z,82.61
2018-11-03T22:57:51.446Z,82.38
2018-11-03T23:00:20.926Z,82.37
2018-11-03T23:02:50.451Z,82.83
2018-11-03T23:05:19.825Z,82.78
2018-11-03T23:07:49.296Z,82.85
2018-11-03T23:10:18.654Z,82.21
2018-11-03T23:12:48.158Z,82.44
2018-11-03T23:15:17.553Z,82.71
2018-11-03T23:17:46.991Z,82.71
2018-11-03T23:20:16.412Z,82.27
2018-11-03T23:22:45.790Z,82.67
2018-11-03T23:25:15.110Z,82.37
2018-11-03T23:27:44.489Z,82.16
2018-11-03T23:30:13.942Z,82.27
2018-11-03T23:32:43.183Z,82.29
2018-11-03T23:35:14.927Z,82.54
2018-11-03T23:37:44.361Z,83.13
2018-11-03T23:40:13.765Z,82.17
2018-11-03T23:42:43.212Z,82.88
2018-11-03T23:45:12.582Z,82.51
2018-11-03T23:47:42.144Z,82.75
2018-11-03T23:50:12.963Z,83.00
2018-11-03T23:52:46.359Z,82.43
2018-11-03T23:55:15.739Z,82.70
2018-11-03T23:57:45.186Z,82.99
