createdAt,value
2023-01-30T00:02:06.357Z,2.30
2023-01-30T00:04:35.076Z,2.30
2023-01-30T00:07:03.774Z,2.30
2023-01-30T00:09:32.446Z,2.30
2023-01-30T00:12:01.031Z,2.30
2023-01-30T00:14:29.519Z,2.30
2023-01-30T00:16:58.201Z,2.30
2023-01-30T00:19:26.785Z,2.30
2023-01-30T00:21:55.371Z,2.30
2023-01-30T00:24:24.084Z,2.30
2023-01-30T00:26:52.750Z,2.30
2023-01-30T00:29:21.433Z,2.30
2023-01-30T00:31:50.250Z,2.30
2023-01-30T00:34:19.015Z,2.28
2023-01-30T00:36:53.280Z,2.30
2023-01-30T00:39:28.263Z,2.22
2023-01-30T00:42:15.379Z,2.28
2023-01-30T00:45:02.500Z,2.28
2023-01-30T00:47:32.011Z,2.22
2023-01-30T00:50:00.498Z,2.22
2023-01-30T00:52:29.379Z,2.20
2023-01-30T00:54:58.167Z,2.20
2023-01-30T00:57:27.176Z,2.20
2023-01-30T00:59:55.951Z,2.20
2023-01-30T01:02:24.541Z,2.20
2023-01-30T01:04:54.349Z,2.20
2023-01-30T01:07:22.935Z,2.16
2023-01-30T01:09:51.520Z,2.18
2023-01-30T01:12:20.652Z,2.12
2023-01-30T01:14:49.301Z,2.10
2023-01-30T01:17:18.296Z,2.10
2023-01-30T01:19:46.881Z,2.10
2023-01-30T01:22:15.464Z,2.10
2023-01-30T01:24:44.056Z,2.10
2023-01-30T01:27:12.736Z,2.10
2023-01-30T01:29:41.427Z,2.10
2023-01-30T01:32:10.071Z,2.10
2023-01-30T01:34:38.799Z,2.10
2023-01-30T01:37:08.302Z,2.10
2023-01-30T01:39:56.751Z,2.10
2023-01-30T01:42:29.507Z,2.10
2023-01-30T01:45:23.719Z,2.10
2023-01-30T01:48:10.738Z,2.10
2023-01-30T01:50:48.639Z,2.10
2023-01-30T01:53:21.962Z,2.10
2023-01-30T01:55:53.240Z,2.10
2023-01-30T01:58:36.408Z,2.10
2023-01-30T02:01:06.056Z,2.10
2023-01-30T02:03:40.428Z,2.10
2023-01-30T02:06:10.361Z,2.10
2023-01-30T02:08:50.930Z,2.10
2023-01-30T02:11:37.731Z,2.10
2023-01-30T02:14:07.426Z,2.10
2023-01-30T02:16:37.938Z,2.10
2023-01-30T02:19:59.190Z,2.10
2023-01-30T02:23:13.036Z,2.10
2023-01-30T02:26:28.534Z,2.18
2023-01-30T02:29:42.468Z,2.20
2023-01-30T02:32:40.238Z,2.20
2023-01-30T02:35:45.788Z,2.20
2023-01-30T02:38:39.778Z,2.20
2023-01-30T02:41:58.232Z,2.20
2023-01-30T02:44:40.734Z,2.20
2023-01-30T02:47:21.605Z,2.20
2023-01-30T02:50:00.900Z,2.28
2023-01-30T02:52:30.346Z,2.30
2023-01-30T02:54:59.043Z,2.30
2023-01-30T02:57:28.035Z,2.30
2023-01-30T03:00:04.965Z,2.30
2023-01-30T03:03:10.358Z,2.30
2023-01-30T03:06:08.844Z,2.30
2023-01-30T03:09:05.585Z,2.30
2023-01-30T03:11:54.560Z,2.30
2023-01-30T03:14:39.014Z,2.30
2023-01-30T03:17:09.793Z,2.30
2023-01-30T03:19:38.736Z,2.30
2023-01-30T03:22:07.763Z,2.28
2023-01-30T03:24:36.420Z,2.30
2023-01-30T03:27:13.497Z,2.30
2023-01-30T03:29:42.083Z,2.30
2023-01-30T03:32:10.873Z,2.30
2023-01-30T03:34:39.456Z,2.30
2023-01-30T03:37:08.453Z,2.30
2023-01-30T03:39:37.556Z,2.30
2023-01-30T03:42:08.301Z,2.30
2023-01-30T03:44:37.188Z,2.26
2023-01-30T03:47:06.902Z,2.30
2023-01-30T03:49:36.396Z,2.30
2023-01-30T03:52:05.688Z,2.26
2023-01-30T03:54:34.587Z,2.26
2023-01-30T03:57:03.579Z,2.30
2023-01-30T03:59:33.087Z,2.30
2023-01-30T04:02:07.020Z,2.20
2023-01-30T04:04:36.265Z,2.22
2023-01-30T04:07:06.413Z,2.20
2023-01-30T04:09:35.304Z,2.20
2023-01-30T04:12:05.125Z,2.20
2023-01-30T04:14:36.876Z,2.20
2023-01-30T04:17:22.767Z,2.20
2023-01-30T04:20:11.510Z,2.20
2023-01-30T04:22:42.776Z,2.18
2023-01-30T04:25:11.773Z,2.10
2023-01-30T04:27:40.349Z,2.10
2023-01-30T04:30:17.490Z,2.10
2023-01-30T04:32:46.577Z,2.10
2023-01-30T04:35:15.751Z,2.10
2023-01-30T04:37:45.342Z,2.10
2023-01-30T04:40:15.868Z,2.10
2023-01-30T04:42:44.553Z,2.10
2023-01-30T04:45:50.261Z,2.06
2023-01-30T04:48:20.956Z,2.06
2023-01-30T04:50:53.145Z,2.06
2023-01-30T04:53:22.922Z,2.00
2023-01-30T04:55:52.539Z,2.00
2023-01-30T04:58:22.551Z,2.00
2023-01-30T05:00:51.463Z,2.00
2023-01-30T05:03:20.336Z,2.02
2023-01-30T05:05:49.430Z,2.02
2023-01-30T05:08:18.015Z,2.02
2023-01-30T05:10:46.497Z,2.08
2023-01-30T05:13:15.079Z,2.02
2023-01-30T05:15:45.507Z,2.08
2023-01-30T05:18:13.999Z,2.10
2023-01-30T05:20:42.676Z,2.10
2023-01-30T05:23:11.276Z,2.10
2023-01-30T05:25:40.055Z,2.10
2023-01-30T05:28:08.844Z,2.10
2023-01-30T05:30:37.463Z,2.10
2023-01-30T05:33:06.215Z,2.16
2023-01-30T05:35:34.799Z,2.18
2023-01-30T05:38:03.827Z,2.20
2023-01-30T05:40:32.724Z,2.20
2023-01-30T05:43:01.371Z,2.20
2023-01-30T05:45:29.962Z,2.20
2023-01-30T05:48:01.662Z,2.20
2023-01-30T05:50:32.061Z,2.26
2023-01-30T05:53:00.538Z,2.30
2023-01-30T05:55:29.310Z,2.30
2023-01-30T05:57:57.996Z,2.30
2023-01-30T06:00:26.786Z,2.30
2023-01-30T06:02:55.311Z,2.30
2023-01-30T06:05:24.056Z,2.30
2023-01-30T06:07:52.743Z,2.30
2023-01-30T06:10:21.329Z,2.30
2023-01-30T06:12:50.025Z,2.30
2023-01-30T06:15:18.796Z,2.30
2023-01-30T06:17:47.712Z,2.30
2023-01-30T06:20:16.603Z,2.30
2023-01-30T06:22:45.171Z,2.30
2023-01-30T06:25:13.766Z,2.36
2023-01-30T06:27:43.674Z,2.40
2023-01-30T06:30:13.245Z,2.40
2023-01-30T06:32:43.027Z,2.40
2023-01-30T06:35:11.573Z,2.40
2023-01-30T06:37:40.569Z,2.40
2023-01-30T06:40:10.648Z,2.44
2023-01-30T06:42:39.274Z,2.50
2023-01-30T06:45:08.782Z,2.50
2023-01-30T06:47:55.092Z,2.50
2023-01-30T06:50:27.812Z,2.50
2023-01-30T06:52:58.838Z,2.50
2023-01-30T06:55:28.757Z,2.58
2023-01-30T06:58:15.139Z,2.60
2023-01-30T07:00:43.925Z,2.60
2023-01-30T07:03:18.093Z,2.60
2023-01-30T07:05:47.904Z,2.70
2023-01-30T07:08:17.138Z,2.70
2023-01-30T07:10:45.927Z,2.72
2023-01-30T07:13:14.512Z,2.80
2023-01-30T07:15:43.305Z,2.80
2023-01-30T07:18:12.093Z,2.82
2023-01-30T07:20:42.518Z,2.90
2023-01-30T07:23:11.003Z,2.90
2023-01-30T07:25:39.584Z,2.90
2023-01-30T07:28:10.187Z,2.90
2023-01-30T07:30:38.743Z,2.90
2023-01-30T07:33:07.883Z,2.94
2023-01-30T07:35:38.310Z,3.00
2023-01-30T07:38:06.916Z,3.00
2023-01-30T07:40:36.212Z,3.00
2023-01-30T07:43:12.413Z,3.04
2023-01-30T07:45:41.674Z,3.10
2023-01-30T07:48:13.081Z,3.10
2023-01-30T07:50:42.185Z,3.10
2023-01-30T07:53:15.274Z,3.12
2023-01-30T07:55:44.411Z,3.20
2023-01-30T07:58:16.996Z,3.20
2023-01-30T08:00:45.739Z,3.20
2023-01-30T08:03:16.520Z,3.30
2023-01-30T08:05:47.891Z,3.30
2023-01-30T08:08:17.169Z,3.30
2023-01-30T08:10:48.684Z,3.30
2023-01-30T08:13:17.508Z,3.32
2023-01-30T08:15:45.986Z,3.32
2023-01-30T08:18:14.778Z,3.40
2023-01-30T08:20:43.367Z,3.40
2023-01-30T08:23:12.048Z,3.40
2023-01-30T08:25:40.957Z,3.40
2023-01-30T08:28:09.729Z,3.40
2023-01-30T08:30:38.627Z,3.44
2023-01-30T08:33:07.308Z,3.50
2023-01-30T08:35:35.790Z,3.50
2023-01-30T08:38:09.124Z,3.50
2023-01-30T08:40:38.098Z,3.50
2023-01-30T08:43:07.277Z,3.60
2023-01-30T08:45:36.271Z,3.60
2023-01-30T08:48:06.782Z,3.60
2023-01-30T08:50:35.692Z,3.60
2023-01-30T08:53:10.273Z,3.68
2023-01-30T08:55:38.803Z,3.70
2023-01-30T08:58:07.592Z,3.70
2023-01-30T09:00:36.482Z,3.72
2023-01-30T09:03:05.174Z,3.80
2023-01-30T09:05:33.859Z,3.80
2023-01-30T09:08:03.121Z,3.80
2023-01-30T09:10:31.746Z,3.80
2023-01-30T09:13:00.754Z,3.88
2023-01-30T09:15:29.251Z,3.90
2023-01-30T09:17:57.763Z,3.90
2023-01-30T09:20:26.793Z,4.00
2023-01-30T09:22:55.305Z,4.10
2023-01-30T09:25:23.797Z,4.20
2023-01-30T09:27:52.281Z,4.30
2023-01-30T09:30:21.258Z,4.30
2023-01-30T09:32:50.148Z,4.40
2023-01-30T09:35:18.738Z,4.40
2023-01-30T09:37:53.902Z,4.40
2023-01-30T09:40:27.991Z,4.40
2023-01-30T09:43:14.675Z,4.40
2023-01-30T09:45:51.600Z,4.42
2023-01-30T09:49:17.792Z,4.40
2023-01-30T09:52:35.021Z,4.50
2023-01-30T09:55:20.292Z,4.50
2023-01-30T09:57:49.956Z,4.58
2023-01-30T10:00:39.787Z,4.58
2023-01-30T10:03:35.615Z,4.60
2023-01-30T10:06:15.085Z,4.60
2023-01-30T10:09:34.629Z,4.60
2023-01-30T10:12:53.589Z,4.60
2023-01-30T10:15:48.592Z,4.70
2023-01-30T10:18:56.094Z,4.70
2023-01-30T10:21:46.327Z,4.80
2023-01-30T10:24:14.966Z,4.80
2023-01-30T10:26:44.140Z,4.86
2023-01-30T10:29:30.568Z,4.90
2023-01-30T10:32:16.459Z,4.90
2023-01-30T10:34:51.391Z,4.90
2023-01-30T10:38:16.917Z,4.90
2023-01-30T10:40:57.378Z,5.00
2023-01-30T10:43:53.607Z,5.00
2023-01-30T10:46:50.068Z,5.00
2023-01-30T10:49:49.452Z,5.02
2023-01-30T10:52:42.930Z,5.00
2023-01-30T10:55:35.309Z,5.10
2023-01-30T10:58:14.472Z,5.12
2023-01-30T11:01:36.448Z,5.20
2023-01-30T11:04:38.824Z,5.40
2023-01-30T11:07:08.419Z,5.50
2023-01-30T11:09:48.895Z,5.50
2023-01-30T11:12:17.566Z,5.50
2023-01-30T11:14:54.853Z,5.50
2023-01-30T11:17:33.176Z,5.40
2023-01-30T11:20:25.257Z,5.40
2023-01-30T11:23:27.480Z,5.32
2023-01-30T11:26:10.596Z,5.40
2023-01-30T11:28:43.410Z,5.50
2023-01-30T11:31:38.840Z,5.70
2023-01-30T11:34:16.822Z,5.74
2023-01-30T11:36:48.775Z,5.80
2023-01-30T11:39:22.163Z,5.80
2023-01-30T11:41:58.837Z,5.90
2023-01-30T11:44:36.825Z,5.90
2023-01-30T11:47:13.723Z,6.04
2023-01-30T11:49:54.195Z,6.10
2023-01-30T11:52:37.330Z,6.20
2023-01-30T11:55:15.321Z,6.20
2023-01-30T11:57:54.282Z,6.20
2023-01-30T12:00:29.529Z,6.30
2023-01-30T12:03:06.115Z,6.40
2023-01-30T12:05:42.701Z,6.60
2023-01-30T12:08:24.724Z,6.70
2023-01-30T12:11:01.604Z,6.90
2023-01-30T12:13:43.878Z,6.98
2023-01-30T12:16:34.760Z,7.10
2023-01-30T12:19:40.406Z,7.20
2023-01-30T12:22:23.299Z,7.30
2023-01-30T12:25:08.568Z,7.30
2023-01-30T12:28:03.076Z,7.30
2023-01-30T12:30:40.759Z,7.30
2023-01-30T12:33:15.871Z,7.20
2023-01-30T12:35:53.230Z,7.10
2023-01-30T12:38:34.499Z,7.00
2023-01-30T12:41:18.206Z,6.90
2023-01-30T12:43:56.708Z,6.82
2023-01-30T12:46:46.459Z,6.80
2023-01-30T12:49:25.382Z,6.70
2023-01-30T12:52:12.351Z,6.70
2023-01-30T12:55:05.097Z,6.70
2023-01-30T12:58:12.397Z,6.64
2023-01-30T13:01:07.963Z,6.60
2023-01-30T13:03:50.011Z,6.60
2023-01-30T13:06:43.384Z,6.60
2023-01-30T13:09:25.890Z,6.70
2023-01-30T13:12:13.210Z,6.70
2023-01-30T13:14:50.603Z,6.80
2023-01-30T13:17:37.207Z,6.90
2023-01-30T13:20:20.696Z,6.90
2023-01-30T13:23:17.094Z,7.00
2023-01-30T13:26:20.025Z,7.18
2023-01-30T13:28:57.545Z,7.30
2023-01-30T13:31:31.821Z,7.38
2023-01-30T13:34:25.559Z,7.30
2023-01-30T13:37:15.129Z,7.30
2023-01-30T13:40:21.752Z,7.20
2023-01-30T13:43:01.079Z,7.20
2023-01-30T13:45:34.400Z,7.20
2023-01-30T13:48:33.952Z,7.10
2023-01-30T13:51:11.243Z,7.04
2023-01-30T13:53:42.901Z,7.00
2023-01-30T13:56:52.335Z,7.00
2023-01-30T13:59:36.178Z,7.00
2023-01-30T14:02:07.295Z,7.00
2023-01-30T14:04:41.770Z,7.00
2023-01-30T14:07:23.243Z,7.10
2023-01-30T14:10:09.933Z,7.20
2023-01-30T14:12:48.049Z,7.20
2023-01-30T14:15:17.063Z,7.20
2023-01-30T14:17:58.342Z,7.20
2023-01-30T14:20:32.887Z,7.18
2023-01-30T14:23:35.136Z,7.10
2023-01-30T14:26:03.926Z,7.04
2023-01-30T14:28:32.393Z,7.00
2023-01-30T14:31:03.527Z,7.00
2023-01-30T14:33:36.386Z,6.90
2023-01-30T14:36:07.896Z,6.90
2023-01-30T14:38:39.914Z,6.90
2023-01-30T14:41:37.914Z,6.88
2023-01-30T14:44:07.830Z,6.80
2023-01-30T14:46:54.509Z,6.80
2023-01-30T14:49:30.299Z,6.80
2023-01-30T14:51:59.745Z,6.80
2023-01-30T14:54:41.752Z,6.80
2023-01-30T14:57:32.749Z,6.70
2023-01-30T15:00:17.931Z,6.70
2023-01-30T15:03:01.929Z,6.70
2023-01-30T15:05:41.780Z,6.66
2023-01-30T15:08:17.131Z,6.60
2023-01-30T15:11:23.522Z,6.56
2023-01-30T15:14:16.859Z,6.50
2023-01-30T15:17:19.746Z,6.50
2023-01-30T15:20:50.080Z,6.50
2023-01-30T15:24:16.316Z,6.48
2023-01-30T15:27:15.718Z,6.40
2023-01-30T15:30:01.098Z,6.40
2023-01-30T15:32:33.177Z,6.40
2023-01-30T15:35:25.032Z,6.30
2023-01-30T15:37:57.407Z,6.30
2023-01-30T15:40:30.060Z,6.30
2023-01-30T15:43:01.425Z,6.20
2023-01-30T15:45:45.081Z,6.20
2023-01-30T15:48:32.255Z,6.20
2023-01-30T15:51:01.759Z,6.20
2023-01-30T15:53:37.717Z,6.10
2023-01-30T15:56:16.835Z,6.10
2023-01-30T15:58:45.958Z,6.10
2023-01-30T16:01:24.035Z,6.10
2023-01-30T16:03:53.703Z,6.04
2023-01-30T16:06:38.746Z,6.04
2023-01-30T16:09:24.728Z,6.00
2023-01-30T16:11:53.728Z,6.00
2023-01-30T16:14:23.125Z,6.00
2023-01-30T16:17:05.043Z,6.00
2023-01-30T16:19:38.161Z,5.90
2023-01-30T16:22:17.926Z,5.90
2023-01-30T16:24:53.734Z,5.90
2023-01-30T16:27:37.380Z,5.90
2023-01-30T16:30:09.481Z,5.90
2023-01-30T16:32:39.128Z,5.80
2023-01-30T16:35:29.270Z,5.80
2023-01-30T16:38:00.400Z,5.80
2023-01-30T16:40:46.462Z,5.80
2023-01-30T16:43:25.179Z,5.80
2023-01-30T16:45:53.734Z,5.80
2023-01-30T16:48:37.083Z,5.80
2023-01-30T16:51:22.679Z,5.80
2023-01-30T16:54:05.206Z,5.80
2023-01-30T16:56:35.100Z,5.80
2023-01-30T16:59:04.321Z,5.80
2023-01-30T17:01:41.860Z,5.80
2023-01-30T17:04:23.571Z,5.80
2023-01-30T17:07:04.945Z,5.80
2023-01-30T17:09:51.886Z,5.80
2023-01-30T17:12:43.748Z,5.80
2023-01-30T17:15:12.511Z,5.80
2023-01-30T17:17:42.191Z,5.80
2023-01-30T17:20:14.049Z,5.80
2023-01-30T17:22:47.212Z,5.80
2023-01-30T17:25:40.121Z,5.80
2023-01-30T17:28:12.305Z,5.80
2023-01-30T17:30:41.839Z,5.80
2023-01-30T17:33:12.234Z,5.80
2023-01-30T17:35:40.912Z,5.80
2023-01-30T17:38:11.637Z,5.80
2023-01-30T17:40:40.374Z,5.80
2023-01-30T17:43:09.988Z,5.80
2023-01-30T17:45:38.830Z,5.80
2023-01-30T17:48:08.185Z,5.80
2023-01-30T17:50:36.924Z,5.80
2023-01-30T17:53:06.235Z,5.80
2023-01-30T17:55:36.049Z,5.86
2023-01-30T17:58:04.737Z,5.90
2023-01-30T18:00:33.517Z,5.90
2023-01-30T18:03:02.251Z,5.90
2023-01-30T18:05:31.092Z,5.86
2023-01-30T18:07:59.904Z,5.80
2023-01-30T18:10:29.203Z,5.80
2023-01-30T18:12:57.769Z,5.80
2023-01-30T18:15:26.352Z,5.80
2023-01-30T18:17:56.781Z,5.80
2023-01-30T18:20:25.492Z,5.84
2023-01-30T18:22:54.254Z,5.90
2023-01-30T18:25:22.949Z,5.90
2023-01-30T18:27:51.529Z,5.90
2023-01-30T18:30:20.615Z,5.90
2023-01-30T18:32:53.884Z,5.90
2023-01-30T18:35:23.470Z,5.88
2023-01-30T18:37:52.316Z,5.90
2023-01-30T18:40:21.763Z,5.90
2023-01-30T18:42:50.717Z,5.90
2023-01-30T18:45:19.302Z,5.90
2023-01-30T18:47:48.341Z,5.90
2023-01-30T18:50:17.322Z,5.90
2023-01-30T18:52:47.308Z,6.00
2023-01-30T18:55:16.092Z,6.00
2023-01-30T18:57:44.900Z,6.00
2023-01-30T19:00:16.491Z,6.00
2023-01-30T19:02:45.987Z,6.10
2023-01-30T19:05:14.937Z,6.04
2023-01-30T19:07:43.622Z,6.10
2023-01-30T19:10:17.776Z,6.10
2023-01-30T19:13:05.168Z,6.10
2023-01-30T19:15:35.887Z,6.10
2023-01-30T19:18:04.733Z,6.10
2023-01-30T19:20:33.286Z,6.12
2023-01-30T19:23:01.958Z,6.16
2023-01-30T19:25:30.645Z,6.20
2023-01-30T19:27:59.331Z,6.20
2023-01-30T19:30:29.795Z,6.20
2023-01-30T19:32:59.475Z,6.20
2023-01-30T19:35:28.270Z,6.22
2023-01-30T19:38:00.476Z,6.30
2023-01-30T19:40:29.226Z,6.30
2023-01-30T19:43:09.305Z,6.30
2023-01-30T19:45:44.126Z,6.30
2023-01-30T19:48:13.620Z,6.26
2023-01-30T19:50:42.102Z,6.20
2023-01-30T19:53:10.634Z,6.20
2023-01-30T19:55:39.387Z,6.20
2023-01-30T19:58:08.048Z,6.20
2023-01-30T20:00:37.042Z,6.20
2023-01-30T20:03:05.961Z,6.20
2023-01-30T20:05:34.729Z,6.20
2023-01-30T20:08:03.614Z,6.20
2023-01-30T20:10:32.642Z,6.20
2023-01-30T20:13:02.543Z,6.20
2023-01-30T20:15:31.224Z,6.20
2023-01-30T20:17:59.875Z,6.24
2023-01-30T20:20:30.538Z,6.30
2023-01-30T20:23:00.381Z,6.30
2023-01-30T20:25:30.033Z,6.30
2023-01-30T20:27:59.077Z,6.30
2023-01-30T20:30:27.838Z,6.40
2023-01-30T20:32:56.523Z,6.40
2023-01-30T20:35:25.229Z,6.40
2023-01-30T20:37:53.879Z,6.40
2023-01-30T20:40:22.751Z,6.50
2023-01-30T20:42:51.578Z,6.50
2023-01-30T20:45:20.277Z,6.50
2023-01-30T20:47:49.377Z,6.48
2023-01-30T20:50:18.991Z,6.50
2023-01-30T20:52:52.621Z,6.50
2023-01-30T20:55:21.668Z,6.50
2023-01-30T20:57:50.688Z,6.50
2023-01-30T21:00:20.406Z,6.50
2023-01-30T21:02:55.113Z,6.50
2023-01-30T21:05:24.508Z,6.50
2023-01-30T21:07:53.360Z,6.50
2023-01-30T21:10:24.059Z,6.50
2023-01-30T21:12:53.752Z,6.50
2023-01-30T21:15:22.538Z,6.50
2023-01-30T21:17:51.151Z,6.50
2023-01-30T21:20:19.970Z,6.50
2023-01-30T21:22:48.594Z,6.50
2023-01-30T21:25:17.778Z,6.50
2023-01-30T21:27:46.685Z,6.50
2023-01-30T21:30:15.471Z,6.50
2023-01-30T21:32:44.161Z,6.50
2023-01-30T21:35:12.851Z,6.50
2023-01-30T21:38:00.274Z,6.46
2023-01-30T21:40:47.702Z,6.46
2023-01-30T21:43:16.391Z,6.40
2023-01-30T21:45:45.159Z,6.40
2023-01-30T21:48:14.068Z,6.40
2023-01-30T21:50:42.752Z,6.40
2023-01-30T21:53:11.684Z,6.40
2023-01-30T21:55:40.554Z,6.40
2023-01-30T21:58:09.466Z,6.40
2023-01-30T22:00:38.021Z,6.40
2023-01-30T22:03:06.743Z,6.40
2023-01-30T22:05:36.924Z,6.40
2023-01-30T22:08:05.922Z,6.40
2023-01-30T22:10:35.013Z,6.40
2023-01-30T22:13:04.054Z,6.40
2023-01-30T22:15:34.126Z,6.40
2023-01-30T22:18:04.153Z,6.40
2023-01-30T22:20:32.750Z,6.34
2023-01-30T22:23:01.622Z,6.32
2023-01-30T22:25:30.717Z,6.30
2023-01-30T22:27:59.811Z,6.30
2023-01-30T22:30:28.601Z,6.30
2023-01-30T22:32:57.269Z,6.30
2023-01-30T22:35:26.179Z,6.22
2023-01-30T22:37:55.074Z,6.20
2023-01-30T22:40:24.272Z,6.20
2023-01-30T22:42:52.962Z,6.10
2023-01-30T22:45:21.995Z,6.08
2023-01-30T22:47:51.050Z,6.00
2023-01-30T22:50:20.027Z,5.90
2023-01-30T22:52:48.930Z,5.86
2023-01-30T22:55:17.752Z,5.80
2023-01-30T22:57:46.959Z,5.80
2023-01-30T23:00:17.117Z,5.70
2023-01-30T23:02:45.736Z,5.70
2023-01-30T23:05:14.825Z,5.70
2023-01-30T23:07:43.204Z,5.70
2023-01-30T23:10:11.890Z,5.70
2023-01-30T23:12:59.215Z,5.70
2023-01-30T23:15:27.805Z,5.78
2023-01-30T23:18:15.227Z,5.78
2023-01-30T23:20:43.811Z,5.80
2023-01-30T23:23:12.394Z,5.80
2023-01-30T23:25:42.759Z,5.80
2023-01-30T23:28:11.684Z,5.80
2023-01-30T23:30:40.832Z,5.80
2023-01-30T23:33:09.603Z,5.80
2023-01-30T23:35:38.931Z,5.80
2023-01-30T23:38:16.096Z,5.80
2023-01-30T23:40:47.916Z,5.80
2023-01-30T23:43:17.797Z,5.80
2023-01-30T23:45:46.918Z,5.80
2023-01-30T23:48:16.618Z,5.80
2023-01-30T23:50:45.766Z,5.80
2023-01-30T23:53:14.705Z,5.80
2023-01-30T23:55:53.481Z,5.80
2023-01-30T23:58:22.571Z,5.80
