createdAt,value
2019-03-17T00:02:11.116Z,1.97
2019-03-17T00:04:42.229Z,3.73
2019-03-17T00:07:12.061Z,2.73
2019-03-17T00:09:41.927Z,4.87
2019-03-17T00:12:11.832Z,3.83
2019-03-17T00:14:42.254Z,3.60
2019-03-17T00:17:12.510Z,1.87
2019-03-17T00:19:42.562Z,2.27
2019-03-17T00:22:14.559Z,2.67
2019-03-17T00:24:44.624Z,4.23
2019-03-17T00:27:14.731Z,2.70
2019-03-17T00:29:44.594Z,2.43
2019-03-17T00:32:14.921Z,3.23
2019-03-17T00:34:45.476Z,2.73
2019-03-17T00:37:19.190Z,3.63
2019-03-17T00:39:49.098Z,1.97
2019-03-17T00:42:19.246Z,3.53
2019-03-17T00:44:49.186Z,2.67
2019-03-17T00:47:19.186Z,1.70
2019-03-17T00:49:49.465Z,1.90
2019-03-17T00:52:19.430Z,4.77
2019-03-17T00:54:49.353Z,4.57
2019-03-17T00:57:19.188Z,3.07
2019-03-17T00:59:49.017Z,2.40
2019-03-17T01:02:18.952Z,1.87
2019-03-17T01:04:56.219Z,8.63
2019-03-17T01:07:24.782Z,2.73
2019-03-17T01:09:57.211Z,3.17
2019-03-17T01:12:28.866Z,11.20
2019-03-17T01:15:06.953Z,2.60
2019-03-17T01:17:42.728Z,7.10
2019-03-17T01:20:19.600Z,3.00
2019-03-17T01:23:04.881Z,3.13
2019-03-17T01:25:42.495Z,3.00
2019-03-17T01:28:18.164Z,5.40
2019-03-17T01:30:52.092Z,5.57
2019-03-17T01:33:31.203Z,4.60
2019-03-17T01:36:17.596Z,3.30
2019-03-17T01:38:58.000Z,5.70
2019-03-17T01:41:36.362Z,3.00
2019-03-17T01:44:12.942Z,3.77
2019-03-17T01:46:48.775Z,5.17
2019-03-17T01:49:20.454Z,4.70
2019-03-17T01:51:55.466Z,2.60
2019-03-17T01:54:39.720Z,2.70
2019-03-17T01:57:14.584Z,3.80
2019-03-17T01:59:44.317Z,4.17
2019-03-17T02:02:14.362Z,3.23
2019-03-17T02:04:44.665Z,4.27
2019-03-17T02:07:14.438Z,3.37
2019-03-17T02:09:44.638Z,2.53
2019-03-17T02:12:14.750Z,6.43
2019-03-17T02:14:49.902Z,4.37
2019-03-17T02:17:19.635Z,3.03
2019-03-17T02:19:49.554Z,2.43
2019-03-17T02:22:22.084Z,3.97
2019-03-17T02:24:50.968Z,3.97
2019-03-17T02:27:21.413Z,5.77
2019-03-17T02:29:51.182Z,2.93
2019-03-17T02:32:21.402Z,3.80
2019-03-17T02:34:51.162Z,3.13
2019-03-17T02:37:20.875Z,3.07
2019-03-17T02:39:50.828Z,3.30
2019-03-17T02:42:20.757Z,3.83
2019-03-17T02:44:50.708Z,3.47
2019-03-17T02:47:20.699Z,3.33
2019-03-17T02:49:50.546Z,4.03
2019-03-17T02:52:20.615Z,2.73
2019-03-17T02:54:50.369Z,3.40
2019-03-17T02:57:20.297Z,2.40
2019-03-17T02:59:51.109Z,3.83
2019-03-17T03:02:20.953Z,2.07
2019-03-17T03:04:50.808Z,4.30
2019-03-17T03:07:20.684Z,3.07
2019-03-17T03:09:50.580Z,3.60
2019-03-17T03:12:20.444Z,4.57
2019-03-17T03:14:50.299Z,3.43
2019-03-17T03:17:20.474Z,3.33
2019-03-17T03:19:50.243Z,4.23
2019-03-17T03:22:20.106Z,4.03
2019-03-17T03:24:50.045Z,6.53
2019-03-17T03:27:20.911Z,3.23
2019-03-17T03:29:50.720Z,3.80
2019-03-17T03:32:20.530Z,5.77
2019-03-17T03:34:50.433Z,5.27
2019-03-17T03:37:21.884Z,6.07
2019-03-17T03:39:51.703Z,5.53
2019-03-17T03:42:21.578Z,7.07
2019-03-17T03:44:51.428Z,4.67
2019-03-17T03:47:22.293Z,5.63
2019-03-17T03:49:52.182Z,6.37
2019-03-17T03:52:23.056Z,7.47
2019-03-17T03:54:52.858Z,7.33
2019-03-17T03:57:22.729Z,8.07
2019-03-17T03:59:52.541Z,5.87
2019-03-17T04:02:22.424Z,4.83
2019-03-17T04:04:52.422Z,4.17
2019-03-17T04:07:22.373Z,6.90
2019-03-17T04:09:52.573Z,6.13
2019-03-17T04:12:22.560Z,4.93
2019-03-17T04:14:52.889Z,5.70
2019-03-17T04:17:22.766Z,7.53
2019-03-17T04:19:52.751Z,5.10
2019-03-17T04:22:23.252Z,5.17
2019-03-17T04:24:53.465Z,4.50
2019-03-17T04:27:23.400Z,2.57
2019-03-17T04:29:53.171Z,6.37
2019-03-17T04:32:24.139Z,7.13
2019-03-17T04:34:54.351Z,5.10
2019-03-17T04:37:24.101Z,6.23
2019-03-17T04:39:54.051Z,8.33
2019-03-17T04:42:23.843Z,4.97
2019-03-17T04:44:53.581Z,7.50
2019-03-17T04:47:23.550Z,5.47
2019-03-17T04:49:53.323Z,6.83
2019-03-17T04:52:23.136Z,5.43
2019-03-17T04:54:52.942Z,5.07
2019-03-17T04:57:22.693Z,7.30
2019-03-17T04:59:52.360Z,3.10
2019-03-17T05:02:22.191Z,5.27
2019-03-17T05:04:51.926Z,10.63
2019-03-17T05:07:21.683Z,9.80
2019-03-17T05:09:51.532Z,6.40
2019-03-17T05:12:21.314Z,3.13
2019-03-17T05:14:51.186Z,4.20
2019-03-17T05:17:21.068Z,9.83
2019-03-17T05:19:50.884Z,8.07
2019-03-17T05:22:20.638Z,9.70
2019-03-17T05:24:50.511Z,6.53
2019-03-17T05:27:20.215Z,6.60
2019-03-17T05:29:50.044Z,5.23
2019-03-17T05:32:19.867Z,8.23
2019-03-17T05:34:49.714Z,10.87
2019-03-17T05:37:19.577Z,9.97
2019-03-17T05:39:49.409Z,11.53
2019-03-17T05:42:19.185Z,6.53
2019-03-17T05:44:49.102Z,8.60
2019-03-17T05:47:19.091Z,6.67
2019-03-17T05:49:48.828Z,8.30
2019-03-17T05:52:18.545Z,9.37
2019-03-17T05:54:48.490Z,11.33
2019-03-17T05:57:18.277Z,5.93
2019-03-17T05:59:48.038Z,7.00
2019-03-17T06:02:18.086Z,6.00
2019-03-17T06:04:47.981Z,7.33
2019-03-17T06:07:19.128Z,5.93
2019-03-17T06:09:49.196Z,12.33
2019-03-17T06:12:19.011Z,8.73
2019-03-17T06:14:48.821Z,8.13
2019-03-17T06:17:18.714Z,7.03
2019-03-17T06:19:48.669Z,7.70
2019-03-17T06:22:18.741Z,4.77
2019-03-17T06:24:48.444Z,3.37
2019-03-17T06:27:18.243Z,4.73
2019-03-17T06:29:47.957Z,12.93
2019-03-17T06:32:17.842Z,6.50
2019-03-17T06:34:47.592Z,9.83
2019-03-17T06:37:30.244Z,5.50
2019-03-17T06:39:49.869Z,5.03
2019-03-17T06:42:19.671Z,4.20
2019-03-17T06:44:49.440Z,7.63
2019-03-17T06:47:19.196Z,4.53
2019-03-17T06:49:50.166Z,4.40
2019-03-17T06:52:19.911Z,7.90
2019-03-17T06:54:49.647Z,4.13
2019-03-17T06:57:19.449Z,3.10
2019-03-17T06:59:49.283Z,2.73
2019-03-17T07:02:20.597Z,3.90
2019-03-17T07:04:50.716Z,3.90
2019-03-17T07:07:21.535Z,4.23
2019-03-17T07:09:51.391Z,5.60
2019-03-17T07:12:21.386Z,4.33
2019-03-17T07:14:51.489Z,2.83
2019-03-17T07:17:21.514Z,4.70
2019-03-17T07:19:51.361Z,4.73
2019-03-17T07:22:21.208Z,5.23
2019-03-17T07:24:57.662Z,4.37
2019-03-17T07:27:27.671Z,4.50
2019-03-17T07:29:57.643Z,3.00
2019-03-17T07:32:28.123Z,1.87
2019-03-17T07:34:58.460Z,3.47
2019-03-17T07:37:28.504Z,4.07
2019-03-17T07:39:58.244Z,3.27
2019-03-17T07:42:28.498Z,2.60
2019-03-17T07:44:58.313Z,2.00
2019-03-17T07:47:28.064Z,2.33
2019-03-17T07:49:57.912Z,2.40
2019-03-17T07:52:31.194Z,5.27
2019-03-17T07:55:01.079Z,1.67
2019-03-17T07:57:30.881Z,5.07
2019-03-17T08:00:00.775Z,1.83
2019-03-17T08:02:30.841Z,1.03
2019-03-17T08:05:00.680Z,1.53
2019-03-17T08:07:30.520Z,1.57
2019-03-17T08:10:00.410Z,2.60
2019-03-17T08:12:30.305Z,2.00
2019-03-17T08:15:00.280Z,0.77
2019-03-17T08:17:30.559Z,0.63
2019-03-17T08:20:00.521Z,2.23
2019-03-17T08:22:30.516Z,0.90
2019-03-17T08:25:00.890Z,3.07
2019-03-17T08:27:30.745Z,0.33
2019-03-17T08:30:00.660Z,1.13
2019-03-17T08:32:30.492Z,1.33
2019-03-17T08:35:01.207Z,2.47
2019-03-17T08:37:31.228Z,1.97
2019-03-17T08:40:02.164Z,0.57
2019-03-17T08:42:32.066Z,1.90
2019-03-17T08:45:02.290Z,2.43
2019-03-17T08:47:32.640Z,0.60
2019-03-17T08:50:02.465Z,2.77
2019-03-17T08:52:34.319Z,1.27
2019-03-17T08:55:05.093Z,2.43
2019-03-17T08:57:34.940Z,1.50
2019-03-17T09:00:06.334Z,0.83
2019-03-17T09:02:36.184Z,2.00
2019-03-17T09:05:06.248Z,2.07
2019-03-17T09:07:36.081Z,1.10
2019-03-17T09:10:06.284Z,1.30
2019-03-17T09:12:36.138Z,1.47
2019-03-17T09:15:06.244Z,2.57
2019-03-17T09:17:39.202Z,2.40
2019-03-17T09:20:09.863Z,1.33
2019-03-17T09:22:39.682Z,0.97
2019-03-17T09:25:10.261Z,1.63
2019-03-17T09:27:40.533Z,1.30
2019-03-17T09:30:11.738Z,2.60
2019-03-17T09:32:41.613Z,3.97
2019-03-17T09:35:12.462Z,2.53
2019-03-17T09:37:43.384Z,3.17
2019-03-17T09:40:13.352Z,2.30
2019-03-17T09:42:43.232Z,1.33
2019-03-17T09:45:15.044Z,3.80
2019-03-17T09:47:44.895Z,1.37
2019-03-17T09:50:14.823Z,0.73
2019-03-17T09:52:45.794Z,3.47
2019-03-17T09:55:15.721Z,1.43
2019-03-17T09:57:45.686Z,2.73
2019-03-17T10:00:15.627Z,1.83
2019-03-17T10:02:45.556Z,3.63
2019-03-17T10:05:16.679Z,6.27
2019-03-17T10:07:47.230Z,3.73
2019-03-17T10:10:17.373Z,4.57
2019-03-17T10:12:47.605Z,6.27
2019-03-17T10:15:17.654Z,4.47
2019-03-17T10:17:47.590Z,6.73
2019-03-17T10:20:17.536Z,3.47
2019-03-17T10:22:47.833Z,3.83
2019-03-17T10:25:18.283Z,4.43
2019-03-17T10:27:48.259Z,5.40
2019-03-17T10:30:18.202Z,2.57
2019-03-17T10:32:49.829Z,3.57
2019-03-17T10:35:19.741Z,3.17
2019-03-17T10:37:49.580Z,2.97
2019-03-17T10:40:20.701Z,4.23
2019-03-17T10:42:50.900Z,3.93
2019-03-17T10:45:22.906Z,3.93
2019-03-17T10:47:54.502Z,3.93
2019-03-17T10:50:24.935Z,2.43
2019-03-17T10:52:55.449Z,3.37
2019-03-17T10:55:25.314Z,2.87
2019-03-17T10:57:55.744Z,2.00
2019-03-17T11:00:26.779Z,2.10
2019-03-17T11:02:57.386Z,1.97
2019-03-17T11:05:29.785Z,2.53
2019-03-17T11:07:59.606Z,2.00
2019-03-17T11:10:33.125Z,2.93
2019-03-17T11:13:03.208Z,4.33
2019-03-17T11:15:34.207Z,1.83
2019-03-17T11:18:04.677Z,1.40
2019-03-17T11:20:35.955Z,2.77
2019-03-17T11:23:05.921Z,1.57
2019-03-17T11:25:37.647Z,1.77
2019-03-17T11:28:07.898Z,1.50
2019-03-17T11:30:38.003Z,2.90
2019-03-17T11:33:08.839Z,3.83
2019-03-17T11:35:38.992Z,3.10
2019-03-17T11:38:09.679Z,2.63
2019-03-17T11:40:39.557Z,2.47
2019-03-17T11:43:09.748Z,2.23
2019-03-17T11:45:46.385Z,1.73
2019-03-17T11:48:19.775Z,3.97
2019-03-17T11:50:49.413Z,4.10
2019-03-17T11:53:19.561Z,2.17
2019-03-17T11:55:50.215Z,2.87
2019-03-17T11:58:21.236Z,4.70
2019-03-17T12:00:51.227Z,2.40
2019-03-17T12:03:21.487Z,3.40
2019-03-17T12:05:52.993Z,4.17
2019-03-17T12:08:22.928Z,3.70
2019-03-17T12:10:52.849Z,3.13
2019-03-17T12:13:24.060Z,1.90
2019-03-17T12:15:54.250Z,5.47
2019-03-17T12:18:45.816Z,4.30
2019-03-17T12:21:17.031Z,3.27
2019-03-17T12:23:46.958Z,1.83
2019-03-17T12:26:16.905Z,1.30
2019-03-17T12:28:49.303Z,3.23
2019-03-17T12:31:26.246Z,1.80
2019-03-17T12:33:57.582Z,2.07
2019-03-17T12:36:27.620Z,0.93
2019-03-17T12:38:57.608Z,1.87
2019-03-17T12:41:29.299Z,1.33
2019-03-17T12:44:01.231Z,2.90
2019-03-17T12:46:33.342Z,1.17
2019-03-17T12:49:04.040Z,1.80
2019-03-17T12:51:33.980Z,2.90
2019-03-17T12:54:04.079Z,1.50
2019-03-17T12:56:34.025Z,0.80
2019-03-17T12:59:04.112Z,1.27
2019-03-17T13:01:39.815Z,1.33
2019-03-17T13:04:09.855Z,2.13
2019-03-17T13:06:39.703Z,3.10
2019-03-17T13:09:12.060Z,1.20
2019-03-17T13:11:42.018Z,0.70
2019-03-17T13:14:11.865Z,2.17
2019-03-17T13:16:42.150Z,1.80
2019-03-17T13:19:14.974Z,2.60
2019-03-17T13:21:45.417Z,2.03
2019-03-17T13:24:15.238Z,0.87
2019-03-17T13:26:49.332Z,0.43
2019-03-17T13:29:22.976Z,0.93
2019-03-17T13:31:52.824Z,0.77
2019-03-17T13:34:23.885Z,0.63
2019-03-17T13:36:54.205Z,0.50
2019-03-17T13:39:24.486Z,2.13
2019-03-17T13:41:54.839Z,1.17
2019-03-17T13:44:25.414Z,0.93
2019-03-17T13:46:55.732Z,1.30
2019-03-17T13:49:25.599Z,0.77
2019-03-17T13:51:55.474Z,1.47
2019-03-17T13:54:25.306Z,1.57
2019-03-17T13:56:55.167Z,1.20
2019-03-17T13:59:25.919Z,1.40
2019-03-17T14:01:56.084Z,2.30
2019-03-17T14:04:27.090Z,4.60
2019-03-17T14:06:57.319Z,2.37
2019-03-17T14:09:27.307Z,0.67
2019-03-17T14:11:57.452Z,0.47
2019-03-17T14:14:27.965Z,1.23
2019-03-17T14:16:58.483Z,0.97
2019-03-17T14:19:29.751Z,0.20
2019-03-17T14:21:59.981Z,1.43
2019-03-17T14:24:30.642Z,1.53
2019-03-17T14:27:00.869Z,1.07
2019-03-17T14:29:33.019Z,1.47
2019-03-17T14:32:02.503Z,1.27
2019-03-17T14:34:33.028Z,1.10
2019-03-17T14:37:02.880Z,0.10
2019-03-17T14:39:32.845Z,0.87
2019-03-17T14:42:02.703Z,2.03
2019-03-17T14:44:35.161Z,2.30
2019-03-17T14:47:05.777Z,1.33
2019-03-17T14:49:36.058Z,1.03
2019-03-17T14:52:06.511Z,0.50
2019-03-17T14:54:36.253Z,4.43
2019-03-17T14:57:06.149Z,0.30
2019-03-17T14:59:36.198Z,0.70
2019-03-17T15:02:07.859Z,1.63
2019-03-17T15:04:40.983Z,2.10
2019-03-17T15:07:11.828Z,0.80
2019-03-17T15:09:45.640Z,2.63
2019-03-17T15:12:16.693Z,1.83
2019-03-17T15:14:48.070Z,2.57
2019-03-17T15:17:19.114Z,1.47
2019-03-17T15:19:49.198Z,1.30
2019-03-17T15:22:19.057Z,1.43
2019-03-17T15:24:56.014Z,1.70
2019-03-17T15:27:26.063Z,1.60
2019-03-17T15:29:56.089Z,1.40
2019-03-17T15:32:25.963Z,1.00
2019-03-17T15:34:55.974Z,1.03
2019-03-17T15:37:26.489Z,0.53
2019-03-17T15:39:56.606Z,3.10
2019-03-17T15:42:27.023Z,0.57
2019-03-17T15:45:01.372Z,0.80
2019-03-17T15:47:33.973Z,1.37
2019-03-17T15:50:06.341Z,1.17
2019-03-17T15:52:39.407Z,1.80
2019-03-17T15:55:11.014Z,1.63
2019-03-17T15:57:42.371Z,2.70
2019-03-17T16:00:24.949Z,2.43
2019-03-17T16:02:51.509Z,2.43
2019-03-17T16:05:21.799Z,1.37
2019-03-17T16:07:52.152Z,1.40
2019-03-17T16:10:23.458Z,1.93
2019-03-17T16:12:53.657Z,1.33
2019-03-17T16:15:23.687Z,1.57
2019-03-17T16:17:53.627Z,1.77
2019-03-17T16:20:23.608Z,2.10
2019-03-17T16:22:53.587Z,2.63
2019-03-17T16:25:25.559Z,0.70
2019-03-17T16:27:55.438Z,1.50
2019-03-17T16:30:26.508Z,1.53
2019-03-17T16:32:56.501Z,3.33
2019-03-17T16:35:26.626Z,2.23
2019-03-17T16:37:56.655Z,1.57
2019-03-17T16:40:26.948Z,2.10
2019-03-17T16:42:56.922Z,1.87
2019-03-17T16:45:26.847Z,1.57
2019-03-17T16:47:56.714Z,1.73
2019-03-17T16:50:26.751Z,1.77
2019-03-17T16:52:56.545Z,1.50
2019-03-17T16:55:26.420Z,2.70
2019-03-17T16:57:56.446Z,2.83
2019-03-17T17:00:26.494Z,1.07
2019-03-17T17:02:56.482Z,1.33
2019-03-17T17:05:26.722Z,1.50
2019-03-17T17:07:56.696Z,0.50
2019-03-17T17:10:26.919Z,0.73
2019-03-17T17:12:57.003Z,1.50
2019-03-17T17:15:27.194Z,1.83
2019-03-17T17:17:57.238Z,1.53
2019-03-17T17:20:38.765Z,2.07
2019-03-17T17:23:08.748Z,1.43
2019-03-17T17:25:38.738Z,1.67
2019-03-17T17:28:08.579Z,4.00
2019-03-17T17:30:38.420Z,1.20
2019-03-17T17:33:08.909Z,1.47
2019-03-17T17:35:39.507Z,2.17
2019-03-17T17:38:10.461Z,1.83
2019-03-17T17:40:40.350Z,1.27
2019-03-17T17:43:10.245Z,1.30
2019-03-17T17:45:40.420Z,5.30
2019-03-17T17:48:10.404Z,2.20
2019-03-17T17:50:42.332Z,1.73
2019-03-17T17:53:12.199Z,1.47
2019-03-17T17:55:42.022Z,1.70
2019-03-17T17:58:12.137Z,3.23
2019-03-17T18:00:42.977Z,3.13
2019-03-17T18:03:13.025Z,6.57
2019-03-17T18:05:44.442Z,7.07
2019-03-17T18:08:14.445Z,5.30
2019-03-17T18:10:44.516Z,2.90
2019-03-17T18:13:14.485Z,4.03
2019-03-17T18:15:44.504Z,3.87
2019-03-17T18:18:14.405Z,2.97
2019-03-17T18:20:44.409Z,1.97
2019-03-17T18:23:19.008Z,3.97
2019-03-17T18:25:49.072Z,3.43
2019-03-17T18:28:20.135Z,3.60
2019-03-17T18:30:51.285Z,1.57
2019-03-17T18:33:23.300Z,2.73
2019-03-17T18:35:53.362Z,3.80
2019-03-17T18:38:23.221Z,2.23
2019-03-17T18:40:53.233Z,0.93
2019-03-17T18:43:24.180Z,1.43
2019-03-17T18:45:54.175Z,3.20
2019-03-17T18:48:26.268Z,3.63
2019-03-17T18:51:00.161Z,1.67
2019-03-17T18:53:30.086Z,3.47
2019-03-17T18:56:00.136Z,1.60
2019-03-17T18:58:30.006Z,5.83
2019-03-17T19:00:59.942Z,1.77
2019-03-17T19:03:30.170Z,2.33
2019-03-17T19:06:00.103Z,4.27
2019-03-17T19:08:30.098Z,4.77
2019-03-17T19:10:59.855Z,1.53
2019-03-17T19:13:29.670Z,2.83
2019-03-17T19:15:59.527Z,1.60
2019-03-17T19:18:29.468Z,3.23
2019-03-17T19:20:59.378Z,2.63
2019-03-17T19:23:29.461Z,2.10
2019-03-17T19:26:00.812Z,5.50
2019-03-17T19:28:31.221Z,1.87
2019-03-17T19:31:01.576Z,1.67
2019-03-17T19:33:31.812Z,1.20
2019-03-17T19:36:01.972Z,1.10
2019-03-17T19:38:32.073Z,0.87
2019-03-17T19:41:02.660Z,2.73
2019-03-17T19:43:39.036Z,2.47
2019-03-17T19:46:25.191Z,3.00
2019-03-17T19:49:14.949Z,2.33
2019-03-17T19:51:46.242Z,2.10
2019-03-17T19:54:17.072Z,1.43
2019-03-17T19:56:47.015Z,1.37
2019-03-17T19:59:17.066Z,1.37
2019-03-17T20:01:47.430Z,2.97
2019-03-17T20:04:17.325Z,1.87
2019-03-17T20:06:47.258Z,3.33
2019-03-17T20:09:17.124Z,4.33
2019-03-17T20:11:47.767Z,4.37
2019-03-17T20:14:18.317Z,1.83
2019-03-17T20:16:48.458Z,3.13
2019-03-17T20:19:18.638Z,5.20
2019-03-17T20:21:49.101Z,4.97
2019-03-17T20:24:18.994Z,2.10
2019-03-17T20:26:48.895Z,1.23
2019-03-17T20:29:19.409Z,3.80
2019-03-17T20:31:49.619Z,2.90
2019-03-17T20:34:19.665Z,1.53
2019-03-17T20:36:52.547Z,1.83
2019-03-17T20:39:23.894Z,1.70
2019-03-17T20:41:54.071Z,1.53
2019-03-17T20:44:25.245Z,3.13
2019-03-17T20:46:58.323Z,1.20
2019-03-17T20:49:28.402Z,1.10
2019-03-17T20:51:59.532Z,2.77
2019-03-17T20:54:29.472Z,1.07
2019-03-17T20:57:00.756Z,2.73
2019-03-17T20:59:32.086Z,1.27
2019-03-17T21:02:02.082Z,1.37
2019-03-17T21:04:33.550Z,1.67
2019-03-17T21:07:03.776Z,1.70
2019-03-17T21:09:33.653Z,3.20
2019-03-17T21:12:05.402Z,0.97
2019-03-17T21:14:35.535Z,2.93
2019-03-17T21:17:05.475Z,0.90
2019-03-17T21:19:35.484Z,2.40
2019-03-17T21:22:06.858Z,2.60
2019-03-17T21:24:39.144Z,2.70
2019-03-17T21:27:22.024Z,2.00
2019-03-17T21:29:52.145Z,2.20
2019-03-17T21:32:22.200Z,2.53
2019-03-17T21:34:52.062Z,3.83
2019-03-17T21:37:21.978Z,1.63
2019-03-17T21:39:51.985Z,2.27
2019-03-17T21:42:29.913Z,4.20
2019-03-17T21:45:21.255Z,2.60
2019-03-17T21:47:54.455Z,3.13
2019-03-17T21:50:24.866Z,2.10
2019-03-17T21:52:55.058Z,2.03
2019-03-17T21:55:25.004Z,5.37
2019-03-17T21:57:55.335Z,2.50
2019-03-17T22:00:25.477Z,1.00
2019-03-17T22:03:16.258Z,2.33
2019-03-17T22:05:49.097Z,1.20
2019-03-17T22:08:21.871Z,5.17
2019-03-17T22:10:53.424Z,3.10
2019-03-17T22:13:29.161Z,3.60
2019-03-17T22:16:01.073Z,1.77
2019-03-17T22:18:31.656Z,2.93
2019-03-17T22:21:01.869Z,2.90
2019-03-17T22:23:33.005Z,2.37
2019-03-17T22:26:03.049Z,1.70
2019-03-17T22:28:33.079Z,2.40
2019-03-17T22:31:03.065Z,2.27
2019-03-17T22:33:34.156Z,2.17
2019-03-17T22:36:05.311Z,3.70
2019-03-17T22:38:35.431Z,1.07
2019-03-17T22:41:06.297Z,1.27
2019-03-17T22:43:36.081Z,1.93
2019-03-17T22:46:06.630Z,2.67
2019-03-17T22:48:38.778Z,3.00
2019-03-17T22:51:20.721Z,2.77
2019-03-17T22:53:50.538Z,3.20
2019-03-17T22:56:20.594Z,1.50
2019-03-17T22:58:54.276Z,2.03
2019-03-17T23:01:25.814Z,2.00
2019-03-17T23:03:56.232Z,3.07
2019-03-17T23:06:32.459Z,3.17
2019-03-17T23:09:02.357Z,2.27
2019-03-17T23:11:34.799Z,3.60
2019-03-17T23:14:04.750Z,2.13
2019-03-17T23:16:36.774Z,1.73
2019-03-17T23:19:07.634Z,4.30
2019-03-17T23:21:37.567Z,1.23
2019-03-17T23:24:07.840Z,1.87
2019-03-17T23:26:39.840Z,1.27
2019-03-17T23:29:09.895Z,2.10
2019-03-17T23:31:40.167Z,1.37
2019-03-17T23:34:10.213Z,4.07
2019-03-17T23:36:40.498Z,3.73
2019-03-17T23:39:12.385Z,1.43
2019-03-17T23:41:42.510Z,3.27
2019-03-17T23:44:12.530Z,1.40
2019-03-17T23:46:42.792Z,3.83
2019-03-17T23:49:12.640Z,2.90
2019-03-17T23:51:43.991Z,2.30
2019-03-17T23:54:16.940Z,1.77
2019-03-17T23:56:50.431Z,2.30
2019-03-17T23:59:31.885Z,4.63
