createdAt,value
2018-08-31T00:02:18.550Z,101543.45
2018-08-31T00:04:58.929Z,101545.11
2018-08-31T00:09:46.444Z,101543.85
2018-08-31T00:12:41.161Z,101541.92
2018-08-31T00:15:11.142Z,101533.36
2018-08-31T00:17:41.698Z,101529.89
2018-08-31T00:20:12.335Z,101530.30
2018-08-31T00:22:41.885Z,101526.48
2018-08-31T00:25:22.630Z,101525.63
2018-08-31T00:28:03.807Z,101518.52
2018-08-31T00:30:44.591Z,101516.89
2018-08-31T00:34:25.038Z,101515.44
2018-08-31T00:37:06.883Z,101507.47
2018-08-31T00:39:49.871Z,101507.05
2018-08-31T00:42:46.421Z,101498.50
2018-08-31T00:45:31.158Z,101498.14
2018-08-31T00:48:02.159Z,101494.28
2018-08-31T00:50:32.682Z,101502.95
2018-08-31T00:53:03.118Z,101504.17
2018-08-31T00:55:32.786Z,101513.98
2018-08-31T00:58:03.188Z,101512.95
2018-08-31T01:00:32.508Z,101512.20
2018-08-31T01:03:02.418Z,101504.37
2018-08-31T01:05:32.381Z,101502.20
2018-08-31T01:08:01.931Z,101505.48
2018-08-31T01:10:31.341Z,101505.41
2018-08-31T01:13:00.923Z,101505.09
2018-08-31T01:15:30.399Z,101506.88
2018-08-31T01:17:59.886Z,101507.05
2018-08-31T01:20:29.400Z,101504.80
2018-08-31T01:22:58.886Z,101508.37
2018-08-31T01:25:28.400Z,101508.91
2018-08-31T01:27:57.910Z,101509.03
2018-08-31T01:30:28.027Z,101506.07
2018-08-31T01:32:57.540Z,101508.20
2018-08-31T01:35:27.263Z,101506.70
2018-08-31T01:37:56.762Z,101514.80
2018-08-31T01:40:26.462Z,101510.36
2018-08-31T01:42:56.199Z,101500.47
2018-08-31T01:45:26.086Z,101499.25
2018-08-31T01:47:55.570Z,101504.52
2018-08-31T01:50:25.271Z,101507.91
2018-08-31T01:52:54.863Z,101496.94
2018-08-31T01:55:29.495Z,101501.98
2018-08-31T01:57:59.987Z,101496.18
2018-08-31T02:00:30.246Z,101495.93
2018-08-31T02:03:00.171Z,101492.14
2018-08-31T02:05:29.959Z,101491.84
2018-08-31T02:07:59.602Z,101493.92
2018-08-31T02:10:29.107Z,101490.46
2018-08-31T02:12:58.334Z,101494.15
2018-08-31T02:15:27.732Z,101498.27
2018-08-31T02:17:57.613Z,101497.56
2018-08-31T02:20:27.134Z,101490.86
2018-08-31T02:22:58.098Z,101492.69
2018-08-31T02:25:27.571Z,101504.09
2018-08-31T02:27:57.488Z,101503.53
2018-08-31T02:30:27.262Z,101496.00
2018-08-31T02:32:57.101Z,101503.51
2018-08-31T02:35:26.628Z,101500.52
2018-08-31T02:37:56.622Z,101502.84
2018-08-31T02:40:26.054Z,101507.68
2018-08-31T02:42:56.102Z,101506.35
2018-08-31T02:45:25.854Z,101507.58
2018-08-31T02:47:55.408Z,101504.69
2018-08-31T02:50:24.856Z,101507.30
2018-08-31T02:52:54.402Z,101505.72
2018-08-31T02:55:24.084Z,101501.45
2018-08-31T02:57:53.597Z,101492.89
2018-08-31T03:00:23.322Z,101493.98
2018-08-31T03:02:53.098Z,101495.16
2018-08-31T03:05:22.550Z,101492.64
2018-08-31T03:07:52.075Z,101491.14
2018-08-31T03:10:21.507Z,101492.25
2018-08-31T03:12:51.491Z,101494.80
2018-08-31T03:15:20.930Z,101495.53
2018-08-31T03:17:50.739Z,101493.39
2018-08-31T03:20:20.198Z,101492.49
2018-08-31T03:22:49.665Z,101488.61
2018-08-31T03:25:19.602Z,101488.25
2018-08-31T03:27:49.075Z,101492.82
2018-08-31T03:30:18.574Z,101489.88
2018-08-31T03:32:48.550Z,101492.64
2018-08-31T03:35:18.679Z,101491.49
2018-08-31T03:37:48.542Z,101489.93
2018-08-31T03:40:18.866Z,101493.70
2018-08-31T03:42:48.379Z,101500.61
2018-08-31T03:45:17.924Z,101502.77
2018-08-31T03:47:47.857Z,101500.86
2018-08-31T03:50:17.930Z,101496.88
2018-08-31T03:52:47.628Z,101495.96
2018-08-31T03:55:17.359Z,101495.77
2018-08-31T03:57:47.313Z,101495.08
2018-08-31T04:00:17.601Z,101494.69
2018-08-31T04:02:47.390Z,101493.19
2018-08-31T04:05:17.101Z,101496.83
2018-08-31T04:07:46.691Z,101498.59
2018-08-31T04:10:16.403Z,101494.48
2018-08-31T04:12:45.904Z,101490.33
2018-08-31T04:15:15.410Z,101487.69
2018-08-31T04:17:45.126Z,101483.39
2018-08-31T04:20:15.609Z,101486.86
2018-08-31T04:22:45.340Z,101492.70
2018-08-31T04:25:14.879Z,101494.78
2018-08-31T04:27:45.035Z,101480.74
2018-08-31T04:30:14.993Z,101497.17
2018-08-31T04:32:44.391Z,101495.66
2018-08-31T04:35:14.509Z,101487.84
2018-08-31T04:37:44.281Z,101495.06
2018-08-31T04:40:13.611Z,101499.25
2018-08-31T04:42:43.468Z,101502.03
2018-08-31T04:45:12.963Z,101505.94
2018-08-31T04:47:42.515Z,101510.94
2018-08-31T04:50:12.168Z,101510.20
2018-08-31T04:52:41.508Z,101510.16
2018-08-31T04:55:10.975Z,101512.08
2018-08-31T04:57:40.501Z,101509.73
2018-08-31T05:00:10.598Z,101509.45
2018-08-31T05:02:39.912Z,101505.73
2018-08-31T05:05:10.215Z,101508.12
2018-08-31T05:07:39.933Z,101509.48
2018-08-31T05:10:09.703Z,101513.83
2018-08-31T05:12:39.389Z,101508.71
2018-08-31T05:15:09.384Z,101514.10
2018-08-31T05:17:39.179Z,101513.97
2018-08-31T05:20:08.963Z,101513.12
2018-08-31T05:22:38.636Z,101516.52
2018-08-31T05:25:08.681Z,101515.84
2018-08-31T05:27:38.254Z,101521.28
2018-08-31T05:30:07.972Z,101516.77
2018-08-31T05:32:37.442Z,101522.99
2018-08-31T05:35:07.613Z,101524.40
2018-08-31T05:37:37.499Z,101529.83
2018-08-31T05:40:07.058Z,101525.03
2018-08-31T05:42:36.506Z,101534.08
2018-08-31T05:45:07.070Z,101527.64
2018-08-31T05:47:36.762Z,101528.97
2018-08-31T05:50:07.088Z,101534.28
2018-08-31T05:52:37.013Z,101534.97
2018-08-31T05:55:07.345Z,101536.88
2018-08-31T05:57:36.760Z,101544.45
2018-08-31T06:00:06.923Z,101544.45
2018-08-31T06:02:36.398Z,101545.50
2018-08-31T06:05:05.954Z,101546.17
2018-08-31T06:07:35.387Z,101542.64
2018-08-31T06:10:05.387Z,101541.09
2018-08-31T06:12:34.621Z,101545.37
2018-08-31T06:15:04.276Z,101551.72
2018-08-31T06:17:33.674Z,101548.31
2018-08-31T06:20:03.198Z,101546.56
2018-08-31T06:22:32.654Z,101543.56
2018-08-31T06:25:02.795Z,101547.36
2018-08-31T06:27:32.339Z,101551.90
2018-08-31T06:30:01.813Z,101556.39
2018-08-31T06:32:31.115Z,101552.82
2018-08-31T06:35:00.782Z,101554.25
2018-08-31T06:37:30.287Z,101548.98
2018-08-31T06:40:00.008Z,101554.10
2018-08-31T06:42:29.495Z,101556.41
2018-08-31T06:44:59.675Z,101548.67
2018-08-31T06:47:29.334Z,101556.45
2018-08-31T06:49:58.839Z,101558.22
2018-08-31T06:52:28.263Z,101558.30
2018-08-31T06:54:58.158Z,101555.39
2018-08-31T06:57:28.513Z,101550.00
2018-08-31T06:59:57.899Z,101557.66
2018-08-31T07:02:27.850Z,101551.46
2018-08-31T07:04:57.737Z,101558.92
2018-08-31T07:07:27.674Z,101552.52
2018-08-31T07:09:58.115Z,101554.92
2018-08-31T07:12:27.483Z,101558.07
2018-08-31T07:14:56.953Z,101563.67
2018-08-31T07:17:26.490Z,101564.95
2018-08-31T07:19:56.775Z,101567.00
2018-08-31T07:22:26.603Z,101569.36
2018-08-31T07:24:56.023Z,101572.22
2018-08-31T07:27:25.243Z,101566.73
2018-08-31T07:29:55.136Z,101573.10
2018-08-31T07:32:24.541Z,101573.16
2018-08-31T07:34:54.054Z,101570.95
2018-08-31T07:37:23.777Z,101566.19
2018-08-31T07:39:53.467Z,101574.06
2018-08-31T07:42:23.654Z,101568.83
2018-08-31T07:44:53.263Z,101568.30
2018-08-31T07:47:23.227Z,101575.81
2018-08-31T07:49:53.173Z,101566.09
2018-08-31T07:52:22.758Z,101575.25
2018-08-31T07:54:52.291Z,101571.70
2018-08-31T07:57:21.961Z,101572.15
2018-08-31T07:59:51.334Z,101576.95
2018-08-31T08:02:21.382Z,101579.02
2018-08-31T08:04:51.030Z,101572.39
2018-08-31T08:07:21.105Z,101578.75
2018-08-31T08:09:50.586Z,101593.55
2018-08-31T08:12:20.119Z,101581.69
2018-08-31T08:14:49.488Z,101578.19
2018-08-31T08:17:19.535Z,101572.78
2018-08-31T08:19:49.636Z,101573.92
2018-08-31T08:22:19.892Z,101580.38
2018-08-31T08:24:49.158Z,101573.40
2018-08-31T08:27:18.760Z,101573.41
2018-08-31T08:29:48.258Z,101578.82
2018-08-31T08:32:18.427Z,101570.06
2018-08-31T08:34:47.950Z,101567.09
2018-08-31T08:37:17.591Z,101569.39
2018-08-31T08:39:47.126Z,101573.38
2018-08-31T08:42:16.651Z,101567.27
2018-08-31T08:44:45.915Z,101569.55
2018-08-31T08:47:15.675Z,101579.81
2018-08-31T08:49:45.320Z,101563.06
2018-08-31T08:52:15.134Z,101567.86
2018-08-31T08:54:45.552Z,101571.45
2018-08-31T08:57:16.227Z,101572.31
2018-08-31T08:59:45.448Z,101564.05
2018-08-31T09:02:16.018Z,101565.36
2018-08-31T09:04:45.230Z,101564.18
2018-08-31T09:07:17.033Z,101561.98
2018-08-31T09:09:47.742Z,101556.63
2018-08-31T09:12:17.775Z,101558.94
2018-08-31T09:14:47.040Z,101559.95
2018-08-31T09:17:16.265Z,101556.13
2018-08-31T09:19:45.800Z,101548.60
2018-08-31T09:22:15.238Z,101548.60
2018-08-31T09:24:45.280Z,101548.50
2018-08-31T09:27:14.713Z,101545.62
2018-08-31T09:29:44.349Z,101547.95
2018-08-31T09:32:19.038Z,101545.37
2018-08-31T09:34:52.734Z,101543.55
2018-08-31T09:37:22.539Z,101533.54
2018-08-31T09:39:52.190Z,101533.38
2018-08-31T09:42:21.995Z,101541.80
2018-08-31T09:44:51.439Z,101535.28
2018-08-31T09:47:20.939Z,101523.44
2018-08-31T09:49:50.713Z,101527.90
2018-08-31T09:52:20.950Z,101528.19
2018-08-31T09:54:50.492Z,101519.75
2018-08-31T09:57:20.470Z,101524.30
2018-08-31T09:59:50.316Z,101523.27
2018-08-31T10:02:24.992Z,101518.83
2018-08-31T10:04:55.090Z,101520.20
2018-08-31T10:07:25.406Z,101519.78
2018-08-31T10:09:55.694Z,101517.72
2018-08-31T10:12:25.525Z,101518.26
2018-08-31T10:14:54.911Z,101514.58
2018-08-31T10:17:24.819Z,101518.64
2018-08-31T10:19:54.334Z,101512.84
2018-08-31T10:22:24.027Z,101502.28
2018-08-31T10:24:53.555Z,101509.09
2018-08-31T10:27:23.048Z,101506.16
2018-08-31T10:29:52.571Z,101510.40
2018-08-31T10:32:22.244Z,101506.20
2018-08-31T10:34:52.232Z,101510.98
2018-08-31T10:37:22.426Z,101514.30
2018-08-31T10:39:51.749Z,101509.14
2018-08-31T10:42:21.514Z,101504.44
2018-08-31T10:44:51.265Z,101504.57
2018-08-31T10:47:20.730Z,101494.55
2018-08-31T10:49:51.111Z,101502.01
2018-08-31T10:52:21.002Z,101496.52
2018-08-31T10:54:50.705Z,101496.39
2018-08-31T10:57:20.567Z,101493.90
2018-08-31T10:59:50.541Z,101497.20
2018-08-31T11:02:20.030Z,101490.30
2018-08-31T11:04:49.564Z,101485.89
2018-08-31T11:07:19.330Z,101489.98
2018-08-31T11:09:49.458Z,101499.50
2018-08-31T11:12:18.877Z,101501.02
2018-08-31T11:14:48.607Z,101497.41
2018-08-31T11:17:18.076Z,101501.63
2018-08-31T11:19:47.579Z,101502.51
2018-08-31T11:22:16.897Z,101494.18
2018-08-31T11:24:46.790Z,101492.95
2018-08-31T11:27:16.569Z,101482.78
2018-08-31T11:29:46.937Z,101480.63
2018-08-31T11:32:16.335Z,101483.84
2018-08-31T11:34:46.066Z,101478.97
2018-08-31T11:37:15.596Z,101480.63
2018-08-31T11:39:44.876Z,101477.48
2018-08-31T11:42:16.270Z,101478.42
2018-08-31T11:44:45.991Z,101479.49
2018-08-31T11:47:16.650Z,101470.59
2018-08-31T11:49:47.011Z,101466.38
2018-08-31T11:52:17.128Z,101468.50
2018-08-31T11:54:47.399Z,101460.53
2018-08-31T11:57:17.377Z,101461.16
2018-08-31T11:59:47.590Z,101458.77
2018-08-31T12:02:17.393Z,101458.28
2018-08-31T12:04:46.659Z,101463.66
2018-08-31T12:07:16.149Z,101457.07
2018-08-31T12:09:45.909Z,101456.14
2018-08-31T12:12:15.478Z,101449.28
2018-08-31T12:14:45.248Z,101451.09
2018-08-31T12:17:15.350Z,101442.70
2018-08-31T12:19:45.056Z,101447.35
2018-08-31T12:22:14.850Z,101440.75
2018-08-31T12:24:44.359Z,101441.81
2018-08-31T12:27:13.802Z,101446.92
2018-08-31T12:29:44.280Z,101439.79
2018-08-31T12:32:13.655Z,101446.87
2018-08-31T12:34:43.168Z,101436.92
2018-08-31T12:37:12.678Z,101443.20
2018-08-31T12:39:43.033Z,101441.89
2018-08-31T12:42:13.134Z,101440.76
2018-08-31T12:44:42.651Z,101430.08
2018-08-31T12:47:12.806Z,101438.69
2018-08-31T12:49:42.884Z,101439.16
2018-08-31T12:52:12.994Z,101439.11
2018-08-31T12:54:42.289Z,101442.06
2018-08-31T12:57:12.613Z,101439.95
2018-08-31T12:59:46.279Z,101440.72
2018-08-31T13:02:16.531Z,101430.70
2018-08-31T13:04:46.239Z,101433.16
2018-08-31T13:07:16.027Z,101440.05
2018-08-31T13:09:45.287Z,101442.63
2018-08-31T13:12:14.759Z,101449.12
2018-08-31T13:14:44.654Z,101435.89
2018-08-31T13:17:14.326Z,101438.69
2018-08-31T13:19:45.348Z,101433.89
2018-08-31T13:22:15.313Z,101424.22
2018-08-31T13:24:45.411Z,101422.47
2018-08-31T13:27:14.879Z,101420.06
2018-08-31T13:29:44.742Z,101429.94
2018-08-31T13:32:14.534Z,101422.34
2018-08-31T13:34:43.782Z,101426.09
2018-08-31T13:37:13.290Z,101424.59
2018-08-31T13:39:42.799Z,101425.05
2018-08-31T13:42:13.023Z,101429.07
2018-08-31T13:44:42.627Z,101422.42
2018-08-31T13:47:12.097Z,101423.31
2018-08-31T13:49:41.679Z,101424.09
2018-08-31T13:52:11.134Z,101428.03
2018-08-31T13:54:40.874Z,101416.15
2018-08-31T13:57:10.374Z,101415.72
2018-08-31T13:59:39.631Z,101422.98
2018-08-31T14:02:09.871Z,101416.53
2018-08-31T14:04:40.130Z,101419.38
2018-08-31T14:07:10.251Z,101422.10
2018-08-31T14:09:40.458Z,101420.47
2018-08-31T14:12:10.676Z,101427.20
2018-08-31T14:14:40.154Z,101434.43
2018-08-31T14:17:10.015Z,101435.84
2018-08-31T14:19:39.802Z,101445.00
2018-08-31T14:22:09.289Z,101444.16
2018-08-31T14:24:38.983Z,101444.54
2018-08-31T14:27:08.902Z,101442.27
2018-08-31T14:29:38.714Z,101444.03
2018-08-31T14:32:08.141Z,101438.22
2018-08-31T14:34:37.422Z,101438.86
2018-08-31T14:37:06.682Z,101437.17
2018-08-31T14:39:35.912Z,101442.61
2018-08-31T14:42:05.530Z,101432.45
2018-08-31T14:44:35.579Z,101435.17
2018-08-31T14:47:05.630Z,101435.23
2018-08-31T14:49:35.172Z,101433.64
2018-08-31T14:52:04.580Z,101431.31
2018-08-31T14:54:34.615Z,101433.25
2018-08-31T14:57:04.258Z,101427.55
2018-08-31T14:59:34.066Z,101431.13
2018-08-31T15:02:03.448Z,101432.17
2018-08-31T15:04:33.112Z,101427.75
2018-08-31T15:07:03.255Z,101435.78
2018-08-31T15:09:32.732Z,101437.37
2018-08-31T15:12:02.923Z,101436.33
2018-08-31T15:14:32.654Z,101433.72
2018-08-31T15:17:02.085Z,101439.20
2018-08-31T15:19:31.578Z,101439.08
2018-08-31T15:22:01.501Z,101434.86
2018-08-31T15:24:31.003Z,101436.61
2018-08-31T15:27:00.994Z,101439.55
2018-08-31T15:29:30.454Z,101439.61
2018-08-31T15:32:00.343Z,101444.27
2018-08-31T15:34:29.827Z,101436.80
2018-08-31T15:36:59.553Z,101432.27
2018-08-31T15:39:29.254Z,101430.97
2018-08-31T15:41:58.951Z,101426.47
2018-08-31T15:44:28.552Z,101429.80
2018-08-31T15:46:58.006Z,101429.57
2018-08-31T15:49:28.019Z,101427.61
2018-08-31T15:51:57.270Z,101423.42
2018-08-31T15:54:27.500Z,101426.95
2018-08-31T15:56:57.052Z,101425.06
2018-08-31T15:59:26.306Z,101427.05
2018-08-31T16:01:56.488Z,101431.23
2018-08-31T16:04:26.000Z,101428.95
2018-08-31T16:06:55.686Z,101435.91
2018-08-31T16:09:25.003Z,101434.89
2018-08-31T16:11:54.699Z,101439.97
2018-08-31T16:14:24.178Z,101441.55
2018-08-31T16:16:53.642Z,101441.06
2018-08-31T16:19:23.354Z,101440.84
2018-08-31T16:21:52.971Z,101443.20
2018-08-31T16:24:23.123Z,101449.85
2018-08-31T16:26:52.531Z,101437.52
2018-08-31T16:29:21.883Z,101447.47
2018-08-31T16:31:51.158Z,101450.56
2018-08-31T16:34:20.645Z,101446.52
2018-08-31T16:36:50.163Z,101444.91
2018-08-31T16:39:19.727Z,101443.45
2018-08-31T16:41:49.552Z,101447.63
2018-08-31T16:44:19.489Z,101454.23
2018-08-31T16:46:49.088Z,101452.36
2018-08-31T16:49:18.480Z,101447.73
2018-08-31T16:51:48.459Z,101456.61
2018-08-31T16:54:18.280Z,101460.54
2018-08-31T16:56:47.786Z,101454.12
2018-08-31T16:59:17.302Z,101463.78
2018-08-31T17:01:46.811Z,101456.78
2018-08-31T17:04:16.102Z,101460.98
2018-08-31T17:06:45.630Z,101458.62
2018-08-31T17:09:15.111Z,101464.85
2018-08-31T17:11:45.038Z,101470.75
2018-08-31T17:14:15.721Z,101473.13
2018-08-31T17:16:45.288Z,101469.84
2018-08-31T17:19:14.774Z,101471.72
2018-08-31T17:21:44.591Z,101474.20
2018-08-31T17:24:14.234Z,101474.50
2018-08-31T17:26:48.894Z,101479.25
2018-08-31T17:29:23.595Z,101487.01
2018-08-31T17:31:58.166Z,101483.17
2018-08-31T17:34:32.815Z,101480.84
2018-08-31T17:37:07.499Z,101486.52
2018-08-31T17:39:37.682Z,101483.97
2018-08-31T17:42:07.355Z,101488.19
2018-08-31T17:44:36.959Z,101492.57
2018-08-31T17:47:06.437Z,101495.10
2018-08-31T17:49:36.660Z,101501.64
2018-08-31T17:52:06.639Z,101506.69
2018-08-31T17:54:36.161Z,101517.08
2018-08-31T17:57:06.270Z,101518.09
2018-08-31T17:59:36.282Z,101517.23
2018-08-31T18:02:05.531Z,101514.72
2018-08-31T18:04:34.961Z,101523.47
2018-08-31T18:07:04.979Z,101524.63
2018-08-31T18:09:34.797Z,101531.32
2018-08-31T18:12:04.531Z,101528.78
2018-08-31T18:14:33.787Z,101529.95
2018-08-31T18:17:03.149Z,101534.16
2018-08-31T18:19:33.198Z,101530.28
2018-08-31T18:22:03.341Z,101537.42
2018-08-31T18:24:33.200Z,101533.54
2018-08-31T18:27:03.191Z,101532.85
2018-08-31T18:29:32.756Z,101538.08
2018-08-31T18:32:03.178Z,101538.19
2018-08-31T18:34:32.981Z,101539.06
2018-08-31T18:37:03.509Z,101549.58
2018-08-31T18:39:32.950Z,101556.77
2018-08-31T18:42:02.879Z,101562.25
2018-08-31T18:44:32.167Z,101559.02
2018-08-31T18:47:02.216Z,101565.64
2018-08-31T18:49:32.586Z,101567.98
2018-08-31T18:52:02.120Z,101570.81
2018-08-31T18:54:32.436Z,101574.73
2018-08-31T18:57:02.212Z,101572.09
2018-08-31T18:59:31.859Z,101569.55
2018-08-31T19:02:01.862Z,101573.64
2018-08-31T19:04:31.553Z,101586.59
2018-08-31T19:07:01.240Z,101580.41
2018-08-31T19:09:30.699Z,101588.91
2018-08-31T19:12:00.284Z,101587.67
2018-08-31T19:14:30.954Z,101592.13
2018-08-31T19:17:00.729Z,101591.33
2018-08-31T19:19:30.149Z,101600.23
2018-08-31T19:21:59.623Z,101591.11
2018-08-31T19:24:29.691Z,101607.03
2018-08-31T19:26:59.088Z,101611.36
2018-08-31T19:29:29.233Z,101613.44
2018-08-31T19:31:58.481Z,101620.64
2018-08-31T19:34:28.012Z,101623.39
2018-08-31T19:36:57.539Z,101624.14
2018-08-31T19:39:27.340Z,101627.16
2018-08-31T19:41:56.660Z,101627.80
2018-08-31T19:44:26.117Z,101628.11
2018-08-31T19:46:55.616Z,101635.00
2018-08-31T19:49:25.944Z,101636.10
2018-08-31T19:51:55.387Z,101637.47
2018-08-31T19:54:24.935Z,101638.26
2018-08-31T19:56:54.594Z,101634.49
2018-08-31T19:59:24.220Z,101639.39
2018-08-31T20:01:53.613Z,101639.28
2018-08-31T20:04:23.231Z,101643.69
2018-08-31T20:06:52.734Z,101646.31
2018-08-31T20:09:21.954Z,101650.47
2018-08-31T20:11:51.383Z,101648.31
2018-08-31T20:14:21.506Z,101651.25
2018-08-31T20:16:51.044Z,101651.14
2018-08-31T20:19:20.575Z,101654.98
2018-08-31T20:21:49.826Z,101658.28
2018-08-31T20:24:19.651Z,101659.84
2018-08-31T20:26:49.023Z,101656.18
2018-08-31T20:29:18.542Z,101660.47
2018-08-31T20:31:48.063Z,101663.56
2018-08-31T20:34:17.561Z,101670.29
2018-08-31T20:36:47.039Z,101673.22
2018-08-31T20:39:16.987Z,101675.20
2018-08-31T20:41:46.445Z,101675.80
2018-08-31T20:44:15.987Z,101675.20
2018-08-31T20:46:45.470Z,101674.55
2018-08-31T20:49:15.186Z,101670.63
2018-08-31T20:51:44.492Z,101674.38
2018-08-31T20:54:14.197Z,101673.27
2018-08-31T20:56:44.312Z,101677.59
2018-08-31T20:59:14.351Z,101677.72
2018-08-31T21:01:45.162Z,101676.16
2018-08-31T21:04:15.038Z,101679.25
2018-08-31T21:06:44.465Z,101687.41
2018-08-31T21:09:14.428Z,101685.91
2018-08-31T21:11:43.996Z,101690.83
2018-08-31T21:14:13.759Z,101694.48
2018-08-31T21:16:43.235Z,101686.48
2018-08-31T21:19:12.731Z,101693.11
2018-08-31T21:21:42.691Z,101686.22
2018-08-31T21:24:12.662Z,101686.28
2018-08-31T21:26:41.929Z,101689.31
2018-08-31T21:29:12.015Z,101687.81
2018-08-31T21:31:41.530Z,101684.17
2018-08-31T21:34:11.448Z,101690.78
2018-08-31T21:36:41.330Z,101692.19
2018-08-31T21:39:11.152Z,101693.92
2018-08-31T21:41:41.111Z,101695.13
2018-08-31T21:44:10.636Z,101698.33
2018-08-31T21:46:40.002Z,101700.80
2018-08-31T21:49:09.441Z,101703.14
2018-08-31T21:51:39.164Z,101697.63
2018-08-31T21:54:08.383Z,101709.09
2018-08-31T21:56:38.034Z,101702.38
2018-08-31T21:59:08.709Z,101703.28
2018-08-31T22:01:38.592Z,101704.23
2018-08-31T22:04:10.039Z,101702.18
2018-08-31T22:06:40.279Z,101695.88
2018-08-31T22:09:10.816Z,101693.14
2018-08-31T22:11:40.526Z,101709.91
2018-08-31T22:14:10.054Z,101703.55
2018-08-31T22:16:39.998Z,101709.05
2018-08-31T22:19:09.429Z,101709.03
2018-08-31T22:21:39.579Z,101709.91
2018-08-31T22:24:09.097Z,101709.78
2018-08-31T22:26:38.922Z,101703.33
2018-08-31T22:29:08.687Z,101700.78
2018-08-31T22:31:38.194Z,101707.75
2018-08-31T22:34:08.102Z,101707.87
2018-08-31T22:36:38.050Z,101713.19
2018-08-31T22:39:09.874Z,101710.66
2018-08-31T22:41:39.332Z,101714.23
2018-08-31T22:44:09.474Z,101710.91
2018-08-31T22:46:38.972Z,101708.48
2018-08-31T22:49:08.888Z,101711.14
2018-08-31T22:51:38.978Z,101712.69
2018-08-31T22:54:08.451Z,101714.61
2018-08-31T22:56:37.938Z,101716.06
2018-08-31T22:59:07.671Z,101715.71
2018-08-31T23:01:37.567Z,101714.53
2018-08-31T23:04:07.067Z,101712.75
2018-08-31T23:06:38.242Z,101711.41
2018-08-31T23:09:07.599Z,101711.39
2018-08-31T23:11:37.624Z,101714.66
2018-08-31T23:14:07.955Z,101714.42
2018-08-31T23:16:37.785Z,101717.30
2018-08-31T23:19:07.196Z,101716.83
2018-08-31T23:21:36.938Z,101712.47
2018-08-31T23:24:06.247Z,101718.54
2018-08-31T23:26:35.751Z,101722.64
2018-08-31T23:29:05.629Z,101720.33
2018-08-31T23:31:35.195Z,101712.13
2018-08-31T23:34:05.087Z,101723.72
2018-08-31T23:36:34.344Z,101721.66
2018-08-31T23:39:04.848Z,101721.30
2018-08-31T23:41:34.362Z,101722.13
2018-08-31T23:44:04.286Z,101721.41
2018-08-31T23:46:34.662Z,101717.56
2018-08-31T23:49:04.100Z,101718.89
2018-08-31T23:51:33.854Z,101720.23
2018-08-31T23:54:03.326Z,101725.14
2018-08-31T23:56:32.814Z,101726.59
2018-08-31T23:59:03.655Z,101720.31
