createdAt,value
2019-02-12T00:00:01.044Z,62.00
2019-02-12T00:02:45.812Z,61.90
2019-02-12T00:05:27.989Z,61.90
2019-02-12T00:08:08.680Z,62.20
2019-02-12T00:10:48.136Z,63.50
2019-02-12T00:13:29.282Z,63.60
2019-02-12T00:16:12.657Z,62.90
2019-02-12T00:18:53.530Z,62.60
2019-02-12T00:21:32.831Z,62.40
2019-02-12T00:24:13.000Z,62.60
2019-02-12T00:26:51.446Z,68.30
2019-02-12T00:29:32.735Z,65.60
2019-02-12T00:32:15.040Z,64.90
2019-02-12T00:35:02.707Z,64.50
2019-02-12T00:37:45.384Z,66.40
2019-02-12T00:40:27.475Z,63.50
2019-02-12T00:43:08.538Z,66.60
2019-02-12T00:45:49.919Z,66.20
2019-02-12T00:48:32.474Z,63.70
2019-02-12T00:51:17.816Z,62.10
2019-02-12T00:54:01.690Z,63.00
2019-02-12T00:56:44.691Z,62.30
2019-02-12T00:59:28.021Z,62.00
2019-02-12T01:02:26.962Z,64.20
2019-02-12T01:05:09.514Z,62.30
2019-02-12T01:08:10.797Z,62.70
2019-02-12T01:10:52.377Z,61.70
2019-02-12T01:13:32.534Z,61.70
2019-02-12T01:16:11.584Z,61.40
2019-02-12T01:18:52.404Z,60.90
2019-02-12T01:21:37.538Z,63.70
2019-02-12T01:24:37.854Z,63.10
2019-02-12T01:27:18.907Z,62.90
2019-02-12T01:29:59.428Z,62.70
2019-02-12T01:32:43.545Z,61.20
2019-02-12T01:35:23.627Z,60.70
2019-02-12T01:38:05.036Z,61.10
2019-02-12T01:40:47.769Z,63.60
2019-02-12T01:43:27.842Z,62.20
2019-02-12T01:46:10.903Z,62.00
2019-02-12T01:48:51.864Z,61.30
2019-02-12T01:51:35.179Z,62.40
2019-02-12T01:54:17.881Z,61.40
2019-02-12T01:57:05.538Z,61.30
2019-02-12T01:59:45.204Z,60.70
2019-02-12T02:02:28.208Z,62.20
2019-02-12T02:05:08.901Z,65.60
2019-02-12T02:08:13.485Z,62.90
2019-02-12T02:10:55.973Z,62.10
2019-02-12T02:13:38.023Z,60.30
2019-02-12T02:16:22.296Z,60.70
2019-02-12T02:19:14.039Z,59.30
2019-02-12T02:21:57.704Z,59.00
2019-02-12T02:24:38.183Z,58.80
2019-02-12T02:27:19.036Z,58.80
2019-02-12T02:30:01.244Z,58.70
2019-02-12T02:32:40.870Z,58.80
2019-02-12T02:35:21.238Z,58.20
2019-02-12T02:38:00.239Z,58.80
2019-02-12T02:40:42.424Z,58.30
2019-02-12T02:43:27.432Z,58.70
2019-02-12T02:46:08.877Z,57.40
2019-02-12T02:48:48.308Z,58.10
2019-02-12T02:51:28.187Z,58.00
2019-02-12T02:54:08.413Z,57.70
2019-02-12T02:56:49.804Z,57.40
2019-02-12T02:59:35.908Z,58.40
2019-02-12T03:02:20.531Z,57.50
2019-02-12T03:05:02.099Z,57.50
2019-02-12T03:07:48.480Z,59.40
2019-02-12T03:10:30.239Z,57.50
2019-02-12T03:13:13.963Z,57.50
2019-02-12T03:15:58.656Z,57.40
2019-02-12T03:18:39.496Z,57.20
2019-02-12T03:21:23.007Z,56.60
2019-02-12T03:24:06.593Z,57.10
2019-02-12T03:26:48.225Z,59.30
2019-02-12T03:29:37.597Z,57.00
2019-02-12T03:32:28.754Z,56.60
2019-02-12T03:35:10.967Z,56.20
2019-02-12T03:37:52.227Z,58.40
2019-02-12T03:40:34.235Z,57.20
2019-02-12T03:43:14.426Z,56.80
2019-02-12T03:45:53.625Z,55.40
2019-02-12T03:48:43.818Z,55.40
2019-02-12T03:51:23.469Z,54.60
2019-02-12T03:54:07.418Z,54.30
2019-02-12T03:56:48.953Z,56.40
2019-02-12T03:59:34.856Z,55.40
2019-02-12T04:02:15.291Z,54.70
2019-02-12T04:04:55.834Z,54.20
2019-02-12T04:07:39.395Z,53.70
2019-02-12T04:10:20.037Z,53.50
2019-02-12T04:13:04.526Z,53.00
2019-02-12T04:15:46.309Z,52.40
2019-02-12T04:18:29.873Z,53.80
2019-02-12T04:21:13.097Z,53.30
2019-02-12T04:23:56.939Z,54.00
2019-02-12T04:26:37.848Z,53.40
2019-02-12T04:29:18.236Z,54.10
2019-02-12T04:32:02.804Z,55.40
2019-02-12T04:34:46.359Z,52.90
2019-02-12T04:37:26.451Z,52.40
2019-02-12T04:40:10.335Z,52.70
2019-02-12T04:42:54.873Z,52.60
2019-02-12T04:45:32.957Z,52.10
2019-02-12T04:48:13.124Z,51.90
2019-02-12T04:50:52.857Z,51.50
2019-02-12T04:53:31.718Z,51.70
2019-02-12T04:56:12.132Z,53.60
2019-02-12T04:58:57.571Z,52.50
2019-02-12T05:01:37.896Z,52.70
2019-02-12T05:04:17.577Z,52.40
2019-02-12T05:07:02.092Z,52.00
2019-02-12T05:09:42.491Z,51.70
2019-02-12T05:12:23.333Z,52.00
2019-02-12T05:15:05.499Z,52.30
2019-02-12T05:17:47.829Z,51.90
2019-02-12T05:20:32.036Z,52.30
2019-02-12T05:23:13.174Z,52.70
2019-02-12T05:25:54.261Z,52.10
2019-02-12T05:28:35.500Z,51.80
2019-02-12T05:31:24.270Z,53.50
2019-02-12T05:34:07.154Z,52.00
2019-02-12T05:36:56.835Z,53.10
2019-02-12T05:39:39.240Z,51.50
2019-02-12T05:42:22.562Z,51.20
2019-02-12T05:45:07.564Z,50.90
2019-02-12T05:47:48.739Z,51.90
2019-02-12T05:50:37.052Z,50.50
2019-02-12T05:53:20.889Z,50.60
2019-02-12T05:56:00.740Z,51.70
2019-02-12T05:58:45.395Z,51.20
2019-02-12T06:01:26.966Z,53.70
2019-02-12T06:04:06.729Z,51.30
2019-02-12T06:06:51.988Z,49.60
2019-02-12T06:09:41.705Z,51.10
2019-02-12T06:12:22.670Z,49.70
2019-02-12T06:15:10.522Z,50.10
2019-02-12T06:17:53.119Z,49.20
2019-02-12T06:20:33.560Z,52.30
2019-02-12T06:23:23.222Z,52.60
2019-02-12T06:26:08.312Z,50.50
2019-02-12T06:28:54.439Z,51.00
2019-02-12T06:31:36.979Z,51.90
2019-02-12T06:34:27.367Z,52.70
2019-02-12T06:37:09.386Z,51.80
2019-02-12T06:39:51.429Z,54.00
2019-02-12T06:42:37.732Z,52.70
2019-02-12T06:45:25.437Z,50.40
2019-02-12T06:48:08.425Z,49.20
2019-02-12T06:50:51.655Z,48.10
2019-02-12T06:53:34.908Z,51.20
2019-02-12T06:56:14.567Z,48.40
2019-02-12T06:59:00.525Z,54.40
2019-02-12T07:01:39.603Z,49.30
2019-02-12T07:04:32.949Z,51.70
2019-02-12T07:07:57.547Z,51.50
2019-02-12T07:10:43.987Z,48.50
2019-02-12T07:13:50.330Z,48.50
2019-02-12T07:17:02.379Z,48.50
2019-02-12T07:20:16.081Z,49.90
2019-02-12T07:23:44.866Z,49.20
2019-02-12T07:26:54.773Z,47.90
2019-02-12T07:29:59.469Z,47.80
2019-02-12T07:33:18.543Z,48.00
2019-02-12T07:36:31.796Z,48.00
2019-02-12T07:39:56.838Z,47.80
2019-02-12T07:43:14.485Z,48.00
2019-02-12T07:46:23.091Z,47.70
2019-02-12T07:49:36.315Z,47.40
2019-02-12T07:52:31.861Z,48.10
2019-02-12T07:55:51.441Z,49.30
2019-02-12T07:59:11.888Z,47.60
2019-02-12T08:02:26.044Z,49.00
2019-02-12T08:05:32.762Z,50.60
2019-02-12T08:08:57.472Z,50.40
2019-02-12T08:12:15.055Z,48.60
2019-02-12T08:15:13.896Z,50.80
2019-02-12T08:18:27.451Z,49.30
2019-02-12T08:21:24.868Z,48.00
2019-02-12T08:24:40.586Z,51.00
2019-02-12T08:27:50.008Z,48.70
2019-02-12T08:30:56.349Z,49.40
2019-02-12T08:34:07.011Z,48.30
2019-02-12T08:37:25.588Z,47.10
2019-02-12T08:41:07.474Z,47.30
2019-02-12T08:44:29.186Z,47.00
2019-02-12T08:47:42.424Z,46.80
2019-02-12T08:50:55.321Z,46.80
2019-02-12T08:54:11.473Z,48.90
2019-02-12T08:57:33.341Z,49.00
2019-02-12T09:00:49.733Z,47.10
2019-02-12T09:04:03.034Z,48.00
2019-02-12T09:07:02.290Z,47.10
2019-02-12T09:10:12.499Z,48.20
2019-02-12T09:13:06.371Z,47.00
2019-02-12T09:16:49.744Z,47.10
2019-02-12T09:20:03.496Z,47.00
2019-02-12T09:23:07.100Z,48.30
2019-02-12T09:26:21.775Z,49.30
2019-02-12T09:29:30.984Z,47.10
2019-02-12T09:32:50.090Z,51.10
2019-02-12T09:36:02.559Z,48.00
2019-02-12T09:39:15.784Z,46.80
2019-02-12T09:42:20.178Z,47.60
2019-02-12T09:45:37.790Z,51.20
2019-02-12T09:48:39.433Z,48.60
2019-02-12T09:51:34.034Z,50.00
2019-02-12T09:54:43.291Z,47.40
2019-02-12T09:57:44.729Z,48.50
2019-02-12T10:01:05.468Z,46.90
2019-02-12T10:04:31.807Z,48.20
2019-02-12T10:07:32.652Z,50.80
2019-02-12T10:10:46.160Z,49.60
2019-02-12T10:14:07.586Z,55.20
2019-02-12T10:17:11.978Z,53.30
2019-02-12T10:19:57.442Z,49.80
2019-02-12T10:23:13.419Z,52.40
2019-02-12T10:26:05.708Z,56.80
2019-02-12T10:29:18.686Z,60.00
2019-02-12T10:31:51.131Z,58.90
2019-02-12T10:34:32.751Z,57.90
2019-02-12T10:37:13.976Z,55.20
2019-02-12T10:39:55.444Z,52.80
2019-02-12T10:42:37.359Z,51.40
2019-02-12T10:45:21.262Z,50.70
2019-02-12T10:48:02.562Z,54.50
2019-02-12T10:50:47.774Z,52.30
2019-02-12T10:53:31.267Z,52.80
2019-02-12T10:56:22.391Z,57.20
2019-02-12T10:59:07.237Z,52.30
2019-02-12T11:01:48.308Z,53.10
2019-02-12T11:04:39.144Z,56.00
2019-02-12T11:10:29.386Z,53.40
2019-02-12T11:13:12.072Z,54.30
2019-02-12T11:15:54.773Z,57.70
2019-02-12T11:18:37.383Z,57.60
2019-02-12T11:21:17.720Z,55.80
2019-02-12T11:24:03.980Z,55.20
2019-02-12T11:26:45.061Z,56.00
2019-02-12T11:29:32.739Z,58.00
2019-02-12T11:32:15.150Z,56.70
2019-02-12T11:35:04.744Z,55.90
2019-02-12T11:37:56.035Z,56.20
2019-02-12T11:40:40.888Z,53.60
2019-02-12T11:43:21.087Z,55.00
2019-02-12T11:46:05.945Z,55.50
2019-02-12T11:48:48.503Z,56.10
2019-02-12T11:51:30.845Z,57.80
2019-02-12T11:54:20.783Z,55.10
2019-02-12T11:57:11.003Z,55.80
2019-02-12T11:59:54.142Z,60.50
2019-02-12T12:02:42.011Z,59.20
2019-02-12T12:05:25.146Z,58.60
2019-02-12T12:08:13.819Z,58.30
2019-02-12T12:10:54.794Z,58.40
2019-02-12T12:13:39.971Z,55.00
2019-02-12T12:16:24.156Z,53.80
2019-02-12T12:19:11.164Z,56.10
2019-02-12T12:21:52.076Z,58.10
2019-02-12T12:24:36.559Z,54.50
2019-02-12T12:27:19.123Z,53.80
2019-02-12T12:30:02.384Z,55.60
2019-02-12T12:32:43.543Z,55.40
2019-02-12T12:35:26.376Z,55.00
2019-02-12T12:38:07.020Z,54.10
2019-02-12T12:40:50.085Z,53.20
2019-02-12T12:43:35.554Z,53.80
2019-02-12T12:46:17.618Z,53.70
2019-02-12T12:48:56.269Z,53.60
2019-02-12T12:51:45.505Z,53.80
2019-02-12T12:54:33.510Z,53.00
2019-02-12T12:57:17.896Z,54.10
2019-02-12T13:00:05.641Z,54.30
2019-02-12T13:02:47.388Z,52.70
2019-02-12T13:05:26.991Z,52.10
2019-02-12T13:08:11.797Z,52.90
2019-02-12T13:11:04.765Z,53.50
2019-02-12T13:13:55.355Z,52.40
2019-02-12T13:16:38.938Z,52.60
2019-02-12T13:19:28.792Z,53.20
2019-02-12T13:22:14.670Z,54.10
2019-02-12T13:25:08.649Z,52.40
2019-02-12T13:27:57.008Z,53.60
2019-02-12T13:30:45.410Z,53.30
2019-02-12T13:33:29.134Z,53.00
2019-02-12T13:36:17.376Z,53.60
2019-02-12T13:39:20.005Z,53.10
2019-02-12T13:42:08.360Z,53.00
2019-02-12T13:45:01.804Z,54.50
2019-02-12T13:47:59.616Z,53.30
2019-02-12T13:50:40.868Z,53.20
2019-02-12T13:53:31.994Z,53.70
2019-02-12T13:56:24.598Z,53.20
2019-02-12T13:59:17.594Z,53.30
2019-02-12T14:02:08.739Z,53.40
2019-02-12T14:04:52.465Z,52.90
2019-02-12T14:07:48.308Z,52.40
2019-02-12T14:10:35.449Z,52.50
2019-02-12T14:13:23.435Z,52.90
2019-02-12T14:16:22.504Z,53.10
2019-02-12T14:19:09.619Z,52.50
2019-02-12T14:21:57.376Z,52.40
2019-02-12T14:24:47.604Z,52.60
2019-02-12T14:27:40.042Z,52.70
2019-02-12T14:30:30.417Z,53.00
2019-02-12T14:33:35.253Z,52.80
2019-02-12T14:36:28.587Z,52.90
2019-02-12T14:39:16.856Z,53.00
2019-02-12T14:42:08.345Z,53.10
2019-02-12T14:44:54.766Z,53.10
2019-02-12T14:47:40.191Z,53.40
2019-02-12T14:50:25.328Z,53.70
2019-02-12T14:53:19.193Z,53.70
2019-02-12T14:56:14.609Z,53.70
2019-02-12T14:58:55.446Z,53.90
2019-02-12T15:05:01.799Z,53.50
2019-02-12T15:07:55.112Z,53.40
2019-02-12T15:10:43.881Z,53.50
2019-02-12T15:13:35.972Z,54.00
2019-02-12T15:16:38.834Z,54.20
2019-02-12T15:19:44.824Z,54.20
2019-02-12T15:22:32.385Z,54.20
2019-02-12T15:25:24.376Z,54.40
2019-02-12T15:28:33.035Z,54.50
2019-02-12T15:31:30.905Z,54.50
2019-02-12T15:34:25.538Z,54.40
2019-02-12T15:37:10.028Z,54.40
2019-02-12T15:40:12.366Z,54.30
2019-02-12T15:43:01.018Z,54.40
2019-02-12T15:46:03.325Z,54.40
2019-02-12T15:49:08.350Z,54.50
2019-02-12T15:52:15.492Z,54.40
2019-02-12T15:55:18.741Z,54.40
2019-02-12T15:58:04.277Z,54.50
2019-02-12T16:01:04.379Z,54.70
2019-02-12T16:03:46.609Z,54.80
2019-02-12T16:09:47.112Z,54.70
2019-02-12T16:12:33.816Z,54.70
2019-02-12T16:15:40.689Z,54.70
2019-02-12T16:18:31.491Z,54.80
2019-02-12T16:21:14.251Z,54.80
2019-02-12T16:24:02.895Z,54.80
2019-02-12T16:26:48.979Z,55.00
2019-02-12T16:29:33.117Z,55.20
2019-02-12T16:32:23.200Z,55.30
2019-02-12T16:35:17.241Z,55.60
2019-02-12T16:38:05.625Z,55.60
2019-02-12T16:40:53.994Z,55.80
2019-02-12T16:43:36.756Z,55.60
2019-02-12T16:46:29.880Z,55.70
2019-02-12T16:49:22.011Z,55.80
2019-02-12T16:52:08.429Z,56.00
2019-02-12T16:55:06.144Z,56.10
2019-02-12T16:57:56.716Z,55.90
2019-02-12T17:00:39.151Z,56.00
2019-02-12T17:03:37.000Z,56.10
2019-02-12T17:06:22.230Z,56.10
2019-02-12T17:09:13.166Z,56.10
2019-02-12T17:11:54.380Z,55.90
2019-02-12T17:14:38.004Z,56.00
2019-02-12T17:17:30.347Z,55.80
2019-02-12T17:20:18.362Z,55.90
2019-02-12T17:23:06.826Z,55.90
2019-02-12T17:25:47.122Z,55.70
2019-02-12T17:28:44.553Z,55.80
2019-02-12T17:31:27.247Z,55.90
2019-02-12T17:34:21.384Z,56.10
2019-02-12T17:37:02.452Z,56.30
2019-02-12T17:39:52.032Z,56.30
2019-02-12T17:42:40.917Z,56.10
2019-02-12T17:45:22.074Z,55.90
2019-02-12T17:48:12.368Z,55.80
2019-02-12T17:50:57.131Z,56.00
2019-02-12T17:53:57.676Z,56.20
2019-02-12T17:56:37.464Z,56.00
2019-02-12T17:59:20.799Z,56.10
2019-02-12T18:02:06.449Z,56.40
2019-02-12T18:04:55.259Z,56.40
2019-02-12T18:07:46.238Z,56.40
2019-02-12T18:10:27.833Z,56.60
2019-02-12T18:13:11.161Z,56.70
2019-02-12T18:15:57.691Z,56.70
2019-02-12T18:18:44.639Z,56.40
2019-02-12T18:21:26.267Z,56.30
2019-02-12T18:24:21.373Z,56.10
2019-02-12T18:27:05.567Z,56.10
2019-02-12T18:29:48.556Z,56.20
2019-02-12T18:32:32.235Z,56.20
2019-02-12T18:35:20.367Z,56.40
2019-02-12T18:38:01.869Z,56.60
2019-02-12T18:40:44.543Z,56.50
2019-02-12T18:43:34.070Z,56.50
2019-02-12T18:46:16.233Z,56.50
2019-02-12T18:48:52.000Z,56.50
2019-02-12T18:51:42.427Z,56.60
2019-02-12T18:54:26.272Z,56.70
2019-02-12T18:57:10.592Z,56.80
2019-02-12T18:59:53.914Z,56.80
2019-02-12T19:02:35.979Z,56.60
2019-02-12T19:05:15.496Z,56.70
2019-02-12T19:07:55.883Z,56.80
2019-02-12T19:10:35.317Z,56.70
2019-02-12T19:13:17.947Z,56.70
2019-02-12T19:15:55.802Z,56.80
2019-02-12T19:18:39.995Z,56.90
2019-02-12T19:21:20.670Z,57.00
2019-02-12T19:24:06.661Z,57.10
2019-02-12T19:26:50.094Z,56.80
2019-02-12T19:29:31.867Z,57.00
2019-02-12T19:32:13.981Z,57.00
2019-02-12T19:34:56.857Z,57.20
2019-02-12T19:37:39.635Z,57.20
2019-02-12T19:40:24.359Z,57.10
2019-02-12T19:43:07.433Z,57.20
2019-02-12T19:45:44.171Z,57.20
2019-02-12T19:48:26.060Z,57.40
2019-02-12T19:51:09.520Z,57.30
2019-02-12T19:53:51.067Z,57.00
2019-02-12T19:56:31.496Z,57.10
2019-02-12T19:59:12.919Z,57.10
2019-02-12T20:01:51.728Z,57.30
2019-02-12T20:04:35.716Z,57.40
2019-02-12T20:07:16.778Z,57.50
2019-02-12T20:09:59.560Z,57.60
2019-02-12T20:12:39.612Z,57.70
2019-02-12T20:15:22.193Z,57.70
2019-02-12T20:18:03.167Z,57.60
2019-02-12T20:20:49.983Z,57.60
2019-02-12T20:23:32.094Z,57.80
2019-02-12T20:26:11.925Z,57.70
2019-02-12T20:28:52.505Z,57.90
2019-02-12T20:31:34.289Z,57.70
2019-02-12T20:34:15.779Z,57.70
2019-02-12T20:37:01.574Z,57.60
2019-02-12T20:39:44.270Z,57.80
2019-02-12T20:42:26.863Z,57.90
2019-02-12T20:45:07.655Z,58.00
2019-02-12T20:47:49.121Z,57.90
2019-02-12T20:50:31.024Z,58.10
2019-02-12T20:53:11.133Z,58.10
2019-02-12T20:55:52.939Z,58.20
2019-02-12T20:58:33.147Z,58.40
2019-02-12T21:01:15.142Z,58.50
2019-02-12T21:03:54.830Z,58.70
2019-02-12T21:06:37.756Z,58.50
2019-02-12T21:09:18.550Z,58.60
2019-02-12T21:12:00.557Z,58.70
2019-02-12T21:14:42.780Z,58.60
2019-02-12T21:17:21.458Z,58.60
2019-02-12T21:20:02.681Z,58.60
2019-02-12T21:22:45.008Z,58.50
2019-02-12T21:25:23.458Z,58.30
2019-02-12T21:28:00.941Z,58.40
2019-02-12T21:30:42.681Z,58.60
2019-02-12T21:33:22.107Z,58.60
2019-02-12T21:36:03.223Z,58.60
2019-02-12T21:38:45.683Z,58.70
2019-02-12T21:41:29.268Z,58.70
2019-02-12T21:44:11.674Z,58.70
2019-02-12T21:46:54.060Z,58.80
2019-02-12T21:49:35.784Z,58.90
2019-02-12T21:52:15.943Z,58.90
2019-02-12T21:54:58.993Z,58.80
2019-02-12T21:57:41.259Z,59.00
2019-02-12T22:00:21.996Z,58.80
2019-02-12T22:03:02.830Z,59.00
2019-02-12T22:05:44.460Z,58.90
2019-02-12T22:08:23.659Z,59.10
2019-02-12T22:11:05.569Z,59.20
2019-02-12T22:13:44.848Z,59.00
2019-02-12T22:16:25.455Z,58.80
2019-02-12T22:19:05.441Z,58.50
2019-02-12T22:21:48.174Z,58.30
2019-02-12T22:24:32.441Z,58.50
2019-02-12T22:27:13.832Z,58.50
2019-02-12T22:29:54.459Z,58.70
2019-02-12T22:32:34.846Z,58.60
2019-02-12T22:35:17.711Z,59.00
2019-02-12T22:37:59.447Z,59.00
2019-02-12T22:40:38.606Z,59.30
2019-02-12T22:43:18.742Z,59.40
2019-02-12T22:46:04.366Z,60.10
2019-02-12T22:48:44.639Z,60.00
2019-02-12T22:51:24.826Z,60.30
2019-02-12T22:54:08.555Z,62.20
2019-02-12T22:56:47.867Z,62.30
2019-02-12T22:59:31.507Z,60.20
2019-02-12T23:02:28.400Z,60.60
2019-02-12T23:05:10.169Z,60.70
2019-02-12T23:10:51.925Z,60.40
2019-02-12T23:13:33.656Z,60.70
2019-02-12T23:16:13.899Z,61.20
2019-02-12T23:18:54.095Z,61.70
2019-02-12T23:21:33.634Z,60.70
2019-02-12T23:24:29.433Z,60.70
2019-02-12T23:27:08.109Z,62.80
2019-02-12T23:29:48.920Z,63.10
2019-02-12T23:32:30.280Z,63.10
2019-02-12T23:35:11.782Z,62.40
2019-02-12T23:37:55.052Z,62.00
2019-02-12T23:40:36.770Z,62.90
2019-02-12T23:43:15.044Z,63.10
2019-02-12T23:45:57.327Z,64.00
2019-02-12T23:48:40.888Z,65.10
2019-02-12T23:51:22.453Z,62.60
2019-02-12T23:54:03.304Z,61.40
2019-02-12T23:56:44.883Z,61.70
2019-02-12T23:59:25.273Z,61.30
