createdAt,value
2018-04-25T00:00:41.300Z,0.00
2018-04-25T00:01:41.259Z,0.00
2018-04-25T00:02:41.220Z,0.00
2018-04-25T00:03:41.174Z,0.00
2018-04-25T00:04:41.133Z,0.00
2018-04-25T00:05:41.091Z,0.00
2018-04-25T00:06:41.047Z,0.00
2018-04-25T00:07:41.010Z,0.00
2018-04-25T00:08:40.965Z,0.00
2018-04-25T00:09:40.926Z,0.00
2018-04-25T00:10:40.912Z,0.00
2018-04-25T00:11:40.839Z,0.00
2018-04-25T00:12:40.799Z,0.00
2018-04-25T00:13:40.759Z,0.00
2018-04-25T00:14:40.715Z,0.00
2018-04-25T00:15:40.669Z,0.00
2018-04-25T00:16:40.633Z,0.00
2018-04-25T00:17:40.592Z,0.00
2018-04-25T00:18:40.545Z,0.00
2018-04-25T00:19:40.506Z,0.00
2018-04-25T00:20:40.461Z,0.00
2018-04-25T00:21:40.426Z,0.00
2018-04-25T00:22:40.383Z,0.00
2018-04-25T00:23:40.336Z,0.00
2018-04-25T00:24:40.300Z,0.00
2018-04-25T00:25:40.253Z,0.00
2018-04-25T00:26:40.213Z,0.00
2018-04-25T00:27:40.169Z,0.00
2018-04-25T00:28:40.127Z,0.00
2018-04-25T00:29:40.087Z,0.00
2018-04-25T00:30:40.045Z,0.00
2018-04-25T00:31:40.005Z,0.00
2018-04-25T00:32:39.964Z,0.00
2018-04-25T00:33:39.917Z,0.00
2018-04-25T00:34:39.876Z,0.00
2018-04-25T00:35:39.840Z,0.00
2018-04-25T00:36:39.794Z,0.00
2018-04-25T00:37:39.754Z,0.00
2018-04-25T00:38:39.713Z,0.00
2018-04-25T00:39:39.669Z,0.00
2018-04-25T00:40:39.626Z,0.00
2018-04-25T00:41:39.586Z,0.00
2018-04-25T00:42:39.542Z,0.00
2018-04-25T00:43:39.502Z,0.00
2018-04-25T00:44:39.459Z,0.00
2018-04-25T00:45:39.465Z,0.00
2018-04-25T00:46:39.377Z,0.00
2018-04-25T00:47:39.335Z,0.00
2018-04-25T00:48:39.294Z,0.00
2018-04-25T00:49:39.251Z,0.00
2018-04-25T00:50:39.209Z,0.00
2018-04-25T00:51:39.167Z,0.00
2018-04-25T00:52:39.126Z,0.00
2018-04-25T00:53:39.087Z,0.00
2018-04-25T00:54:39.055Z,0.00
2018-04-25T00:55:39.007Z,0.00
2018-04-25T00:56:38.960Z,0.00
2018-04-25T00:57:38.922Z,0.00
2018-04-25T00:58:38.879Z,0.00
2018-04-25T00:59:38.840Z,0.00
2018-04-25T01:00:38.799Z,0.00
2018-04-25T01:01:38.756Z,0.00
2018-04-25T01:02:38.709Z,0.00
2018-04-25T01:03:38.668Z,0.00
2018-04-25T01:04:38.626Z,0.00
2018-04-25T01:05:38.588Z,0.00
2018-04-25T01:06:38.543Z,0.00
2018-04-25T01:07:38.507Z,0.00
2018-04-25T01:08:38.462Z,0.00
2018-04-25T01:09:38.424Z,0.00
2018-04-25T01:10:38.376Z,0.00
2018-04-25T01:11:38.377Z,0.00
2018-04-25T01:12:38.296Z,0.00
2018-04-25T01:13:38.254Z,0.00
2018-04-25T01:14:38.213Z,0.00
2018-04-25T01:15:38.175Z,0.00
2018-04-25T01:16:38.154Z,0.00
2018-04-25T01:17:38.090Z,0.00
2018-04-25T01:18:38.056Z,0.00
2018-04-25T01:19:38.018Z,0.00
2018-04-25T01:20:37.962Z,0.00
2018-04-25T01:21:38.123Z,0.00
2018-04-25T01:22:37.885Z,0.00
2018-04-25T01:23:37.839Z,0.00
2018-04-25T01:24:37.868Z,0.00
2018-04-25T01:25:37.754Z,0.00
2018-04-25T01:26:37.713Z,0.00
2018-04-25T01:27:37.676Z,0.00
2018-04-25T01:28:37.629Z,0.00
2018-04-25T01:29:37.595Z,0.00
2018-04-25T01:30:37.547Z,0.00
2018-04-25T01:31:37.507Z,0.00
2018-04-25T01:32:37.463Z,0.00
2018-04-25T01:33:37.423Z,0.00
2018-04-25T01:34:37.388Z,0.00
2018-04-25T01:35:37.340Z,0.00
2018-04-25T01:36:37.301Z,0.00
2018-04-25T01:37:37.260Z,0.00
2018-04-25T01:38:37.214Z,0.00
2018-04-25T01:39:37.176Z,0.00
2018-04-25T01:40:37.133Z,0.00
2018-04-25T01:41:37.096Z,0.00
2018-04-25T01:42:37.051Z,0.00
2018-04-25T01:43:37.008Z,0.00
2018-04-25T01:44:36.967Z,0.00
2018-04-25T01:45:36.926Z,0.00
2018-04-25T01:46:36.881Z,0.00
2018-04-25T01:47:36.842Z,0.00
2018-04-25T01:48:36.800Z,0.00
2018-04-25T01:49:36.761Z,0.00
2018-04-25T01:50:36.717Z,0.00
2018-04-25T01:51:36.679Z,0.00
2018-04-25T01:52:36.634Z,0.00
2018-04-25T01:53:36.593Z,0.00
2018-04-25T01:54:36.552Z,0.00
2018-04-25T01:55:36.512Z,0.00
2018-04-25T01:56:36.470Z,0.00
2018-04-25T01:57:36.428Z,0.00
2018-04-25T01:58:36.385Z,0.00
2018-04-25T01:59:36.345Z,0.00
2018-04-25T02:00:36.307Z,0.00
2018-04-25T02:01:36.263Z,0.00
2018-04-25T02:02:36.222Z,0.00
2018-04-25T02:03:36.179Z,0.00
2018-04-25T02:04:36.136Z,0.00
2018-04-25T02:05:36.100Z,0.00
2018-04-25T02:06:36.058Z,0.00
2018-04-25T02:07:36.011Z,0.00
2018-04-25T02:08:35.971Z,0.00
2018-04-25T02:09:35.932Z,0.00
2018-04-25T02:10:35.889Z,0.00
2018-04-25T02:11:35.847Z,0.00
2018-04-25T02:12:35.808Z,0.00
2018-04-25T02:13:35.769Z,0.00
2018-04-25T02:14:35.725Z,0.00
2018-04-25T02:15:36.335Z,0.00
2018-04-25T02:16:35.640Z,0.00
2018-04-25T02:17:35.602Z,0.00
2018-04-25T02:18:35.557Z,0.00
2018-04-25T02:19:35.515Z,0.00
2018-04-25T02:20:35.478Z,0.00
2018-04-25T02:21:35.435Z,0.00
2018-04-25T02:22:35.393Z,0.00
2018-04-25T02:23:35.350Z,0.00
2018-04-25T02:24:35.309Z,0.00
2018-04-25T02:25:35.280Z,0.00
2018-04-25T02:26:35.225Z,0.00
2018-04-25T02:27:35.184Z,0.00
2018-04-25T02:28:35.153Z,0.00
2018-04-25T02:29:35.101Z,0.00
2018-04-25T02:30:35.064Z,0.00
2018-04-25T02:31:35.021Z,0.00
2018-04-25T02:32:34.977Z,0.00
2018-04-25T02:33:34.939Z,0.00
2018-04-25T02:34:34.899Z,0.00
2018-04-25T02:35:34.857Z,0.00
2018-04-25T02:36:34.829Z,0.00
2018-04-25T02:37:34.773Z,0.00
2018-04-25T02:38:34.729Z,0.00
2018-04-25T02:39:34.689Z,0.00
2018-04-25T02:40:34.652Z,0.00
2018-04-25T02:41:34.607Z,0.00
2018-04-25T02:42:34.578Z,0.00
2018-04-25T02:43:34.539Z,0.00
2018-04-25T02:44:34.513Z,0.00
2018-04-25T02:45:34.447Z,0.00
2018-04-25T02:46:34.406Z,0.00
2018-04-25T02:47:34.358Z,0.00
2018-04-25T02:48:34.319Z,0.00
2018-04-25T02:49:34.277Z,0.00
2018-04-25T02:50:34.235Z,0.00
2018-04-25T02:51:34.195Z,0.00
2018-04-25T02:52:34.157Z,0.00
2018-04-25T02:53:34.114Z,0.00
2018-04-25T02:54:34.069Z,0.00
2018-04-25T02:55:34.037Z,0.00
2018-04-25T02:56:33.988Z,0.00
2018-04-25T02:57:33.950Z,0.00
2018-04-25T02:58:33.905Z,0.00
2018-04-25T02:59:33.864Z,0.00
2018-04-25T03:00:33.826Z,0.00
2018-04-25T03:01:33.785Z,0.00
2018-04-25T03:02:33.747Z,0.00
2018-04-25T03:03:33.702Z,0.00
2018-04-25T03:04:33.655Z,0.00
2018-04-25T03:05:33.620Z,0.00
2018-04-25T03:06:33.576Z,0.00
2018-04-25T03:07:33.535Z,0.00
2018-04-25T03:08:33.496Z,0.00
2018-04-25T03:09:33.451Z,0.00
2018-04-25T03:10:33.408Z,0.00
2018-04-25T03:11:33.367Z,0.00
2018-04-25T03:12:33.327Z,0.00
2018-04-25T03:13:33.287Z,0.00
2018-04-25T03:14:33.246Z,0.00
2018-04-25T03:15:33.201Z,0.00
2018-04-25T03:16:36.663Z,0.00
2018-04-25T03:17:33.118Z,0.00
2018-04-25T03:18:33.078Z,0.00
2018-04-25T03:19:33.036Z,0.00
2018-04-25T03:20:32.995Z,0.00
2018-04-25T03:21:32.956Z,0.00
2018-04-25T03:22:32.924Z,0.00
2018-04-25T03:23:32.874Z,0.00
2018-04-25T03:24:32.835Z,0.00
2018-04-25T03:25:32.792Z,0.00
2018-04-25T03:26:32.747Z,0.00
2018-04-25T03:27:32.706Z,0.00
2018-04-25T03:28:32.668Z,0.00
2018-04-25T03:29:32.624Z,0.00
2018-04-25T03:30:32.581Z,0.00
2018-04-25T03:31:32.541Z,0.00
2018-04-25T03:32:32.498Z,0.00
2018-04-25T03:33:32.456Z,0.00
2018-04-25T03:34:32.416Z,0.00
2018-04-25T03:35:32.377Z,0.00
2018-04-25T03:36:32.334Z,0.00
2018-04-25T03:37:32.294Z,0.00
2018-04-25T03:38:32.251Z,0.00
2018-04-25T03:39:32.210Z,0.00
2018-04-25T03:40:32.167Z,0.00
2018-04-25T03:41:32.128Z,0.00
2018-04-25T03:42:32.085Z,0.00
2018-04-25T03:43:32.041Z,0.00
2018-04-25T03:44:31.999Z,0.00
2018-04-25T03:45:31.959Z,0.00
2018-04-25T03:46:31.923Z,0.00
2018-04-25T03:47:31.876Z,0.00
2018-04-25T03:48:31.842Z,0.00
2018-04-25T03:49:31.797Z,0.00
2018-04-25T03:50:31.754Z,0.00
2018-04-25T03:51:31.711Z,0.00
2018-04-25T03:52:31.669Z,0.00
2018-04-25T03:53:31.630Z,0.00
2018-04-25T03:54:31.587Z,0.00
2018-04-25T03:55:31.554Z,0.00
2018-04-25T03:56:31.510Z,0.00
2018-04-25T03:57:31.464Z,0.00
2018-04-25T03:58:31.423Z,0.00
2018-04-25T03:59:31.381Z,0.00
2018-04-25T04:00:31.346Z,0.00
2018-04-25T04:01:31.311Z,0.00
2018-04-25T04:02:31.257Z,0.00
2018-04-25T04:03:31.213Z,0.00
2018-04-25T04:04:31.175Z,0.00
2018-04-25T04:05:31.129Z,0.00
2018-04-25T04:06:31.091Z,0.00
2018-04-25T04:07:31.050Z,0.00
2018-04-25T04:08:31.014Z,0.00
2018-04-25T04:09:30.966Z,0.00
2018-04-25T04:10:30.924Z,0.00
2018-04-25T04:11:30.883Z,0.00
2018-04-25T04:12:30.841Z,0.00
2018-04-25T04:13:30.798Z,0.00
2018-04-25T04:14:30.759Z,0.00
2018-04-25T04:15:30.714Z,0.00
2018-04-25T04:16:30.677Z,0.00
2018-04-25T04:17:30.644Z,0.00
2018-04-25T04:18:30.612Z,0.00
2018-04-25T04:19:30.604Z,0.00
2018-04-25T04:20:30.542Z,0.00
2018-04-25T04:21:30.465Z,0.00
2018-04-25T04:22:30.430Z,0.00
2018-04-25T04:23:30.676Z,0.00
2018-04-25T04:24:30.352Z,0.00
2018-04-25T04:25:30.302Z,0.00
2018-04-25T04:26:30.261Z,0.00
2018-04-25T04:27:30.215Z,0.00
2018-04-25T04:28:30.175Z,0.00
2018-04-25T04:29:30.136Z,0.00
2018-04-25T04:30:30.095Z,0.00
2018-04-25T04:31:30.049Z,0.00
2018-04-25T04:32:30.008Z,0.00
2018-04-25T04:33:29.965Z,0.00
2018-04-25T04:34:29.923Z,0.00
2018-04-25T04:35:29.888Z,0.00
2018-04-25T04:36:29.842Z,0.00
2018-04-25T04:37:29.801Z,0.00
2018-04-25T04:38:29.759Z,0.00
2018-04-25T04:39:29.722Z,0.00
2018-04-25T04:40:29.682Z,0.00
2018-04-25T04:41:29.634Z,0.00
2018-04-25T04:42:29.591Z,0.00
2018-04-25T04:43:29.552Z,0.00
2018-04-25T04:44:29.517Z,0.00
2018-04-25T04:45:29.472Z,0.00
2018-04-25T04:46:29.427Z,0.00
2018-04-25T04:47:29.388Z,0.00
2018-04-25T04:48:29.347Z,0.00
2018-04-25T04:49:29.317Z,0.00
2018-04-25T04:50:29.259Z,0.00
2018-04-25T04:51:29.215Z,0.00
2018-04-25T04:52:29.175Z,0.00
2018-04-25T04:53:29.142Z,0.00
2018-04-25T04:54:29.096Z,0.00
2018-04-25T04:55:29.057Z,0.00
2018-04-25T04:56:29.010Z,0.00
2018-04-25T04:57:28.974Z,0.00
2018-04-25T04:58:28.930Z,0.00
2018-04-25T04:59:28.885Z,0.00
2018-04-25T05:00:28.841Z,0.00
2018-04-25T05:01:28.802Z,0.00
2018-04-25T05:02:28.760Z,0.00
2018-04-25T05:03:28.718Z,0.00
2018-04-25T05:04:28.676Z,0.00
2018-04-25T05:05:28.634Z,0.00
2018-04-25T05:06:28.592Z,0.00
2018-04-25T05:07:28.553Z,0.00
2018-04-25T05:08:28.574Z,0.00
2018-04-25T05:09:28.470Z,0.00
2018-04-25T05:10:28.430Z,0.00
2018-04-25T05:11:28.388Z,5.63
2018-04-25T05:12:28.343Z,5.63
2018-04-25T05:13:28.301Z,0.00
2018-04-25T05:14:28.262Z,0.00
2018-04-25T05:15:28.227Z,5.63
2018-04-25T05:16:28.175Z,0.00
2018-04-25T05:17:28.135Z,0.00
2018-04-25T05:18:28.225Z,0.00
2018-04-25T05:19:28.050Z,0.00
2018-04-25T05:20:28.011Z,0.00
2018-04-25T05:21:27.968Z,0.00
2018-04-25T05:22:27.924Z,5.63
2018-04-25T05:23:27.883Z,5.63
2018-04-25T05:24:27.906Z,5.63
2018-04-25T05:25:27.799Z,5.63
2018-04-25T05:26:27.765Z,5.63
2018-04-25T05:27:27.734Z,5.63
2018-04-25T05:28:27.675Z,5.63
2018-04-25T05:29:27.646Z,5.63
2018-04-25T05:30:27.590Z,11.25
2018-04-25T05:31:27.547Z,11.25
2018-04-25T05:32:27.511Z,11.25
2018-04-25T05:33:27.469Z,11.25
2018-04-25T05:34:27.422Z,11.25
2018-04-25T05:35:27.385Z,11.25
2018-04-25T05:36:27.342Z,5.63
2018-04-25T05:37:27.296Z,5.63
2018-04-25T05:38:27.251Z,5.63
2018-04-25T05:39:27.211Z,5.63
2018-04-25T05:40:27.170Z,11.25
2018-04-25T05:41:27.126Z,11.25
2018-04-25T05:42:27.083Z,11.25
2018-04-25T05:43:27.041Z,11.25
2018-04-25T05:44:27.006Z,11.25
2018-04-25T05:45:26.961Z,11.25
2018-04-25T05:46:26.914Z,11.25
2018-04-25T05:47:26.876Z,11.25
2018-04-25T05:48:26.829Z,11.25
2018-04-25T05:49:26.789Z,5.63
2018-04-25T05:50:26.745Z,5.63
2018-04-25T05:51:26.701Z,5.63
2018-04-25T05:52:26.660Z,11.25
2018-04-25T05:53:26.621Z,11.25
2018-04-25T05:54:26.575Z,11.25
2018-04-25T05:55:26.533Z,5.63
2018-04-25T05:56:26.491Z,5.63
2018-04-25T05:57:26.449Z,5.63
2018-04-25T05:58:26.405Z,0.00
2018-04-25T05:59:26.364Z,0.00
2018-04-25T06:00:26.320Z,0.00
2018-04-25T06:01:26.281Z,0.00
2018-04-25T06:02:26.235Z,0.00
2018-04-25T06:03:26.193Z,0.00
2018-04-25T06:04:26.150Z,0.00
2018-04-25T06:05:26.108Z,0.00
2018-04-25T06:06:26.068Z,0.00
2018-04-25T06:07:26.024Z,0.00
2018-04-25T06:08:26.001Z,5.63
2018-04-25T06:09:25.948Z,11.25
2018-04-25T06:10:25.903Z,16.88
2018-04-25T06:11:25.858Z,22.50
2018-04-25T06:12:25.824Z,22.50
2018-04-25T06:13:25.770Z,16.88
2018-04-25T06:14:25.732Z,11.25
2018-04-25T06:15:25.690Z,11.25
2018-04-25T06:16:25.653Z,11.25
2018-04-25T06:17:25.607Z,16.88
2018-04-25T06:18:25.557Z,16.88
2018-04-25T06:19:25.516Z,22.50
2018-04-25T06:20:25.473Z,22.50
2018-04-25T06:21:25.429Z,22.50
2018-04-25T06:22:25.390Z,16.88
2018-04-25T06:23:25.346Z,16.88
2018-04-25T06:24:25.306Z,16.88
2018-04-25T06:25:25.260Z,22.50
2018-04-25T06:26:25.227Z,16.88
2018-04-25T06:27:25.176Z,16.88
2018-04-25T06:28:25.136Z,22.50
2018-04-25T06:29:25.094Z,33.75
2018-04-25T06:30:25.048Z,39.38
2018-04-25T06:31:25.005Z,39.38
2018-04-25T06:32:24.967Z,33.75
2018-04-25T06:33:24.920Z,28.13
2018-04-25T06:34:24.877Z,28.13
2018-04-25T06:35:24.848Z,28.13
2018-04-25T06:36:24.796Z,28.13
2018-04-25T06:37:24.751Z,28.13
2018-04-25T06:38:24.707Z,28.13
2018-04-25T06:39:24.743Z,33.75
2018-04-25T06:40:24.623Z,33.75
2018-04-25T06:41:24.581Z,39.38
2018-04-25T06:42:24.541Z,39.38
2018-04-25T06:43:24.499Z,45.00
2018-04-25T06:44:24.450Z,45.00
2018-04-25T06:45:24.410Z,50.63
2018-04-25T06:46:24.367Z,50.63
2018-04-25T06:47:24.324Z,50.63
2018-04-25T06:48:24.282Z,50.63
2018-04-25T06:49:24.239Z,50.63
2018-04-25T06:50:24.195Z,50.63
2018-04-25T06:51:24.156Z,50.63
2018-04-25T06:52:24.112Z,45.00
2018-04-25T06:53:24.075Z,50.63
2018-04-25T06:54:24.029Z,45.00
2018-04-25T06:55:23.987Z,45.00
2018-04-25T06:56:23.946Z,50.63
2018-04-25T06:57:23.904Z,45.00
2018-04-25T06:58:23.859Z,45.00
2018-04-25T06:59:23.820Z,50.63
2018-04-25T07:00:23.772Z,50.63
2018-04-25T07:01:23.729Z,45.00
2018-04-25T07:02:23.691Z,45.00
2018-04-25T07:03:23.646Z,50.63
2018-04-25T07:04:23.603Z,50.63
2018-04-25T07:05:23.565Z,50.63
2018-04-25T07:06:23.519Z,61.88
2018-04-25T07:07:23.476Z,61.88
2018-04-25T07:08:23.438Z,50.63
2018-04-25T07:09:23.395Z,39.38
2018-04-25T07:10:23.348Z,33.75
2018-04-25T07:11:23.307Z,33.75
2018-04-25T07:12:23.266Z,39.38
2018-04-25T07:13:23.282Z,45.00
2018-04-25T07:14:23.184Z,39.38
2018-04-25T07:15:23.138Z,33.75
2018-04-25T07:16:23.095Z,39.38
2018-04-25T07:17:23.055Z,39.38
2018-04-25T07:18:23.012Z,39.38
2018-04-25T07:19:22.971Z,39.38
2018-04-25T07:20:22.930Z,39.38
2018-04-25T07:21:22.887Z,39.38
2018-04-25T07:22:22.842Z,56.25
2018-04-25T07:23:22.801Z,61.88
2018-04-25T07:24:22.760Z,84.38
2018-04-25T07:25:22.719Z,73.13
2018-04-25T07:26:22.678Z,95.63
2018-04-25T07:27:22.641Z,84.38
2018-04-25T07:28:22.593Z,90.00
2018-04-25T07:29:22.551Z,78.75
2018-04-25T07:30:22.509Z,78.75
2018-04-25T07:31:22.465Z,84.38
2018-04-25T07:32:22.428Z,78.75
2018-04-25T07:33:22.385Z,73.13
2018-04-25T07:34:22.339Z,78.75
2018-04-25T07:35:22.318Z,73.13
2018-04-25T07:36:22.256Z,56.25
2018-04-25T07:37:22.215Z,39.38
2018-04-25T07:38:22.172Z,50.63
2018-04-25T07:39:22.131Z,50.63
2018-04-25T07:40:22.090Z,45.00
2018-04-25T07:41:22.049Z,39.38
2018-04-25T07:42:22.009Z,45.00
2018-04-25T07:43:21.965Z,39.38
2018-04-25T07:44:21.922Z,45.00
2018-04-25T07:45:21.882Z,61.88
2018-04-25T07:46:21.837Z,45.00
2018-04-25T07:47:21.797Z,45.00
2018-04-25T07:48:21.756Z,33.75
2018-04-25T07:49:21.714Z,45.00
2018-04-25T07:50:21.672Z,50.63
2018-04-25T07:51:21.631Z,39.38
2018-04-25T07:52:21.612Z,33.75
2018-04-25T07:53:21.549Z,33.75
2018-04-25T07:54:21.510Z,33.75
2018-04-25T07:55:21.495Z,33.75
2018-04-25T07:56:21.427Z,28.13
2018-04-25T07:57:21.381Z,22.50
2018-04-25T07:58:21.338Z,22.50
2018-04-25T07:59:21.296Z,16.88
2018-04-25T08:00:21.255Z,11.25
2018-04-25T08:01:21.218Z,5.63
2018-04-25T08:02:21.169Z,11.25
2018-04-25T08:03:21.130Z,16.88
2018-04-25T08:04:21.092Z,16.88
2018-04-25T08:05:21.049Z,22.50
2018-04-25T08:06:21.004Z,22.50
2018-04-25T08:07:20.966Z,22.50
2018-04-25T08:08:20.923Z,22.50
2018-04-25T08:09:20.879Z,33.75
2018-04-25T08:10:20.840Z,33.75
2018-04-25T08:11:20.794Z,45.00
2018-04-25T08:12:20.782Z,56.25
2018-04-25T08:13:20.711Z,61.88
2018-04-25T08:14:20.668Z,73.13
2018-04-25T08:15:20.631Z,78.75
2018-04-25T08:16:20.583Z,84.38
2018-04-25T08:17:20.543Z,90.00
2018-04-25T08:18:20.503Z,95.63
2018-04-25T08:19:20.466Z,101.25
2018-04-25T08:20:20.416Z,118.13
2018-04-25T08:21:20.374Z,95.63
2018-04-25T08:22:20.334Z,78.75
2018-04-25T08:23:20.293Z,67.50
2018-04-25T08:24:20.248Z,56.25
2018-04-25T08:25:20.209Z,39.38
2018-04-25T08:26:20.162Z,28.13
2018-04-25T08:27:20.125Z,22.50
2018-04-25T08:28:20.081Z,16.88
2018-04-25T08:29:20.039Z,11.25
2018-04-25T08:30:19.995Z,5.63
2018-04-25T08:31:19.956Z,11.25
2018-04-25T08:32:19.913Z,16.88
2018-04-25T08:33:19.871Z,16.88
2018-04-25T08:34:19.833Z,16.88
2018-04-25T08:35:19.791Z,16.88
2018-04-25T08:36:19.743Z,28.13
2018-04-25T08:37:19.703Z,39.38
2018-04-25T08:38:19.659Z,45.00
2018-04-25T08:39:19.704Z,45.00
2018-04-25T08:40:19.579Z,45.00
2018-04-25T08:41:19.533Z,50.63
2018-04-25T08:42:19.494Z,56.25
2018-04-25T08:43:19.449Z,56.25
2018-04-25T08:44:19.409Z,56.25
2018-04-25T08:45:19.368Z,50.63
2018-04-25T08:46:19.322Z,50.63
2018-04-25T08:47:19.281Z,61.88
2018-04-25T08:48:19.238Z,67.50
2018-04-25T08:49:19.197Z,61.88
2018-04-25T08:50:19.194Z,56.25
2018-04-25T08:51:19.112Z,50.63
2018-04-25T08:52:19.068Z,56.25
2018-04-25T08:53:19.027Z,61.88
2018-04-25T08:54:18.986Z,90.00
2018-04-25T08:55:18.943Z,95.63
2018-04-25T08:56:18.901Z,90.00
2018-04-25T08:57:18.860Z,84.38
2018-04-25T08:58:18.817Z,67.50
2018-04-25T08:59:18.855Z,67.50
2018-04-25T09:00:18.732Z,73.13
2018-04-25T09:01:18.692Z,146.25
2018-04-25T09:02:18.648Z,157.50
2018-04-25T09:03:18.607Z,163.13
2018-04-25T09:04:18.565Z,135.00
2018-04-25T09:05:18.522Z,101.25
2018-04-25T09:06:18.484Z,174.38
2018-04-25T09:07:18.488Z,123.75
2018-04-25T09:08:18.396Z,101.25
2018-04-25T09:09:18.360Z,101.25
2018-04-25T09:10:18.315Z,78.75
2018-04-25T09:11:18.280Z,84.38
2018-04-25T09:12:18.233Z,157.50
2018-04-25T09:13:18.262Z,112.50
2018-04-25T09:14:18.149Z,73.13
2018-04-25T09:15:18.108Z,123.75
2018-04-25T09:16:18.066Z,61.88
2018-04-25T09:17:18.028Z,140.63
2018-04-25T09:18:17.987Z,67.50
2018-04-25T09:19:17.945Z,140.63
2018-04-25T09:20:17.918Z,146.25
2018-04-25T09:21:17.863Z,135.00
2018-04-25T09:22:17.824Z,140.63
2018-04-25T09:23:17.784Z,140.63
2018-04-25T09:24:17.743Z,140.63
2018-04-25T09:25:17.707Z,135.00
2018-04-25T09:26:17.664Z,140.63
2018-04-25T09:27:17.624Z,140.63
2018-04-25T09:28:17.585Z,146.25
2018-04-25T09:29:17.546Z,151.88
2018-04-25T09:30:17.509Z,140.63
2018-04-25T09:31:17.468Z,157.50
2018-04-25T09:32:17.425Z,157.50
2018-04-25T09:33:17.391Z,140.63
2018-04-25T09:34:17.349Z,78.75
2018-04-25T09:35:17.309Z,90.00
2018-04-25T09:36:17.296Z,174.38
2018-04-25T09:37:17.235Z,95.63
2018-04-25T09:38:17.193Z,84.38
2018-04-25T09:39:17.153Z,163.13
2018-04-25T09:40:17.126Z,101.25
2018-04-25T09:41:17.097Z,118.13
2018-04-25T09:42:17.036Z,95.63
2018-04-25T09:43:16.997Z,101.25
2018-04-25T09:44:16.962Z,135.00
2018-04-25T09:45:16.923Z,129.38
2018-04-25T09:46:16.880Z,135.00
2018-04-25T09:47:16.842Z,151.88
2018-04-25T09:48:16.811Z,163.13
2018-04-25T09:49:16.769Z,151.88
2018-04-25T09:50:16.730Z,140.63
2018-04-25T09:51:16.693Z,140.63
2018-04-25T09:52:16.649Z,135.00
2018-04-25T09:53:16.621Z,106.88
2018-04-25T09:54:16.569Z,95.63
2018-04-25T09:55:16.537Z,90.00
2018-04-25T09:56:16.496Z,84.38
2018-04-25T09:57:16.449Z,78.75
2018-04-25T09:58:16.409Z,67.50
2018-04-25T09:59:16.372Z,61.88
2018-04-25T10:00:16.332Z,78.75
2018-04-25T10:01:16.292Z,101.25
2018-04-25T10:02:16.250Z,112.50
2018-04-25T10:03:16.211Z,112.50
2018-04-25T10:04:16.175Z,106.88
2018-04-25T10:05:16.136Z,112.50
2018-04-25T10:06:16.095Z,135.00
2018-04-25T10:07:16.057Z,140.63
2018-04-25T10:08:16.018Z,146.25
2018-04-25T10:09:15.975Z,151.88
2018-04-25T10:10:15.936Z,151.88
2018-04-25T10:11:15.895Z,151.88
2018-04-25T10:12:15.857Z,163.13
2018-04-25T10:13:15.816Z,180.00
2018-04-25T10:14:15.775Z,174.38
2018-04-25T10:15:15.801Z,157.50
2018-04-25T10:16:15.697Z,151.88
2018-04-25T10:17:15.759Z,129.38
2018-04-25T10:18:15.619Z,101.25
2018-04-25T10:19:15.578Z,101.25
2018-04-25T10:20:15.539Z,95.63
2018-04-25T10:21:15.512Z,95.63
2018-04-25T10:22:15.457Z,101.25
2018-04-25T10:23:15.416Z,106.88
2018-04-25T10:24:15.377Z,118.13
2018-04-25T10:25:15.336Z,123.75
2018-04-25T10:26:15.299Z,123.75
2018-04-25T10:27:15.265Z,129.38
2018-04-25T10:28:15.219Z,135.00
2018-04-25T10:29:15.182Z,140.63
2018-04-25T10:30:15.140Z,140.63
2018-04-25T10:31:15.102Z,129.38
2018-04-25T10:32:15.059Z,123.75
2018-04-25T10:33:15.023Z,129.38
2018-04-25T10:34:14.984Z,140.63
2018-04-25T10:35:14.940Z,146.25
2018-04-25T10:36:14.906Z,135.00
2018-04-25T10:37:14.864Z,123.75
2018-04-25T10:38:14.823Z,123.75
2018-04-25T10:39:14.785Z,123.75
2018-04-25T10:40:14.743Z,135.00
2018-04-25T10:41:14.704Z,146.25
2018-04-25T10:42:14.664Z,174.38
2018-04-25T10:43:14.640Z,168.75
2018-04-25T10:44:14.670Z,264.38
2018-04-25T10:45:14.544Z,202.50
2018-04-25T10:46:14.507Z,247.50
2018-04-25T10:47:14.465Z,151.88
2018-04-25T10:48:14.426Z,219.38
2018-04-25T10:49:14.389Z,270.00
2018-04-25T10:50:14.352Z,208.13
2018-04-25T10:51:14.311Z,202.50
2018-04-25T10:52:14.283Z,286.88
2018-04-25T10:53:14.232Z,303.75
2018-04-25T10:54:14.195Z,270.00
2018-04-25T10:55:14.174Z,208.13
2018-04-25T10:56:14.119Z,174.38
2018-04-25T10:57:14.076Z,168.75
2018-04-25T10:58:14.038Z,185.63
2018-04-25T10:59:13.999Z,196.88
2018-04-25T11:00:13.960Z,191.25
2018-04-25T11:01:13.928Z,174.38
2018-04-25T11:02:13.884Z,163.13
2018-04-25T11:03:13.844Z,146.25
2018-04-25T11:04:13.810Z,146.25
2018-04-25T11:05:13.769Z,151.88
2018-04-25T11:06:13.729Z,191.25
2018-04-25T11:07:13.691Z,185.63
2018-04-25T11:08:13.691Z,163.13
2018-04-25T11:09:13.617Z,185.63
2018-04-25T11:10:13.576Z,275.63
2018-04-25T11:11:13.539Z,135.00
2018-04-25T11:12:13.500Z,140.63
2018-04-25T11:13:13.464Z,185.63
2018-04-25T11:14:13.423Z,241.88
2018-04-25T11:15:13.391Z,315.00
2018-04-25T11:16:13.347Z,146.25
2018-04-25T11:17:13.309Z,180.00
2018-04-25T11:18:13.272Z,140.63
2018-04-25T11:19:13.234Z,247.50
2018-04-25T11:20:13.196Z,247.50
2018-04-25T11:21:13.161Z,95.63
2018-04-25T11:22:13.119Z,247.50
2018-04-25T11:23:13.082Z,258.75
2018-04-25T11:24:13.047Z,270.00
2018-04-25T11:25:13.008Z,219.38
2018-04-25T11:26:12.973Z,135.00
2018-04-25T11:27:12.932Z,286.88
2018-04-25T11:28:12.896Z,275.63
2018-04-25T11:29:12.857Z,270.00
2018-04-25T11:30:12.823Z,101.25
2018-04-25T11:31:12.785Z,101.25
2018-04-25T11:32:12.750Z,106.88
2018-04-25T11:33:12.716Z,112.50
2018-04-25T11:34:12.674Z,123.75
2018-04-25T11:35:12.644Z,123.75
2018-04-25T11:36:12.601Z,123.75
2018-04-25T11:37:12.566Z,123.75
2018-04-25T11:38:12.528Z,112.50
2018-04-25T11:39:12.489Z,112.50
2018-04-25T11:40:12.458Z,106.88
2018-04-25T11:41:12.418Z,106.88
2018-04-25T11:42:12.381Z,106.88
2018-04-25T11:43:12.343Z,118.13
2018-04-25T11:44:12.305Z,129.38
2018-04-25T11:45:12.270Z,151.88
2018-04-25T11:46:12.230Z,174.38
2018-04-25T11:47:12.203Z,281.25
2018-04-25T11:48:12.157Z,174.38
2018-04-25T11:49:12.125Z,151.88
2018-04-25T11:50:12.091Z,309.38
2018-04-25T11:51:12.047Z,185.63
2018-04-25T11:52:12.009Z,185.63
2018-04-25T11:53:11.969Z,168.75
2018-04-25T11:54:11.929Z,168.75
2018-04-25T11:55:11.891Z,185.63
2018-04-25T11:56:11.856Z,230.63
2018-04-25T11:57:11.818Z,309.38
2018-04-25T11:58:11.787Z,258.75
2018-04-25T11:59:11.744Z,163.13
2018-04-25T12:00:11.725Z,180.00
2018-04-25T12:01:11.669Z,146.25
2018-04-25T12:02:11.636Z,140.63
2018-04-25T12:03:11.603Z,146.25
2018-04-25T12:04:11.558Z,140.63
2018-04-25T12:05:11.520Z,157.50
2018-04-25T12:06:11.495Z,168.75
2018-04-25T12:07:11.456Z,151.88
2018-04-25T12:08:11.411Z,151.88
2018-04-25T12:09:11.374Z,157.50
2018-04-25T12:10:11.337Z,174.38
2018-04-25T12:11:11.299Z,146.25
2018-04-25T12:12:11.263Z,140.63
2018-04-25T12:13:11.256Z,146.25
2018-04-25T12:14:11.189Z,129.38
2018-04-25T12:15:11.155Z,112.50
2018-04-25T12:16:11.113Z,101.25
2018-04-25T12:17:11.081Z,95.63
2018-04-25T12:18:11.040Z,90.00
2018-04-25T12:19:11.005Z,90.00
2018-04-25T12:20:10.969Z,90.00
2018-04-25T12:21:10.929Z,84.38
2018-04-25T12:22:10.888Z,84.38
2018-04-25T12:23:10.855Z,73.13
2018-04-25T12:24:10.816Z,61.88
2018-04-25T12:25:10.823Z,50.63
2018-04-25T12:26:10.739Z,50.63
2018-04-25T12:27:10.704Z,45.00
2018-04-25T12:28:10.667Z,45.00
2018-04-25T12:29:10.628Z,39.38
2018-04-25T12:30:10.592Z,33.75
2018-04-25T12:31:10.556Z,33.75
2018-04-25T12:32:10.515Z,45.00
2018-04-25T12:33:10.475Z,56.25
2018-04-25T12:34:10.435Z,61.88
2018-04-25T12:35:10.399Z,78.75
2018-04-25T12:36:10.367Z,95.63
2018-04-25T12:37:10.336Z,106.88
2018-04-25T12:38:10.313Z,123.75
2018-04-25T12:39:10.259Z,174.38
2018-04-25T12:40:10.207Z,388.13
2018-04-25T12:41:10.165Z,270.00
2018-04-25T12:42:10.128Z,292.50
2018-04-25T12:43:10.087Z,360.00
2018-04-25T12:44:10.049Z,202.50
2018-04-25T12:45:10.012Z,208.13
2018-04-25T12:46:09.972Z,393.75
2018-04-25T12:47:09.994Z,196.88
2018-04-25T12:48:09.895Z,213.75
2018-04-25T12:49:09.858Z,191.25
2018-04-25T12:50:09.820Z,219.38
2018-04-25T12:51:09.779Z,236.25
2018-04-25T12:52:09.745Z,292.50
2018-04-25T12:53:09.707Z,315.00
2018-04-25T12:54:09.664Z,219.38
2018-04-25T12:55:09.628Z,196.88
2018-04-25T12:56:09.589Z,191.25
2018-04-25T12:57:09.559Z,365.63