createdAt,value
2017-10-07T00:06:37.000Z,1014.699
2017-10-07T00:16:37.000Z,1014.669
2017-10-07T00:26:37.000Z,1014.64
2017-10-07T00:36:37.000Z,1014.577
2017-10-07T00:46:38.000Z,1014.504
2017-10-07T00:56:38.000Z,1014.459
2017-10-07T01:06:38.000Z,1014.333
2017-10-07T01:16:38.000Z,1014.235
2017-10-07T01:26:38.000Z,1014.085
2017-10-07T01:36:38.000Z,1014
2017-10-07T01:46:38.000Z,1013.877
2017-10-07T01:56:38.000Z,1013.753
2017-10-07T02:06:38.000Z,1013.802
2017-10-07T02:16:38.000Z,1013.749
2017-10-07T02:26:38.000Z,1013.718
2017-10-07T02:36:38.000Z,1013.751
2017-10-07T02:46:38.000Z,1013.607
2017-10-07T02:56:38.000Z,1013.519
2017-10-07T03:06:38.000Z,1013.398
2017-10-07T03:16:38.000Z,1013.329
2017-10-07T03:26:38.000Z,1013.253
2017-10-07T03:36:38.000Z,1013.219
2017-10-07T03:46:38.000Z,1013.005
2017-10-07T03:56:38.000Z,1012.981
2017-10-07T04:06:38.000Z,1012.861
2017-10-07T04:16:38.000Z,1012.737
2017-10-07T04:26:38.000Z,1012.942
2017-10-07T04:36:38.000Z,1012.983
2017-10-07T04:46:38.000Z,1012.976
2017-10-07T04:56:38.000Z,1012.89
2017-10-07T05:06:38.000Z,1012.831
2017-10-07T05:16:38.000Z,1012.707
2017-10-07T05:26:38.000Z,1012.523
2017-10-07T05:36:38.000Z,1012.387
2017-10-07T05:46:38.000Z,1012.292
2017-10-07T05:56:38.000Z,1012.163
2017-10-07T06:06:38.000Z,1012.08
2017-10-07T06:16:38.000Z,1011.911
2017-10-07T06:26:38.000Z,1011.909
2017-10-07T06:36:38.000Z,1011.919
2017-10-07T06:46:38.000Z,1011.827
2017-10-07T06:56:38.000Z,1011.527
2017-10-07T07:06:38.000Z,1011.467
2017-10-07T07:16:38.000Z,1011.349
2017-10-07T07:26:38.000Z,1011.231
2017-10-07T07:36:38.000Z,1011.057
2017-10-07T07:46:38.000Z,1010.967
2017-10-07T07:56:38.000Z,1010.826
2017-10-07T08:06:38.000Z,1010.742
2017-10-07T08:16:38.000Z,1010.571
2017-10-07T08:26:38.000Z,1010.409
2017-10-07T08:36:38.000Z,1010.314
2017-10-07T08:46:39.000Z,1010.138
2017-10-07T08:56:39.000Z,1009.935
2017-10-07T09:06:39.000Z,1009.886
2017-10-07T09:16:39.000Z,1009.812
2017-10-07T09:26:39.000Z,1009.364
2017-10-07T09:36:39.000Z,1009.303
2017-10-07T09:46:39.000Z,1009.053
2017-10-07T09:56:39.000Z,1009.019
2017-10-07T10:06:39.000Z,1008.883
2017-10-07T10:16:39.000Z,1008.786
2017-10-07T10:26:39.000Z,1008.59
2017-10-07T10:36:39.000Z,1008.568
2017-10-07T10:46:39.000Z,1008.459
2017-10-07T10:56:39.000Z,1008.413
2017-10-07T11:06:39.000Z,1008.164
2017-10-07T11:16:39.000Z,1008.107
2017-10-07T11:26:39.000Z,1007.887
2017-10-07T11:36:39.000Z,1007.686
2017-10-07T11:46:40.000Z,1007.583
2017-10-07T11:56:39.000Z,1007.41
2017-10-07T12:06:39.000Z,1007.36
2017-10-07T12:16:39.000Z,1007.118
2017-10-07T12:26:39.000Z,1006.967
2017-10-07T12:36:39.000Z,1006.708
2017-10-07T12:46:39.000Z,1006.582
2017-10-07T12:56:39.000Z,1006.367
2017-10-07T13:06:39.000Z,1006.116
2017-10-07T13:16:39.000Z,1005.938
2017-10-07T13:26:39.000Z,1005.848
2017-10-07T13:36:39.000Z,1005.542
2017-10-07T13:46:39.000Z,1005.544
2017-10-07T13:56:39.000Z,1005.461
2017-10-07T16:46:40.000Z,1003.498
2017-10-07T16:56:40.000Z,1003.395
2017-10-07T17:06:40.000Z,1003.328
2017-10-07T17:16:40.000Z,1003.231
2017-10-07T17:26:40.000Z,1003.043
2017-10-07T17:36:40.000Z,1003.003
2017-10-07T17:46:40.000Z,1002.949
2017-10-07T17:56:40.000Z,1002.975
2017-10-07T18:06:40.000Z,1002.925
2017-10-07T18:16:40.000Z,1002.893
2017-10-07T18:26:40.000Z,1002.776
2017-10-07T18:36:40.000Z,1002.852
2017-10-07T18:46:40.000Z,1002.775
2017-10-07T18:56:40.000Z,1002.8
2017-10-07T19:06:40.000Z,1002.803
2017-10-07T19:16:41.000Z,1002.767
2017-10-07T19:26:40.000Z,1002.74
2017-10-07T19:36:40.000Z,1002.791
2017-10-07T19:46:40.000Z,1002.812
2017-10-07T19:56:40.000Z,1002.785
2017-10-07T20:06:40.000Z,1002.708
2017-10-07T20:16:40.000Z,1002.789
2017-10-07T20:26:40.000Z,1002.717
2017-10-07T20:36:40.000Z,1002.595
2017-10-07T20:46:40.000Z,1002.715
2017-10-07T20:56:40.000Z,1002.8
2017-10-07T21:06:40.000Z,1002.738
2017-10-07T21:16:40.000Z,1002.786
2017-10-07T21:26:40.000Z,1002.797
2017-10-07T21:36:40.000Z,1002.743
2017-10-07T21:46:40.000Z,1002.629
2017-10-07T21:56:40.000Z,1002.554
2017-10-07T22:06:40.000Z,1002.525
2017-10-07T22:16:40.000Z,1002.54
2017-10-07T22:26:40.000Z,1002.615
2017-10-07T22:36:40.000Z,1002.733
2017-10-07T22:46:40.000Z,1002.829
2017-10-07T22:56:40.000Z,1002.873
2017-10-07T23:06:40.000Z,1002.965
2017-10-07T23:16:40.000Z,1003.042
2017-10-07T23:26:40.000Z,1003.073
2017-10-07T23:36:40.000Z,1003.131
2017-10-07T23:46:40.000Z,1003.154
2017-10-07T23:56:40.000Z,1003.221
