createdAt,value
2023-06-11T00:01:09.907Z,7.75
2023-06-11T00:03:38.353Z,8.00
2023-06-11T00:06:06.845Z,7.50
2023-06-11T00:08:35.025Z,8.00
2023-06-11T00:11:03.261Z,6.75
2023-06-11T00:13:32.814Z,9.25
2023-06-11T00:16:01.644Z,8.50
2023-06-11T00:18:29.904Z,8.00
2023-06-11T00:20:59.552Z,12.00
2023-06-11T00:23:27.722Z,5.50
2023-06-11T00:25:55.882Z,7.00
2023-06-11T00:28:24.095Z,7.25
2023-06-11T00:30:53.921Z,6.25
2023-06-11T00:33:22.429Z,6.00
2023-06-11T00:35:50.640Z,7.50
2023-06-11T00:38:21.298Z,3.50
2023-06-11T00:40:49.742Z,7.50
2023-06-11T00:43:22.547Z,8.00
2023-06-11T00:45:53.134Z,8.50
2023-06-11T00:48:23.345Z,7.25
2023-06-11T00:50:52.355Z,8.00
2023-06-11T00:53:21.124Z,7.00
2023-06-11T00:55:49.715Z,10.25
2023-06-11T00:58:18.806Z,7.00
2023-06-11T01:00:50.726Z,5.50
2023-06-11T01:03:22.553Z,9.00
2023-06-11T01:05:55.472Z,7.75
2023-06-11T01:08:28.160Z,9.00
2023-06-11T01:11:00.421Z,7.50
2023-06-11T01:13:29.971Z,9.75
2023-06-11T01:16:00.282Z,5.00
2023-06-11T01:18:32.067Z,9.50
2023-06-11T01:21:06.631Z,5.00
2023-06-11T01:23:42.857Z,7.75
2023-06-11T01:26:20.657Z,8.75
2023-06-11T01:28:53.270Z,5.00
2023-06-11T01:31:21.957Z,7.25
2023-06-11T01:33:50.410Z,6.00
2023-06-11T01:36:25.669Z,4.00
2023-06-11T01:38:55.953Z,7.00
2023-06-11T01:41:50.043Z,6.50
2023-06-11T01:44:21.634Z,5.25
2023-06-11T01:46:50.709Z,6.00
2023-06-11T01:49:19.452Z,6.00
2023-06-11T01:51:48.281Z,6.00
2023-06-11T01:54:16.627Z,4.50
2023-06-11T01:56:44.976Z,2.00
2023-06-11T01:59:14.717Z,5.50
2023-06-11T02:01:44.305Z,6.00
2023-06-11T02:04:12.722Z,6.00
2023-06-11T02:06:41.643Z,5.00
2023-06-11T02:09:09.889Z,5.50
2023-06-11T02:11:38.128Z,5.50
2023-06-11T02:14:06.448Z,3.25
2023-06-11T02:16:34.760Z,6.50
2023-06-11T02:19:04.599Z,3.00
2023-06-11T02:21:35.803Z,4.00
2023-06-11T02:24:04.405Z,5.00
2023-06-11T02:26:35.315Z,4.00
2023-06-11T02:29:03.726Z,4.25
2023-06-11T02:31:32.024Z,3.75
2023-06-11T02:34:00.363Z,4.25
2023-06-11T02:36:30.035Z,5.00
2023-06-11T02:38:58.568Z,3.00
2023-06-11T02:41:28.038Z,4.00
2023-06-11T02:43:56.930Z,5.00
2023-06-11T02:46:25.216Z,4.00
2023-06-11T02:48:53.745Z,3.25
2023-06-11T02:51:21.910Z,5.00
2023-06-11T02:53:51.600Z,1.75
2023-06-11T02:56:19.774Z,4.00
2023-06-11T02:58:48.706Z,2.00
2023-06-11T03:01:17.251Z,1.00
2023-06-11T03:03:45.826Z,2.50
2023-06-11T03:06:17.548Z,3.00
2023-06-11T03:08:47.313Z,2.00
2023-06-11T03:11:16.993Z,2.50
2023-06-11T03:13:48.353Z,2.00
2023-06-11T03:16:16.813Z,1.75
2023-06-11T03:18:45.135Z,1.75
2023-06-11T03:21:13.364Z,2.00
2023-06-11T03:23:41.684Z,1.50
2023-06-11T03:26:10.158Z,1.00
2023-06-11T03:28:45.334Z,1.00
2023-06-11T03:31:14.911Z,2.00
2023-06-11T03:33:45.721Z,0.00
2023-06-11T03:36:15.304Z,2.50
2023-06-11T03:38:43.679Z,2.75
2023-06-11T03:41:13.567Z,1.25
2023-06-11T03:43:41.819Z,1.00
2023-06-11T03:46:11.838Z,2.00
2023-06-11T03:48:40.857Z,1.00
2023-06-11T03:51:09.054Z,3.00
2023-06-11T03:53:37.316Z,3.00
2023-06-11T03:56:05.975Z,2.00
2023-06-11T03:58:34.195Z,2.25
2023-06-11T04:01:02.846Z,1.00
2023-06-11T04:03:32.476Z,2.00
2023-06-11T04:06:00.924Z,1.50
2023-06-11T04:08:29.949Z,2.50
2023-06-11T04:10:58.247Z,1.00
2023-06-11T04:13:26.816Z,2.00
2023-06-11T04:15:56.069Z,2.00
2023-06-11T04:18:24.665Z,2.00
2023-06-11T04:20:56.296Z,1.00
2023-06-11T04:23:24.536Z,1.00
2023-06-11T04:25:56.615Z,2.25
2023-06-11T04:28:27.496Z,2.00
2023-06-11T04:30:59.587Z,3.00
2023-06-11T04:33:34.634Z,2.00
2023-06-11T04:36:08.983Z,1.00
2023-06-11T04:38:38.545Z,2.00
2023-06-11T04:41:07.837Z,1.50
2023-06-11T04:43:38.156Z,0.50
2023-06-11T04:46:07.917Z,2.00
2023-06-11T04:48:39.269Z,1.00
2023-06-11T04:51:08.949Z,1.00
2023-06-11T04:53:41.714Z,1.00
2023-06-11T04:56:12.618Z,1.00
2023-06-11T04:58:42.438Z,1.00
2023-06-11T05:01:13.462Z,0.00
2023-06-11T05:03:42.033Z,1.00
2023-06-11T05:06:14.954Z,2.00
2023-06-11T05:08:46.703Z,0.50
2023-06-11T05:11:14.986Z,2.00
2023-06-11T05:13:43.984Z,1.00
2023-06-11T05:16:13.786Z,1.00
2023-06-11T05:18:42.596Z,2.00
2023-06-11T05:21:13.606Z,1.00
2023-06-11T05:23:43.465Z,1.00
2023-06-11T05:26:13.753Z,0.25
2023-06-11T05:28:47.635Z,1.00
2023-06-11T05:31:16.245Z,0.75
2023-06-11T05:33:48.232Z,0.25
2023-06-11T05:36:17.965Z,1.00
2023-06-11T05:38:49.241Z,0.75
2023-06-11T05:41:18.130Z,1.00
2023-06-11T05:43:46.402Z,1.00
2023-06-11T05:46:15.400Z,0.00
2023-06-11T05:48:44.380Z,0.00
2023-06-11T05:51:15.367Z,1.00
2023-06-11T05:53:45.057Z,1.75
2023-06-11T05:56:14.622Z,1.25
2023-06-11T05:58:42.884Z,3.00
2023-06-11T06:01:13.637Z,1.00
2023-06-11T06:03:45.275Z,1.25
2023-06-11T06:06:13.881Z,0.00
2023-06-11T06:08:45.477Z,0.75
2023-06-11T06:11:16.128Z,1.00
2023-06-11T06:13:45.671Z,2.00
2023-06-11T06:16:16.289Z,1.00
2023-06-11T06:18:45.584Z,0.50
2023-06-11T06:21:13.811Z,0.00
2023-06-11T06:23:42.745Z,0.00
2023-06-11T06:26:15.446Z,1.50
2023-06-11T06:28:43.675Z,0.50
2023-06-11T06:31:13.880Z,0.00
2023-06-11T06:33:44.562Z,1.25
2023-06-11T06:36:12.922Z,0.50
2023-06-11T06:38:42.842Z,1.00
2023-06-11T06:41:14.187Z,0.00
2023-06-11T06:43:45.084Z,1.50
2023-06-11T06:46:16.978Z,0.00
2023-06-11T06:48:45.503Z,0.75
2023-06-11T06:51:17.857Z,0.00
2023-06-11T06:53:48.662Z,0.50
2023-06-11T06:56:18.065Z,1.00
2023-06-11T06:58:47.679Z,1.00
2023-06-11T07:01:16.123Z,1.00
2023-06-11T07:03:46.279Z,0.50
2023-06-11T07:06:14.798Z,0.00
2023-06-11T07:08:43.371Z,0.25
2023-06-11T07:11:11.825Z,0.00
2023-06-11T07:13:43.514Z,0.25
2023-06-11T07:16:14.374Z,0.00
2023-06-11T07:18:46.717Z,0.00
2023-06-11T07:21:18.242Z,0.50
2023-06-11T07:23:46.895Z,0.25
2023-06-11T07:26:17.035Z,0.25
2023-06-11T07:28:47.512Z,1.00
2023-06-11T07:31:17.373Z,0.00
2023-06-11T07:33:46.331Z,1.00
2023-06-11T07:36:14.716Z,0.75
2023-06-11T07:38:43.993Z,1.00
2023-06-11T07:41:14.253Z,1.25
2023-06-11T07:43:42.654Z,1.00
2023-06-11T07:46:16.932Z,1.00
2023-06-11T07:48:48.882Z,0.25
2023-06-11T07:51:21.426Z,0.00
2023-06-11T07:53:52.512Z,1.00
2023-06-11T07:56:21.318Z,0.25
2023-06-11T07:58:49.578Z,1.00
2023-06-11T08:01:17.897Z,1.00
2023-06-11T08:03:47.770Z,0.00
2023-06-11T08:06:16.576Z,1.00
2023-06-11T08:08:44.983Z,1.00
2023-06-11T08:11:13.258Z,0.00
2023-06-11T08:13:41.886Z,0.00
2023-06-11T08:16:10.076Z,1.00
2023-06-11T08:18:38.408Z,0.00
2023-06-11T08:21:08.113Z,0.00
2023-06-11T08:23:37.074Z,1.75
2023-06-11T08:26:05.457Z,1.00
2023-06-11T08:28:33.965Z,0.75
2023-06-11T08:31:02.626Z,0.00
2023-06-11T08:33:31.559Z,1.75
2023-06-11T08:35:59.858Z,0.75
2023-06-11T08:38:30.968Z,1.50
2023-06-11T08:40:59.396Z,0.00
2023-06-11T08:43:27.756Z,1.25
2023-06-11T08:45:56.084Z,1.25
2023-06-11T08:48:26.357Z,0.00
2023-06-11T08:50:55.077Z,0.00
2023-06-11T08:53:23.277Z,1.00
2023-06-11T08:55:52.870Z,1.00
2023-06-11T08:58:23.999Z,0.25
2023-06-11T09:00:52.382Z,0.25
2023-06-11T09:03:20.988Z,1.00
2023-06-11T09:05:49.889Z,0.25
2023-06-11T09:08:18.106Z,2.00
2023-06-11T09:10:49.921Z,1.00
2023-06-11T09:13:19.941Z,1.00
2023-06-11T09:15:48.659Z,0.00
2023-06-11T09:18:20.625Z,1.00
2023-06-11T09:20:50.738Z,1.00
2023-06-11T09:23:31.382Z,1.00
2023-06-11T09:26:02.926Z,1.50
2023-06-11T09:28:33.910Z,2.00
2023-06-11T09:31:03.142Z,1.00
2023-06-11T09:33:32.237Z,2.00
2023-06-11T09:36:00.709Z,1.50
2023-06-11T09:38:29.096Z,1.00
2023-06-11T09:40:57.947Z,1.00
2023-06-11T09:43:26.663Z,3.00
2023-06-11T09:45:57.188Z,1.00
2023-06-11T09:48:26.111Z,1.00
2023-06-11T09:50:55.231Z,0.50
2023-06-11T09:53:24.564Z,0.75
2023-06-11T09:56:09.646Z,2.00
2023-06-11T09:58:42.443Z,1.00
2023-06-11T10:01:12.930Z,1.00
2023-06-11T10:03:41.922Z,1.00
2023-06-11T10:06:16.785Z,2.00
2023-06-11T10:08:46.966Z,0.00
2023-06-11T10:11:15.594Z,1.50
2023-06-11T10:13:44.250Z,1.25
2023-06-11T10:16:14.141Z,0.75
2023-06-11T10:18:42.475Z,1.00
2023-06-11T10:21:11.298Z,3.00
2023-06-11T10:23:40.591Z,3.25
2023-06-11T10:26:10.831Z,1.00
2023-06-11T10:28:39.802Z,1.00
2023-06-11T10:31:08.084Z,0.50
2023-06-11T10:33:44.148Z,2.00
2023-06-11T10:36:22.932Z,0.75
2023-06-11T10:38:51.233Z,0.75
2023-06-11T10:41:29.384Z,1.00
2023-06-11T10:43:57.939Z,0.75
2023-06-11T10:46:26.418Z,1.00
2023-06-11T10:48:56.800Z,1.25
2023-06-11T10:51:25.145Z,0.25
2023-06-11T10:53:57.160Z,1.00
2023-06-11T10:56:27.469Z,1.50
2023-06-11T10:58:56.409Z,0.75
2023-06-11T11:01:24.894Z,0.75
2023-06-11T11:03:53.283Z,0.75
2023-06-11T11:06:29.670Z,0.00
2023-06-11T11:08:58.844Z,0.00
2023-06-11T11:11:27.949Z,1.00
2023-06-11T11:13:58.400Z,1.00
2023-06-11T11:16:28.728Z,2.00
2023-06-11T11:18:57.015Z,1.00
2023-06-11T11:21:31.758Z,0.75
2023-06-11T11:24:00.034Z,1.00
2023-06-11T11:26:28.618Z,1.00
2023-06-11T11:28:57.101Z,1.00
2023-06-11T11:31:25.715Z,0.75
2023-06-11T11:33:54.052Z,1.25
2023-06-11T11:36:24.548Z,1.75
2023-06-11T11:38:54.267Z,1.75
2023-06-11T11:41:23.510Z,2.00
2023-06-11T11:43:52.075Z,0.50
2023-06-11T11:46:21.077Z,1.00
2023-06-11T11:48:50.460Z,1.00
2023-06-11T11:51:19.017Z,1.00
2023-06-11T11:53:47.979Z,1.00
2023-06-11T11:56:17.744Z,1.50
2023-06-11T11:58:47.373Z,1.00
2023-06-11T12:01:24.078Z,1.00
2023-06-11T12:03:59.616Z,2.00
2023-06-11T12:06:28.210Z,0.50
2023-06-11T12:08:56.592Z,0.50
2023-06-11T12:11:26.435Z,0.50
2023-06-11T12:13:54.722Z,1.25
2023-06-11T12:16:23.985Z,1.00
2023-06-11T12:18:52.632Z,0.00
2023-06-11T12:21:20.862Z,0.00
2023-06-11T12:23:49.183Z,0.00
2023-06-11T12:26:17.397Z,1.50
2023-06-11T12:28:47.051Z,1.00
2023-06-11T12:31:15.390Z,1.50
2023-06-11T12:33:43.670Z,0.00
2023-06-11T12:36:12.019Z,2.25
2023-06-11T12:38:40.780Z,0.75
2023-06-11T12:41:09.218Z,0.50
2023-06-11T12:43:37.532Z,1.00
2023-06-11T12:46:08.734Z,3.00
2023-06-11T12:48:37.026Z,1.00
2023-06-11T12:51:05.331Z,1.25
2023-06-11T12:53:33.716Z,0.75
2023-06-11T12:56:02.054Z,0.75
2023-06-11T12:58:30.388Z,2.00
2023-06-11T13:00:58.762Z,1.00
2023-06-11T13:03:28.419Z,1.00
2023-06-11T13:05:56.751Z,0.25
2023-06-11T13:08:25.071Z,0.00
2023-06-11T13:10:53.888Z,1.50
2023-06-11T13:13:22.251Z,0.75
2023-06-11T13:15:50.561Z,2.00
2023-06-11T13:18:18.810Z,1.00
2023-06-11T13:20:48.523Z,2.00
2023-06-11T13:23:20.518Z,1.75
2023-06-11T13:25:49.333Z,1.00
2023-06-11T13:28:17.660Z,2.00
2023-06-11T13:30:45.941Z,2.00
2023-06-11T13:33:14.218Z,2.00
2023-06-11T13:35:42.525Z,1.25
2023-06-11T13:38:12.308Z,1.25
2023-06-11T13:40:40.767Z,1.75
2023-06-11T13:43:09.071Z,1.75
2023-06-11T13:45:37.439Z,2.00
2023-06-11T13:48:12.637Z,3.00
2023-06-11T13:50:41.442Z,2.25
2023-06-11T13:53:09.720Z,1.00
2023-06-11T13:55:39.403Z,2.00
2023-06-11T13:58:07.864Z,1.50
2023-06-11T14:00:36.376Z,2.00
2023-06-11T14:03:05.524Z,1.00
2023-06-11T14:05:33.895Z,1.25
2023-06-11T14:08:02.162Z,2.00
2023-06-11T14:10:31.062Z,2.25
2023-06-11T14:13:00.764Z,2.25
2023-06-11T14:15:29.044Z,2.75
2023-06-11T14:17:57.385Z,2.00
2023-06-11T14:20:25.808Z,2.00
2023-06-11T14:22:54.189Z,5.00
2023-06-11T14:25:22.430Z,4.25
2023-06-11T14:27:50.720Z,3.00
2023-06-11T14:30:20.509Z,1.25
2023-06-11T14:33:14.467Z,2.50
2023-06-11T14:35:42.766Z,2.00
2023-06-11T14:38:10.911Z,5.50
2023-06-11T14:40:56.856Z,2.25
2023-06-11T14:43:25.231Z,3.00
2023-06-11T14:45:54.923Z,2.00
2023-06-11T14:48:23.157Z,1.00
2023-06-11T14:50:51.419Z,2.75
2023-06-11T14:53:19.921Z,4.75
2023-06-11T14:55:50.097Z,2.75
2023-06-11T14:58:18.327Z,2.00
2023-06-11T15:00:46.670Z,1.50
2023-06-11T15:03:33.695Z,1.00
2023-06-11T15:06:02.166Z,0.00
2023-06-11T15:08:30.578Z,1.75
2023-06-11T15:11:17.424Z,2.00
2023-06-11T15:14:04.818Z,1.00
2023-06-11T15:16:33.134Z,1.00
2023-06-11T15:19:02.862Z,1.00
2023-06-11T15:21:31.175Z,1.00
2023-06-11T15:23:59.751Z,1.00
2023-06-11T15:26:28.141Z,0.00
2023-06-11T15:28:56.922Z,2.00
2023-06-11T15:31:25.360Z,1.00
2023-06-11T15:33:53.600Z,2.00
2023-06-11T15:36:23.356Z,1.50
2023-06-11T15:38:51.602Z,2.00
2023-06-11T15:41:19.951Z,1.75
2023-06-11T15:43:48.156Z,0.50
2023-06-11T15:46:16.434Z,1.75
2023-06-11T15:48:44.696Z,1.00
2023-06-11T15:51:32.867Z,0.25
2023-06-11T15:54:20.846Z,2.00
2023-06-11T15:56:49.378Z,2.00
2023-06-11T15:59:17.822Z,1.00
2023-06-11T16:01:46.143Z,2.00
2023-06-11T16:04:15.109Z,1.00
2023-06-11T16:06:43.521Z,2.00
2023-06-11T16:09:11.717Z,1.50
2023-06-11T16:11:41.599Z,1.75
2023-06-11T16:14:27.537Z,2.75
2023-06-11T16:16:55.744Z,1.00
2023-06-11T16:19:23.926Z,1.25
2023-06-11T16:22:12.786Z,0.25
2023-06-11T16:24:41.267Z,0.00
2023-06-11T16:27:10.843Z,2.25
2023-06-11T16:29:56.749Z,1.75
2023-06-11T16:32:25.626Z,1.00
2023-06-11T16:35:12.924Z,1.50
2023-06-11T16:37:59.795Z,1.00
2023-06-11T16:40:28.279Z,1.00
2023-06-11T16:42:57.989Z,1.00
2023-06-11T16:45:27.854Z,2.00
2023-06-11T16:47:56.241Z,1.00
2023-06-11T16:50:24.863Z,1.50
2023-06-11T16:52:53.908Z,0.00
2023-06-11T16:55:22.670Z,1.00
2023-06-11T16:57:51.370Z,1.00
2023-06-11T17:00:23.198Z,2.00
2023-06-11T17:02:55.939Z,1.25
2023-06-11T17:05:24.475Z,1.00
2023-06-11T17:07:59.050Z,1.00
2023-06-11T17:10:29.776Z,0.00
2023-06-11T17:12:58.924Z,1.00
2023-06-11T17:15:28.737Z,1.25
2023-06-11T17:18:14.491Z,2.00
2023-06-11T17:20:45.010Z,2.50
2023-06-11T17:23:16.347Z,2.75
2023-06-11T17:25:45.412Z,1.00
2023-06-11T17:28:13.706Z,3.00
2023-06-11T17:30:43.344Z,3.00
2023-06-11T17:33:11.688Z,3.75
2023-06-11T17:35:39.876Z,3.00
2023-06-11T17:38:08.149Z,2.25
2023-06-11T17:40:36.333Z,4.00
2023-06-11T17:43:04.724Z,3.75
2023-06-11T17:45:33.118Z,3.25
2023-06-11T17:48:02.906Z,2.00
2023-06-11T17:50:31.276Z,4.25
2023-06-11T17:52:59.533Z,4.00
2023-06-11T17:55:27.895Z,3.00
2023-06-11T17:57:56.682Z,5.00
2023-06-11T18:00:25.101Z,8.50
2023-06-11T18:02:55.726Z,9.00
2023-06-11T18:05:25.460Z,8.00
2023-06-11T18:07:53.722Z,3.75
2023-06-11T18:10:22.452Z,5.00
2023-06-11T18:12:51.128Z,4.00
2023-06-11T18:15:32.124Z,6.00
2023-06-11T18:18:02.173Z,0.75
2023-06-11T18:20:31.911Z,7.25
2023-06-11T18:23:00.168Z,8.50
2023-06-11T18:25:28.579Z,5.75
2023-06-11T18:27:57.022Z,5.75
2023-06-11T18:30:25.784Z,5.00
2023-06-11T18:32:54.190Z,7.75
2023-06-11T18:35:22.989Z,7.25
2023-06-11T18:37:52.667Z,6.25
2023-06-11T18:40:20.873Z,5.50
2023-06-11T18:42:49.233Z,7.75
2023-06-11T18:45:17.838Z,6.00
2023-06-11T18:47:46.411Z,7.75
2023-06-11T18:50:15.055Z,3.00
2023-06-11T18:52:43.616Z,6.75
2023-06-11T18:55:13.523Z,8.50
2023-06-11T18:57:59.081Z,8.50
2023-06-11T19:00:45.172Z,6.25
2023-06-11T19:03:13.624Z,6.50
2023-06-11T19:05:42.642Z,3.75
2023-06-11T19:08:10.862Z,6.00
2023-06-11T19:10:40.848Z,5.50
2023-06-11T19:13:09.090Z,4.25
2023-06-11T19:15:37.412Z,4.00
2023-06-11T19:18:24.405Z,7.00
2023-06-11T19:21:09.942Z,7.25
2023-06-11T19:23:38.397Z,3.00
2023-06-11T19:26:08.033Z,5.50
2023-06-11T19:28:36.332Z,4.25
2023-06-11T19:31:04.609Z,4.25
2023-06-11T19:33:32.932Z,2.50
2023-06-11T19:36:01.279Z,4.50
2023-06-11T19:38:29.839Z,6.00
2023-06-11T19:40:58.123Z,8.50
2023-06-11T19:43:44.784Z,3.25
2023-06-11T19:46:14.739Z,5.00
2023-06-11T19:48:42.920Z,6.00
2023-06-11T19:51:12.121Z,6.00
2023-06-11T19:53:42.126Z,5.75
2023-06-11T19:56:10.429Z,8.00
2023-06-11T19:58:38.873Z,8.75
2023-06-11T20:01:07.469Z,4.50
2023-06-11T20:03:54.328Z,4.75
2023-06-11T20:06:22.636Z,5.75
2023-06-11T20:08:50.906Z,8.00
2023-06-11T20:11:19.466Z,9.25
2023-06-11T20:13:47.729Z,6.00
2023-06-11T20:16:16.108Z,5.25
2023-06-11T20:18:45.964Z,8.00
2023-06-11T20:21:14.315Z,8.00
2023-06-11T20:23:42.637Z,6.25
2023-06-11T20:26:10.934Z,6.00
2023-06-11T20:28:39.202Z,6.25
2023-06-11T20:31:07.592Z,7.50
2023-06-11T20:33:37.037Z,8.50
2023-06-11T20:36:07.088Z,7.25
2023-06-11T20:38:35.289Z,9.50
2023-06-11T20:41:03.608Z,7.00
2023-06-11T20:43:31.963Z,9.00
2023-06-11T20:46:06.163Z,10.00
2023-06-11T20:48:34.816Z,7.00
2023-06-11T20:51:03.188Z,3.50
2023-06-11T20:53:34.463Z,5.50
2023-06-11T20:56:03.258Z,7.00
2023-06-11T20:58:31.562Z,6.25
2023-06-11T21:01:00.079Z,6.00
2023-06-11T21:03:28.355Z,9.50
2023-06-11T21:05:59.248Z,7.00
2023-06-11T21:08:27.602Z,9.50
2023-06-11T21:10:57.271Z,5.75
2023-06-11T21:13:25.675Z,6.50
2023-06-11T21:15:53.992Z,8.50
2023-06-11T21:18:22.257Z,7.00
2023-06-11T21:20:50.570Z,9.25
2023-06-11T21:23:20.613Z,6.75
2023-06-11T21:25:48.949Z,6.00
2023-06-11T21:28:18.522Z,6.50
2023-06-11T21:30:46.933Z,6.75
2023-06-11T21:33:15.519Z,9.00
2023-06-11T21:35:45.793Z,8.50
2023-06-11T21:38:14.187Z,6.75
2023-06-11T21:40:42.560Z,8.50
2023-06-11T21:43:10.796Z,6.75
2023-06-11T21:45:40.518Z,2.00
2023-06-11T21:48:08.792Z,6.25
2023-06-11T21:50:37.095Z,3.00
2023-06-11T21:53:08.573Z,6.00
2023-06-11T21:55:36.892Z,1.75
2023-06-11T21:58:05.916Z,5.00
2023-06-11T22:00:34.130Z,5.75
2023-06-11T22:03:03.974Z,7.00
2023-06-11T22:05:32.221Z,7.00
2023-06-11T22:08:00.865Z,9.00
2023-06-11T22:10:29.404Z,6.00
2023-06-11T22:12:59.220Z,8.00
2023-06-11T22:15:27.494Z,6.50
2023-06-11T22:17:55.878Z,6.50
2023-06-11T22:20:26.676Z,8.50
2023-06-11T22:22:55.069Z,6.00
2023-06-11T22:25:25.560Z,5.50
2023-06-11T22:27:56.296Z,7.75
2023-06-11T22:30:24.832Z,5.50
2023-06-11T22:32:53.286Z,7.25
2023-06-11T22:35:21.528Z,5.00
2023-06-11T22:37:51.145Z,7.50
2023-06-11T22:40:19.429Z,6.75
2023-06-11T22:42:47.814Z,5.00
2023-06-11T22:45:15.997Z,5.75
2023-06-11T22:47:44.194Z,5.00
2023-06-11T22:50:12.762Z,7.00
2023-06-11T22:52:41.282Z,7.00
2023-06-11T22:55:11.392Z,8.00
2023-06-11T22:57:39.575Z,5.00
2023-06-11T23:00:11.135Z,7.00
2023-06-11T23:02:39.821Z,5.00
2023-06-11T23:05:09.177Z,6.50
2023-06-11T23:07:38.637Z,2.50
2023-06-11T23:10:07.260Z,5.00
2023-06-11T23:12:36.891Z,3.50
2023-06-11T23:15:05.451Z,5.75
2023-06-11T23:17:34.628Z,4.75
2023-06-11T23:20:03.946Z,3.50
2023-06-11T23:22:35.574Z,6.50
2023-06-11T23:25:04.913Z,5.00
2023-06-11T23:27:34.803Z,7.25
2023-06-11T23:30:06.160Z,5.00
2023-06-11T23:32:34.603Z,6.00
2023-06-11T23:35:02.822Z,2.00
2023-06-11T23:37:32.451Z,5.00
2023-06-11T23:40:00.640Z,4.00
2023-06-11T23:42:28.798Z,6.00
2023-06-11T23:44:57.008Z,4.25
2023-06-11T23:47:26.586Z,5.00
2023-06-11T23:49:54.731Z,7.00
2023-06-11T23:52:23.056Z,6.50
2023-06-11T23:54:51.382Z,2.00
2023-06-11T23:57:19.684Z,5.50
2023-06-11T23:59:48.996Z,6.50
