createdAt,value
2022-12-23T00:02:21.036Z,100275.28
2022-12-23T00:05:26.012Z,100262.81
2022-12-23T00:08:29.405Z,100270.75
2022-12-23T00:11:34.445Z,100252.94
2022-12-23T00:14:57.510Z,100253.00
2022-12-23T00:18:00.977Z,100261.81
2022-12-23T00:21:09.232Z,100259.12
2022-12-23T00:24:12.884Z,100256.44
2022-12-23T00:27:16.036Z,100264.41
2022-12-23T00:30:21.746Z,100261.75
2022-12-23T00:33:27.918Z,100263.53
2022-12-23T00:36:31.507Z,100267.09
2022-12-23T00:39:55.226Z,100271.53
2022-12-23T00:43:01.400Z,100280.38
2022-12-23T00:46:06.206Z,100277.78
2022-12-23T00:49:32.113Z,100283.12
2022-12-23T00:52:35.363Z,100275.97
2022-12-23T00:55:38.991Z,100268.94
2022-12-23T00:58:42.457Z,100264.47
2022-12-23T01:02:04.491Z,100276.88
2022-12-23T01:05:29.775Z,100275.16
2022-12-23T01:08:33.684Z,100267.97
2022-12-23T01:11:37.302Z,100260.84
2022-12-23T01:14:40.850Z,100260.06
2022-12-23T01:17:44.053Z,100257.28
2022-12-23T01:20:48.442Z,100258.19
2022-12-23T01:23:51.624Z,100247.56
2022-12-23T01:26:55.412Z,100247.56
2022-12-23T01:29:58.494Z,100246.69
2022-12-23T01:33:02.091Z,100246.69
2022-12-23T01:36:08.154Z,100238.69
2022-12-23T01:39:13.043Z,100232.41
2022-12-23T01:42:38.501Z,100230.66
2022-12-23T01:45:42.172Z,100216.47
2022-12-23T01:48:51.650Z,100221.81
2022-12-23T01:51:55.100Z,100220.06
2022-12-23T01:54:58.304Z,100227.16
2022-12-23T01:58:10.691Z,100224.50
2022-12-23T02:01:32.596Z,100228.00
2022-12-23T02:04:36.330Z,100226.19
2022-12-23T02:07:59.532Z,100218.09
2022-12-23T02:11:28.375Z,100217.25
2022-12-23T02:15:17.642Z,100205.56
2022-12-23T02:18:33.014Z,100197.63
2022-12-23T02:22:02.100Z,100201.22
2022-12-23T02:25:16.227Z,100202.97
2022-12-23T02:28:28.093Z,100198.50
2022-12-23T02:31:43.751Z,100202.87
2022-12-23T02:34:53.370Z,100209.06
2022-12-23T02:38:07.957Z,100205.47
2022-12-23T02:41:17.027Z,100208.09
2022-12-23T02:44:46.240Z,100204.56
2022-12-23T02:47:56.804Z,100193.00
2022-12-23T02:51:02.464Z,100200.03
2022-12-23T02:54:11.732Z,100187.47
2022-12-23T02:57:19.855Z,100183.88
2022-12-23T03:00:24.023Z,100180.41
2022-12-23T03:03:28.803Z,100175.06
2022-12-23T03:06:36.116Z,100178.66
2022-12-23T03:09:50.998Z,100175.16
2022-12-23T03:13:15.757Z,100173.50
2022-12-23T03:16:37.863Z,100170.03
2022-12-23T03:20:02.042Z,100176.44
2022-12-23T03:23:23.362Z,100177.31
2022-12-23T03:26:36.639Z,100171.97
2022-12-23T03:29:46.345Z,100180.81
2022-12-23T03:33:14.292Z,100175.44
2022-12-23T03:36:24.779Z,100175.34
2022-12-23T03:39:33.611Z,100170.09
2022-12-23T03:42:41.561Z,100171.78
2022-12-23T03:45:51.117Z,100167.31
2022-12-23T03:49:01.726Z,100168.06
2022-12-23T03:52:21.851Z,100175.16
2022-12-23T03:55:30.753Z,100171.56
2022-12-23T03:58:48.482Z,100167.03
2022-12-23T04:01:54.940Z,100167.84
2022-12-23T04:05:15.749Z,100165.06
2022-12-23T04:08:37.572Z,100154.44
2022-12-23T04:11:41.327Z,100162.28
2022-12-23T04:14:49.398Z,100150.69
2022-12-23T04:17:55.883Z,100154.09
2022-12-23T04:21:01.280Z,100155.84
2022-12-23T04:24:05.036Z,100149.63
2022-12-23T04:27:11.041Z,100141.50
2022-12-23T04:30:15.085Z,100140.50
2022-12-23T04:33:18.432Z,100145.81
2022-12-23T04:36:21.910Z,100150.22
2022-12-23T04:39:25.106Z,100141.28
2022-12-23T04:42:28.634Z,100141.16
2022-12-23T04:45:33.064Z,100141.87
2022-12-23T04:48:39.730Z,100138.16
2022-12-23T04:51:43.100Z,100144.25
2022-12-23T04:54:49.775Z,100152.13
2022-12-23T04:57:53.001Z,100158.16
2022-12-23T05:01:02.635Z,100154.50
2022-12-23T05:04:06.047Z,100153.63
2022-12-23T05:07:09.761Z,100147.31
2022-12-23T05:10:13.021Z,100158.81
2022-12-23T05:13:17.259Z,100162.34
2022-12-23T05:16:21.886Z,100164.09
2022-12-23T05:19:25.506Z,100164.22
2022-12-23T05:22:28.889Z,100158.63
2022-12-23T05:25:38.600Z,100158.63
2022-12-23T05:28:46.774Z,100178.31
2022-12-23T05:31:52.218Z,100171.28
2022-12-23T05:34:56.053Z,100162.47
2022-12-23T05:37:59.648Z,100152.69
2022-12-23T05:41:03.352Z,100165.25
2022-12-23T05:44:09.476Z,100168.81
2022-12-23T05:47:12.600Z,100171.53
2022-12-23T05:50:16.115Z,100171.66
2022-12-23T05:53:22.021Z,100175.16
2022-12-23T05:56:25.460Z,100177.88
2022-12-23T05:59:31.642Z,100191.19
2022-12-23T06:02:37.412Z,100185.84
2022-12-23T06:05:43.630Z,100181.41
2022-12-23T06:08:46.876Z,100179.59
2022-12-23T06:11:50.573Z,100180.50
2022-12-23T06:14:54.126Z,100163.56
2022-12-23T06:17:57.461Z,100177.00
2022-12-23T06:21:02.367Z,100179.59
2022-12-23T06:24:06.319Z,100178.72
2022-12-23T06:27:09.589Z,100176.88
2022-12-23T06:30:14.523Z,100176.06
2022-12-23T06:33:18.524Z,100180.50
2022-12-23T06:36:22.283Z,100178.69
2022-12-23T06:39:26.021Z,100184.84
2022-12-23T06:42:29.589Z,100173.25
2022-12-23T06:45:34.337Z,100164.44
2022-12-23T06:48:37.928Z,100185.84
2022-12-23T06:51:42.128Z,100184.94
2022-12-23T06:54:46.895Z,100189.37
2022-12-23T06:57:50.022Z,100191.19
2022-12-23T07:00:54.148Z,100193.88
2022-12-23T07:03:57.703Z,100201.78
2022-12-23T07:07:01.345Z,100197.34
2022-12-23T07:10:05.550Z,100201.78
2022-12-23T07:13:11.924Z,100202.63
2022-12-23T07:16:15.456Z,100200.81
2022-12-23T07:19:18.995Z,100199.09
2022-12-23T07:22:22.736Z,100215.06
2022-12-23T07:25:26.504Z,100198.09
2022-12-23T07:28:29.705Z,100207.13
2022-12-23T07:31:33.717Z,100213.22
2022-12-23T07:34:37.162Z,100209.66
2022-12-23T07:37:40.711Z,100208.72
2022-12-23T07:40:49.185Z,100203.47
2022-12-23T07:43:52.908Z,100209.56
2022-12-23T07:46:56.307Z,100235.19
2022-12-23T07:49:59.766Z,100228.16
2022-12-23T07:53:03.125Z,100214.69
2022-12-23T07:56:06.591Z,100208.56
2022-12-23T07:59:09.869Z,100199.72
2022-12-23T08:02:15.857Z,100190.72
2022-12-23T08:05:19.849Z,100206.53
2022-12-23T08:08:23.171Z,100194.97
2022-12-23T08:11:28.358Z,100198.56
2022-12-23T08:14:31.507Z,100179.81
2022-12-23T08:17:35.085Z,100177.81
2022-12-23T08:20:38.541Z,100170.97
2022-12-23T08:23:43.695Z,100177.25
2022-12-23T08:26:47.079Z,100172.00
2022-12-23T08:29:50.490Z,100184.22
2022-12-23T08:32:53.766Z,100198.06
2022-12-23T08:35:59.305Z,100174.09
2022-12-23T08:39:06.606Z,100160.72
2022-12-23T08:42:10.217Z,100135.94
2022-12-23T08:45:13.419Z,100148.41
2022-12-23T08:48:18.736Z,100181.78
2022-12-23T08:51:23.817Z,100194.31
2022-12-23T08:54:28.586Z,100182.69
2022-12-23T08:57:31.912Z,100165.84
2022-12-23T09:00:37.226Z,100137.19
2022-12-23T09:03:43.025Z,100134.09
2022-12-23T09:06:47.801Z,100138.25
2022-12-23T09:09:51.005Z,100121.03
2022-12-23T09:12:57.718Z,100119.75
2022-12-23T09:16:01.625Z,100121.25
2022-12-23T09:19:05.265Z,100137.62
2022-12-23T09:22:09.514Z,100151.28
2022-12-23T09:25:15.810Z,100167.25
2022-12-23T09:28:19.002Z,100169.31
2022-12-23T09:31:23.843Z,100166.75
2022-12-23T09:34:27.157Z,100160.31
2022-12-23T09:37:30.571Z,100159.44
2022-12-23T09:40:36.795Z,100150.59
2022-12-23T09:44:02.417Z,100147.69
2022-12-23T09:47:11.910Z,100141.41
2022-12-23T09:50:24.202Z,100131.66
2022-12-23T09:53:44.583Z,100115.59
2022-12-23T09:56:56.573Z,100124.31
2022-12-23T10:00:13.367Z,100122.09
2022-12-23T10:03:34.808Z,100117.34
2022-12-23T10:06:40.258Z,100110.25
2022-12-23T10:09:46.513Z,100096.50
2022-12-23T10:12:53.059Z,100094.09
2022-12-23T10:16:03.587Z,100075.50
2022-12-23T10:19:20.975Z,100081.84
2022-12-23T10:22:32.469Z,100083.72
2022-12-23T10:25:46.591Z,100086.38
2022-12-23T10:28:59.058Z,100080.16
2022-12-23T10:32:17.348Z,100074.53
2022-12-23T10:35:42.777Z,100072.94
2022-12-23T10:39:04.719Z,100069.31
2022-12-23T10:42:55.735Z,100070.81
2022-12-23T10:46:17.486Z,100065.66
2022-12-23T10:49:42.533Z,100073.84
2022-12-23T10:52:49.378Z,100065.59
2022-12-23T10:55:53.085Z,100065.47
2022-12-23T10:59:00.998Z,100063.72
2022-12-23T11:02:14.604Z,100054.66
2022-12-23T11:05:27.116Z,100046.66
2022-12-23T11:08:32.683Z,100056.28
2022-12-23T11:12:00.114Z,100056.16
2022-12-23T11:15:04.460Z,100073.63
2022-12-23T11:18:18.865Z,100070.94
2022-12-23T11:21:22.795Z,100070.22
2022-12-23T11:24:38.003Z,100063.38
2022-12-23T11:27:46.105Z,100069.34
2022-12-23T11:30:56.497Z,100068.59
2022-12-23T11:34:14.750Z,100062.44
2022-12-23T11:37:41.836Z,100059.62
2022-12-23T11:40:48.123Z,100063.22
2022-12-23T11:44:26.984Z,100065.84
2022-12-23T11:47:39.327Z,100066.53
2022-12-23T11:51:00.025Z,100069.84
2022-12-23T11:54:04.047Z,100068.72
2022-12-23T11:57:18.024Z,100059.75
2022-12-23T12:00:41.523Z,100065.72
2022-12-23T12:03:49.921Z,100061.91
2022-12-23T12:07:23.775Z,100072.25
2022-12-23T12:10:35.358Z,100069.44
2022-12-23T12:13:43.645Z,100073.16
2022-12-23T12:17:19.163Z,100068.00
2022-12-23T12:20:37.114Z,100066.97
2022-12-23T12:27:58.582Z,100075.66
2022-12-23T12:31:49.334Z,100068.59
2022-12-23T12:35:00.473Z,100074.47
2022-12-23T12:38:16.577Z,100076.16
2022-12-23T12:41:28.464Z,100075.34
2022-12-23T12:44:40.592Z,100076.44
2022-12-23T12:48:24.237Z,100062.91
2022-12-23T12:51:42.954Z,100073.66
2022-12-23T12:54:59.601Z,100079.41
2022-12-23T12:58:04.293Z,100076.44
2022-12-23T13:01:28.200Z,100072.78
2022-12-23T13:04:45.894Z,100064.81
2022-12-23T13:08:13.981Z,100075.53
2022-12-23T13:11:48.622Z,100069.25
2022-12-23T13:15:10.618Z,100072.66
2022-12-23T13:18:51.560Z,100081.69
2022-12-23T13:22:03.608Z,100093.22
2022-12-23T13:25:16.439Z,100087.72
2022-12-23T13:28:44.560Z,100076.28
2022-12-23T13:32:03.162Z,100088.50
2022-12-23T13:35:32.287Z,100095.09
2022-12-23T13:39:03.871Z,100087.19
2022-12-23T13:42:14.018Z,100089.91
2022-12-23T13:45:20.457Z,100077.66
2022-12-23T13:48:35.953Z,100085.63
2022-12-23T13:52:06.336Z,100091.00
2022-12-23T13:55:12.346Z,100085.50
2022-12-23T13:58:24.972Z,100089.00
2022-12-23T14:01:42.856Z,100097.84
2022-12-23T14:05:00.028Z,100086.19
2022-12-23T14:08:19.923Z,100097.72
2022-12-23T14:11:32.288Z,100086.91
2022-12-23T14:14:36.078Z,100096.56
2022-12-23T14:18:04.496Z,100085.88
2022-12-23T14:21:12.197Z,100073.41
2022-12-23T14:24:27.607Z,100076.09
2022-12-23T14:28:10.390Z,100077.97
2022-12-23T14:31:46.304Z,100079.78
2022-12-23T14:35:17.198Z,100088.00
2022-12-23T14:38:31.095Z,100104.19
2022-12-23T14:41:55.613Z,100106.06
2022-12-23T14:45:41.821Z,100109.78
2022-12-23T14:48:45.259Z,100117.00
2022-12-23T14:51:51.151Z,100101.06
2022-12-23T14:55:28.431Z,100105.56
2022-12-23T14:58:18.779Z,100109.25
2022-12-23T15:01:41.199Z,100106.69
2022-12-23T15:04:55.117Z,100107.56
2022-12-23T15:07:58.524Z,100100.44
2022-12-23T15:11:03.425Z,100109.47
2022-12-23T15:14:16.734Z,100114.78
2022-12-23T15:17:35.811Z,100106.78
2022-12-23T15:20:41.456Z,100120.19
2022-12-23T15:23:50.694Z,100130.09
2022-12-23T15:27:24.749Z,100138.22
2022-12-23T15:30:18.356Z,100141.72
2022-12-23T15:34:03.440Z,100135.53
2022-12-23T15:36:56.043Z,100130.19
2022-12-23T15:40:09.419Z,100138.22
2022-12-23T15:43:22.488Z,100141.97
2022-12-23T15:46:30.124Z,100141.03
2022-12-23T15:49:34.397Z,100146.50
2022-12-23T15:52:41.455Z,100128.59
2022-12-23T15:55:49.101Z,100124.97
2022-12-23T15:58:54.772Z,100129.31
2022-12-23T16:01:58.886Z,100124.84
2022-12-23T16:05:05.602Z,100123.09
2022-12-23T16:08:12.048Z,100107.09
2022-12-23T16:11:18.979Z,100110.69
2022-12-23T16:14:35.829Z,100098.22
2022-12-23T16:17:39.298Z,100092.00
2022-12-23T16:20:56.252Z,100108.91
2022-12-23T16:24:02.538Z,100122.28
2022-12-23T16:27:05.772Z,100122.25
2022-12-23T16:30:18.154Z,100117.63
2022-12-23T16:33:43.294Z,100116.72
2022-12-23T16:36:46.902Z,100101.56
2022-12-23T16:39:50.033Z,100098.03
2022-12-23T16:42:53.743Z,100109.56
2022-12-23T16:45:58.064Z,100109.56
2022-12-23T16:49:05.419Z,100105.25
2022-12-23T16:52:14.824Z,100108.78
2022-12-23T16:55:20.389Z,100111.53
2022-12-23T16:58:23.961Z,100094.72
2022-12-23T17:01:35.604Z,100101.06
2022-12-23T17:04:38.923Z,100114.53
2022-12-23T17:07:45.384Z,100110.03
2022-12-23T17:10:50.433Z,100102.06
2022-12-23T17:13:59.721Z,100111.97
2022-12-23T17:17:16.819Z,100106.69
2022-12-23T17:20:22.033Z,100114.72
2022-12-23T17:23:25.441Z,100108.41
2022-12-23T17:26:30.936Z,100113.75
2022-12-23T17:29:36.724Z,100111.97
2022-12-23T17:32:42.179Z,100104.81
2022-12-23T17:35:45.415Z,100100.34
2022-12-23T17:38:51.073Z,100093.12
2022-12-23T17:41:58.326Z,100090.44
2022-12-23T17:45:02.168Z,100073.69
2022-12-23T17:48:07.007Z,100079.78
2022-12-23T17:51:17.640Z,100084.31
2022-12-23T17:54:25.206Z,100087.00
2022-12-23T17:57:28.667Z,100095.97
2022-12-23T18:00:38.261Z,100098.59
2022-12-23T18:03:41.769Z,100116.34
2022-12-23T18:06:45.051Z,100130.59
2022-12-23T18:09:52.424Z,100121.72
2022-12-23T18:12:58.311Z,100112.88
2022-12-23T18:16:02.516Z,100102.19
2022-12-23T18:19:15.601Z,100100.47
2022-12-23T18:22:22.221Z,100107.53
2022-12-23T18:25:27.540Z,100092.44
2022-12-23T18:28:31.367Z,100088.00
2022-12-23T18:31:37.172Z,100084.41
2022-12-23T18:34:40.879Z,100082.66
2022-12-23T18:37:44.047Z,100092.66
2022-12-23T18:40:49.830Z,100098.22
2022-12-23T18:43:57.686Z,100099.25
2022-12-23T18:47:03.264Z,100110.81
2022-12-23T18:50:07.337Z,100107.41
2022-12-23T18:53:23.690Z,100102.84
2022-12-23T18:56:27.272Z,100109.19
2022-12-23T18:59:33.083Z,100116.47
2022-12-23T19:02:38.697Z,100116.44
2022-12-23T19:05:42.569Z,100109.41
2022-12-23T19:08:45.935Z,100104.13
2022-12-23T19:11:51.260Z,100102.47
2022-12-23T19:14:54.477Z,100099.78
2022-12-23T19:18:00.089Z,100107.75
2022-12-23T19:21:09.537Z,100106.03
2022-12-23T19:24:13.775Z,100119.31
2022-12-23T19:27:17.036Z,100120.19
2022-12-23T19:30:21.372Z,100116.59
2022-12-23T19:33:24.665Z,100101.53
2022-12-23T19:36:28.393Z,100111.41
2022-12-23T19:39:34.018Z,100117.72
2022-12-23T19:42:39.362Z,100121.19
2022-12-23T19:45:43.699Z,100115.03
2022-12-23T19:48:53.651Z,100127.47
2022-12-23T19:51:57.010Z,100121.19
2022-12-23T19:55:00.899Z,100125.75
2022-12-23T19:58:04.457Z,100134.53
2022-12-23T20:01:17.715Z,100142.56
2022-12-23T20:04:25.170Z,100145.16
2022-12-23T20:07:28.540Z,100142.47
2022-12-23T20:10:37.046Z,100128.16
2022-12-23T20:13:46.110Z,100126.44
2022-12-23T20:16:49.875Z,100130.78
2022-12-23T20:19:53.498Z,100115.72
2022-12-23T20:22:59.971Z,100124.53
2022-12-23T20:26:04.472Z,100120.97
2022-12-23T20:29:08.930Z,100141.50
2022-12-23T20:32:13.384Z,100149.44
2022-12-23T20:35:17.248Z,100141.53
2022-12-23T20:38:22.185Z,100136.06
2022-12-23T20:41:28.883Z,100140.50
2022-12-23T20:44:36.649Z,100140.50
2022-12-23T20:47:41.100Z,100136.94
2022-12-23T20:50:51.103Z,100143.22
2022-12-23T20:53:56.278Z,100126.31
2022-12-23T20:56:59.546Z,100127.19
2022-12-23T21:00:06.085Z,100131.56
2022-12-23T21:03:10.807Z,100126.31
2022-12-23T21:06:14.777Z,100129.88
2022-12-23T21:09:18.221Z,100107.88
2022-12-23T21:12:21.863Z,100107.94
2022-12-23T21:15:27.426Z,100117.72
2022-12-23T21:18:32.342Z,100108.88
2022-12-23T21:21:38.009Z,100111.53
2022-12-23T21:24:41.542Z,100095.41
2022-12-23T21:27:45.526Z,100073.41
2022-12-23T21:30:52.428Z,100092.00
2022-12-23T21:33:58.545Z,100071.66
2022-12-23T21:37:02.739Z,100075.03
2022-12-23T21:40:08.894Z,100084.81
2022-12-23T21:43:13.621Z,100061.66
2022-12-23T21:46:23.251Z,100053.63
2022-12-23T21:49:29.637Z,100053.63
2022-12-23T21:52:32.928Z,100055.31
2022-12-23T21:55:36.414Z,100052.72
2022-12-23T21:58:40.309Z,100050.91
2022-12-23T22:01:44.165Z,100045.56
2022-12-23T22:04:47.665Z,100053.53
2022-12-23T22:07:51.309Z,100039.25
2022-12-23T22:10:55.954Z,100021.53
2022-12-23T22:14:02.092Z,100014.47
2022-12-23T22:17:05.620Z,100002.13
2022-12-23T22:20:09.619Z,100011.91
2022-12-23T22:23:14.942Z,100000.41
2022-12-23T22:26:25.659Z,99997.88
2022-12-23T22:29:29.952Z,99988.22
2022-12-23T22:32:42.148Z,99983.13
2022-12-23T22:35:55.466Z,99977.94
2022-12-23T22:39:01.017Z,99980.56
2022-12-23T22:42:04.910Z,99984.03
2022-12-23T22:45:09.962Z,99980.38
2022-12-23T22:48:13.845Z,99960.78
2022-12-23T22:51:26.277Z,99958.94
2022-12-23T22:54:29.812Z,99962.47
2022-12-23T22:57:33.348Z,99953.41
2022-12-23T23:00:39.001Z,99956.94
2022-12-23T23:03:43.689Z,99961.34
2022-12-23T23:06:50.718Z,99955.22
2022-12-23T23:09:55.178Z,99953.31
2022-12-23T23:12:58.933Z,99958.75
2022-12-23T23:16:06.591Z,99957.00
2022-12-23T23:19:12.425Z,99949.88
2022-12-23T23:22:17.666Z,99964.91
2022-12-23T23:25:27.232Z,99980.00
2022-12-23T23:28:31.014Z,99997.72
2022-12-23T23:31:43.662Z,100003.91
2022-12-23T23:34:47.500Z,100008.38
2022-12-23T23:37:51.054Z,99998.53
2022-12-23T23:40:56.511Z,100004.75
2022-12-23T23:44:00.055Z,99989.59
2022-12-23T23:47:03.280Z,99994.00
2022-12-23T23:50:08.317Z,99981.62
2022-12-23T23:53:13.807Z,99984.09
2022-12-23T23:56:23.728Z,99959.25
2022-12-23T23:59:29.036Z,99952.09
