createdAt,value
2022-09-04T00:00:15.769Z,99.90
2022-09-04T00:03:07.641Z,99.90
2022-09-04T00:05:37.204Z,99.90
2022-09-04T00:08:31.269Z,99.90
2022-09-04T00:11:08.057Z,99.90
2022-09-04T00:13:43.637Z,99.90
2022-09-04T00:16:24.712Z,99.90
2022-09-04T00:19:22.432Z,99.90
2022-09-04T00:21:56.481Z,99.90
2022-09-04T00:24:31.271Z,99.90
2022-09-04T00:27:10.916Z,99.90
2022-09-04T00:29:45.070Z,99.90
2022-09-04T00:32:34.755Z,99.90
2022-09-04T00:35:07.961Z,99.90
2022-09-04T00:38:00.796Z,99.90
2022-09-04T00:40:34.280Z,99.90
2022-09-04T00:43:22.203Z,99.90
2022-09-04T00:46:13.257Z,99.90
2022-09-04T00:48:52.456Z,99.90
2022-09-04T00:51:30.995Z,99.90
2022-09-04T00:54:22.422Z,99.90
2022-09-04T00:57:29.491Z,99.90
2022-09-04T01:00:16.583Z,99.90
2022-09-04T01:03:08.487Z,99.90
2022-09-04T01:06:13.053Z,99.90
2022-09-04T01:08:46.975Z,99.90
2022-09-04T01:11:49.080Z,99.90
2022-09-04T01:14:26.331Z,99.90
2022-09-04T01:16:57.506Z,99.90
2022-09-04T01:19:42.574Z,99.90
2022-09-04T01:22:46.677Z,99.90
2022-09-04T01:25:21.152Z,99.90
2022-09-04T01:27:57.631Z,99.90
2022-09-04T01:30:25.792Z,99.90
2022-09-04T01:33:12.954Z,99.90
2022-09-04T01:35:53.321Z,99.90
2022-09-04T01:38:51.427Z,99.90
2022-09-04T01:41:54.538Z,99.90
2022-09-04T01:44:21.525Z,99.90
2022-09-04T01:47:05.120Z,99.90
2022-09-04T01:49:37.453Z,99.90
2022-09-04T01:52:16.416Z,99.90
2022-09-04T01:54:59.474Z,99.90
2022-09-04T01:57:35.552Z,99.90
2022-09-04T02:00:09.768Z,99.90
2022-09-04T02:03:09.065Z,99.90
2022-09-04T02:05:38.914Z,99.90
2022-09-04T02:08:14.970Z,99.90
2022-09-04T02:10:53.918Z,99.90
2022-09-04T02:13:53.883Z,99.90
2022-09-04T02:16:38.879Z,99.90
2022-09-04T02:19:17.821Z,99.90
2022-09-04T02:21:51.236Z,99.90
2022-09-04T02:24:28.929Z,99.90
2022-09-04T02:27:10.704Z,99.90
2022-09-04T02:29:48.710Z,99.90
2022-09-04T02:32:31.138Z,99.90
2022-09-04T02:35:03.131Z,99.90
2022-09-04T02:37:33.279Z,99.90
2022-09-04T02:40:32.842Z,99.90
2022-09-04T02:43:27.550Z,99.90
2022-09-04T02:46:15.166Z,99.90
2022-09-04T02:49:02.354Z,99.90
2022-09-04T02:51:47.895Z,99.90
2022-09-04T02:54:48.770Z,99.90
2022-09-04T02:57:39.565Z,99.90
2022-09-04T03:00:21.360Z,99.90
2022-09-04T03:03:07.129Z,99.90
2022-09-04T03:05:42.212Z,99.90
2022-09-04T03:08:18.374Z,99.90
2022-09-04T03:11:02.859Z,99.90
2022-09-04T03:14:00.009Z,99.90
2022-09-04T03:16:37.315Z,99.90
2022-09-04T03:19:28.114Z,99.90
2022-09-04T03:22:18.412Z,99.90
2022-09-04T03:25:12.601Z,99.90
2022-09-04T03:27:39.812Z,99.90
2022-09-04T03:30:09.264Z,99.90
2022-09-04T03:32:58.390Z,99.90
2022-09-04T03:35:37.878Z,99.90
2022-09-04T03:38:28.691Z,99.90
2022-09-04T03:41:39.072Z,99.90
2022-09-04T03:44:08.993Z,99.90
2022-09-04T03:47:07.793Z,99.90
2022-09-04T03:49:53.174Z,99.90
2022-09-04T03:52:41.051Z,99.90
2022-09-04T03:55:11.021Z,99.90
2022-09-04T03:58:10.222Z,99.90
2022-09-04T04:01:13.627Z,99.90
2022-09-04T04:04:04.200Z,99.90
2022-09-04T04:07:11.993Z,99.90
2022-09-04T04:10:03.467Z,99.90
2022-09-04T04:12:37.369Z,99.90
2022-09-04T04:15:10.388Z,99.90
2022-09-04T04:17:46.273Z,99.90
2022-09-04T04:20:31.680Z,99.90
2022-09-04T04:23:29.541Z,99.90
2022-09-04T04:26:11.848Z,99.90
2022-09-04T04:29:09.467Z,99.90
2022-09-04T04:32:09.213Z,99.90
2022-09-04T04:34:58.345Z,99.90
2022-09-04T04:37:31.691Z,99.90
2022-09-04T04:41:00.147Z,99.90
2022-09-04T04:43:33.897Z,99.90
2022-09-04T04:46:17.176Z,99.90
2022-09-04T04:49:16.199Z,99.90
2022-09-04T04:52:05.960Z,99.90
2022-09-04T04:55:09.747Z,99.90
2022-09-04T04:57:57.852Z,99.90
2022-09-04T05:00:34.023Z,99.90
2022-09-04T05:03:25.121Z,99.90
2022-09-04T05:05:56.069Z,99.90
2022-09-04T05:08:34.895Z,99.90
2022-09-04T05:11:10.768Z,99.90
2022-09-04T05:14:02.030Z,99.90
2022-09-04T05:16:59.992Z,99.90
2022-09-04T05:19:55.192Z,99.90
2022-09-04T05:22:34.549Z,99.90
2022-09-04T05:25:10.552Z,99.90
2022-09-04T05:28:02.004Z,99.90
2022-09-04T05:30:51.057Z,99.90
2022-09-04T05:33:55.769Z,99.90
2022-09-04T05:36:42.772Z,99.90
2022-09-04T05:39:13.354Z,99.90
2022-09-04T05:41:59.160Z,99.90
2022-09-04T05:45:04.171Z,99.90
2022-09-04T05:47:40.279Z,99.90
2022-09-04T05:50:25.587Z,99.90
2022-09-04T05:53:17.617Z,99.90
2022-09-04T05:56:21.424Z,99.90
2022-09-04T05:59:22.322Z,99.90
2022-09-04T06:01:52.203Z,99.90
2022-09-04T06:04:49.703Z,99.90
2022-09-04T06:07:46.232Z,99.90
2022-09-04T06:10:37.555Z,99.90
2022-09-04T06:13:38.015Z,99.90
2022-09-04T06:16:34.319Z,99.90
2022-09-04T06:19:02.198Z,99.90
2022-09-04T06:21:34.968Z,99.90
2022-09-04T06:24:16.959Z,99.90
2022-09-04T06:27:12.860Z,99.90
2022-09-04T06:30:07.147Z,99.90
2022-09-04T06:32:49.343Z,99.90
2022-09-04T06:35:33.087Z,99.90
2022-09-04T06:38:30.775Z,99.90
2022-09-04T06:41:25.906Z,99.90
2022-09-04T06:44:17.730Z,99.90
2022-09-04T06:46:59.600Z,99.90
2022-09-04T06:50:02.128Z,99.90
2022-09-04T06:52:48.577Z,99.90
2022-09-04T06:55:24.552Z,99.90
2022-09-04T06:58:03.479Z,99.90
2022-09-04T07:00:53.453Z,99.90
2022-09-04T07:04:07.942Z,99.90
2022-09-04T07:06:37.620Z,99.90
2022-09-04T07:09:23.233Z,99.90
2022-09-04T07:12:15.015Z,99.90
2022-09-04T07:14:59.956Z,99.90
2022-09-04T07:17:37.958Z,99.90
2022-09-04T07:20:18.255Z,99.90
2022-09-04T07:22:53.934Z,99.90
2022-09-04T07:25:35.970Z,99.90
2022-09-04T07:28:06.461Z,99.90
2022-09-04T07:30:50.196Z,99.90
2022-09-04T07:33:40.560Z,99.90
2022-09-04T07:36:33.036Z,99.90
2022-09-04T07:39:21.863Z,99.90
2022-09-04T07:41:56.114Z,99.90
2022-09-04T07:44:34.426Z,99.90
2022-09-04T07:47:30.128Z,99.90
2022-09-04T07:50:03.636Z,99.90
2022-09-04T07:52:47.015Z,99.90
2022-09-04T07:55:23.080Z,99.90
2022-09-04T07:58:38.823Z,99.90
2022-09-04T08:01:19.543Z,99.90
2022-09-04T08:03:53.943Z,99.90
2022-09-04T08:06:24.445Z,99.90
2022-09-04T08:09:22.064Z,99.90
2022-09-04T08:11:59.576Z,99.20
2022-09-04T08:14:31.933Z,99.10
2022-09-04T08:17:05.639Z,99.40
2022-09-04T08:20:12.762Z,99.70
2022-09-04T08:23:04.626Z,98.60
2022-09-04T08:25:46.553Z,98.30
2022-09-04T08:28:33.590Z,98.00
2022-09-04T08:31:12.237Z,97.80
2022-09-04T08:34:07.736Z,98.10
2022-09-04T08:36:52.000Z,98.00
2022-09-04T08:39:46.985Z,97.70
2022-09-04T08:42:54.975Z,97.00
2022-09-04T08:45:55.741Z,96.70
2022-09-04T08:48:44.264Z,96.70
2022-09-04T08:51:24.139Z,96.70
2022-09-04T08:53:50.996Z,95.60
2022-09-04T08:56:36.783Z,95.50
2022-09-04T08:59:22.507Z,95.20
2022-09-04T09:02:06.356Z,95.00
2022-09-04T09:04:48.937Z,94.60
2022-09-04T09:07:27.903Z,93.80
2022-09-04T09:10:36.236Z,93.20
2022-09-04T09:13:24.851Z,92.20
2022-09-04T09:16:25.873Z,91.60
2022-09-04T09:19:10.297Z,91.00
2022-09-04T09:22:28.003Z,90.50
2022-09-04T09:25:11.472Z,91.10
2022-09-04T09:27:57.086Z,91.40
2022-09-04T09:30:24.957Z,91.50
2022-09-04T09:33:19.636Z,90.60
2022-09-04T09:36:07.743Z,90.60
2022-09-04T09:38:59.457Z,90.30
2022-09-04T09:41:29.155Z,89.20
2022-09-04T09:44:08.115Z,87.70
2022-09-04T09:47:14.071Z,87.90
2022-09-04T09:49:53.722Z,86.10
2022-09-04T09:52:58.322Z,85.20
2022-09-04T09:55:57.208Z,84.90
2022-09-04T09:58:58.581Z,85.70
2022-09-04T10:01:34.517Z,84.50
2022-09-04T10:04:21.762Z,83.50
2022-09-04T10:07:10.748Z,83.50
2022-09-04T10:10:16.835Z,82.30
2022-09-04T10:13:08.510Z,78.70
2022-09-04T10:15:56.692Z,78.80
2022-09-04T10:18:47.851Z,79.30
2022-09-04T10:21:36.423Z,78.10
2022-09-04T10:24:25.931Z,76.50
2022-09-04T10:27:14.652Z,75.80
2022-09-04T10:30:06.069Z,75.50
2022-09-04T10:32:35.732Z,76.30
2022-09-04T10:35:22.077Z,76.80
2022-09-04T10:37:57.843Z,74.30
2022-09-04T10:40:59.793Z,72.10
2022-09-04T10:44:03.796Z,72.80
2022-09-04T10:46:36.849Z,74.20
2022-09-04T10:49:12.812Z,74.00
2022-09-04T10:51:45.748Z,72.60
2022-09-04T10:54:48.223Z,74.60
2022-09-04T10:58:10.701Z,74.20
2022-09-04T11:01:03.539Z,73.90
2022-09-04T11:03:44.510Z,73.40
2022-09-04T11:06:50.546Z,73.90
2022-09-04T11:09:45.142Z,73.50
2022-09-04T11:12:15.949Z,72.20
2022-09-04T11:15:35.379Z,73.00
2022-09-04T11:18:34.252Z,73.20
2022-09-04T11:21:27.303Z,74.10
2022-09-04T11:24:04.568Z,72.80
2022-09-04T11:27:10.037Z,72.50
2022-09-04T11:29:55.989Z,72.80
2022-09-04T11:32:34.807Z,73.70
2022-09-04T11:35:26.735Z,72.90
2022-09-04T11:38:13.789Z,72.90
2022-09-04T11:41:15.679Z,72.70
2022-09-04T11:43:48.427Z,72.50
2022-09-04T11:46:15.320Z,70.60
2022-09-04T11:49:34.361Z,70.60
2022-09-04T11:52:36.414Z,70.50
2022-09-04T11:55:26.330Z,70.30
2022-09-04T11:58:31.456Z,70.40
2022-09-04T12:01:27.015Z,70.40
2022-09-04T12:04:24.577Z,69.60
2022-09-04T12:07:14.221Z,69.70
2022-09-04T12:10:02.852Z,70.30
2022-09-04T12:12:35.560Z,71.00
2022-09-04T12:15:24.392Z,70.20
2022-09-04T12:18:23.487Z,69.40
2022-09-04T12:21:15.816Z,69.10
2022-09-04T12:24:06.974Z,68.00
2022-09-04T12:27:06.040Z,67.60
2022-09-04T12:29:33.071Z,69.00
2022-09-04T12:32:35.444Z,68.80
2022-09-04T12:35:33.810Z,69.50
2022-09-04T12:38:25.615Z,68.90
2022-09-04T12:41:23.234Z,67.50
2022-09-04T12:44:02.260Z,68.00
2022-09-04T12:46:48.856Z,68.90
2022-09-04T12:49:56.274Z,68.80
2022-09-04T12:52:51.592Z,68.50
2022-09-04T12:55:33.373Z,68.60
2022-09-04T12:58:36.759Z,68.50
2022-09-04T13:01:21.839Z,68.30
2022-09-04T13:04:19.672Z,67.80
2022-09-04T13:07:16.068Z,66.30
2022-09-04T13:10:02.423Z,66.90
2022-09-04T13:12:55.399Z,67.50
2022-09-04T13:15:45.364Z,67.90
2022-09-04T13:18:49.095Z,67.20
2022-09-04T13:21:50.005Z,68.80
2022-09-04T13:24:36.932Z,70.10
2022-09-04T13:27:26.923Z,70.70
2022-09-04T13:30:15.454Z,71.30
2022-09-04T13:32:51.146Z,75.10
2022-09-04T13:35:50.158Z,76.80
2022-09-04T13:38:29.250Z,77.70
2022-09-04T13:41:02.311Z,77.20
2022-09-04T13:43:41.272Z,76.80
2022-09-04T13:46:14.517Z,77.40
2022-09-04T13:48:43.544Z,78.10
2022-09-04T13:51:36.027Z,78.80
2022-09-04T13:54:19.191Z,82.00
2022-09-04T13:57:30.477Z,84.50
2022-09-04T14:00:02.876Z,86.80
2022-09-04T14:02:31.889Z,88.60
2022-09-04T14:05:19.002Z,90.20
2022-09-04T14:07:49.323Z,90.60
2022-09-04T14:10:41.956Z,91.20
2022-09-04T14:13:41.828Z,91.30
2022-09-04T14:16:15.022Z,91.10
2022-09-04T14:19:08.795Z,91.00
2022-09-04T14:22:00.316Z,91.10
2022-09-04T14:24:38.557Z,91.10
2022-09-04T14:27:28.264Z,91.10
2022-09-04T14:30:11.192Z,91.50
2022-09-04T14:32:47.422Z,91.30
2022-09-04T14:35:35.985Z,91.20
2022-09-04T14:38:21.751Z,90.80
2022-09-04T14:41:01.022Z,90.70
2022-09-04T14:44:03.883Z,90.70
2022-09-04T14:47:02.333Z,90.70
2022-09-04T14:49:31.902Z,90.80
2022-09-04T14:52:11.925Z,91.10
2022-09-04T14:54:43.861Z,91.20
2022-09-04T14:57:32.955Z,91.30
2022-09-04T15:00:17.467Z,91.40
2022-09-04T15:03:09.149Z,91.60
2022-09-04T15:05:56.898Z,92.00
2022-09-04T15:08:40.129Z,92.40
2022-09-04T15:11:30.451Z,92.80
2022-09-04T15:14:06.122Z,93.20
2022-09-04T15:16:49.767Z,93.50
2022-09-04T15:19:35.963Z,93.60
2022-09-04T15:22:12.744Z,94.10
2022-09-04T15:24:55.924Z,94.10
2022-09-04T15:27:28.607Z,94.30
2022-09-04T15:30:05.420Z,94.20
2022-09-04T15:32:36.921Z,94.10
2022-09-04T15:35:21.252Z,94.30
2022-09-04T15:37:52.321Z,94.40
2022-09-04T15:40:29.170Z,94.80
2022-09-04T15:43:17.759Z,94.50
2022-09-04T15:45:53.908Z,94.60
2022-09-04T15:48:39.371Z,94.90
2022-09-04T15:51:36.083Z,95.00
2022-09-04T15:54:12.109Z,95.40
2022-09-04T15:57:08.668Z,95.40
2022-09-04T15:59:47.463Z,95.60
2022-09-04T16:02:20.581Z,95.60
2022-09-04T16:04:57.671Z,95.70
2022-09-04T16:07:36.970Z,96.10
2022-09-04T16:10:16.690Z,96.30
2022-09-04T16:12:56.428Z,96.30
2022-09-04T16:15:34.761Z,96.40
2022-09-04T16:18:14.799Z,96.50
2022-09-04T16:20:46.915Z,96.70
2022-09-04T16:23:17.211Z,96.80
2022-09-04T16:25:54.895Z,97.00
2022-09-04T16:28:51.412Z,97.20
2022-09-04T16:31:36.905Z,97.50
2022-09-04T16:34:19.716Z,97.60
2022-09-04T16:36:56.676Z,97.80
2022-09-04T16:39:46.315Z,97.80
2022-09-04T16:42:32.490Z,98.00
2022-09-04T16:45:25.367Z,98.40
2022-09-04T16:48:21.937Z,98.80
2022-09-04T16:50:51.950Z,99.00
2022-09-04T16:53:52.615Z,99.30
2022-09-04T16:56:53.422Z,99.70
2022-09-04T16:59:43.818Z,99.90
2022-09-04T17:02:54.569Z,99.90
2022-09-04T17:05:28.582Z,99.90
2022-09-04T17:08:04.776Z,99.90
2022-09-04T17:10:42.979Z,99.90
2022-09-04T17:13:31.431Z,99.90
2022-09-04T17:16:18.085Z,99.90
2022-09-04T17:18:54.726Z,99.90
2022-09-04T17:27:19.244Z,99.90
2022-09-04T17:29:07.628Z,99.90
2022-09-04T17:29:12.644Z,99.90
2022-09-04T17:30:44.386Z,99.90
2022-09-04T17:37:37.010Z,99.90
2022-09-04T17:40:37.720Z,99.90
2022-09-04T17:40:54.447Z,99.90
2022-09-04T17:42:23.578Z,99.90
2022-09-04T17:45:09.690Z,99.90
2022-09-04T17:47:42.883Z,99.90
2022-09-04T17:50:16.588Z,99.90
2022-09-04T17:52:58.207Z,99.90
2022-09-04T17:55:27.967Z,99.90
2022-09-04T17:58:31.841Z,99.90
2022-09-04T18:01:27.467Z,99.90
2022-09-04T18:04:20.345Z,99.90
2022-09-04T18:07:21.877Z,99.90
2022-09-04T18:10:19.761Z,99.90
2022-09-04T18:12:50.924Z,99.90
2022-09-04T18:15:35.240Z,99.90
2022-09-04T18:18:26.847Z,99.90
2022-09-04T18:20:59.359Z,99.90
2022-09-04T18:24:12.577Z,99.90
2022-09-04T18:26:58.087Z,99.90
2022-09-04T18:30:45.609Z,99.90
2022-09-04T18:37:12.372Z,99.90
2022-09-04T18:37:17.226Z,99.90
2022-09-04T18:38:41.754Z,99.90
2022-09-04T18:44:47.920Z,99.90
2022-09-04T18:50:46.884Z,99.90
2022-09-04T18:50:47.017Z,99.90
2022-09-04T18:50:50.180Z,99.90
2022-09-04T18:53:14.171Z,99.90
2022-09-04T18:55:49.124Z,99.90
2022-09-04T18:58:31.140Z,99.90
2022-09-04T19:01:05.155Z,99.90
2022-09-04T19:03:41.005Z,99.90
2022-09-04T19:06:15.640Z,99.90
2022-09-04T19:08:50.786Z,99.90
2022-09-04T19:11:30.077Z,99.90
2022-09-04T19:14:15.510Z,99.90
2022-09-04T19:16:53.248Z,99.90
2022-09-04T19:19:32.123Z,99.90
2022-09-04T19:22:12.475Z,99.90
2022-09-04T19:24:54.763Z,99.90
2022-09-04T19:27:33.271Z,99.90
2022-09-04T19:30:18.014Z,99.90
2022-09-04T19:33:04.587Z,99.90
2022-09-04T19:35:59.781Z,99.90
2022-09-04T19:45:54.699Z,99.90
2022-09-04T19:46:05.894Z,99.90
2022-09-04T19:46:17.044Z,99.90
2022-09-04T19:47:32.073Z,99.90
2022-09-04T19:53:18.472Z,99.90
2022-09-04T19:53:44.902Z,99.90
2022-09-04T19:56:14.719Z,99.90
2022-09-04T19:58:52.583Z,99.90
2022-09-04T20:01:31.927Z,99.90
2022-09-04T20:04:06.796Z,99.90
2022-09-04T20:06:46.326Z,99.90
2022-09-04T20:09:17.112Z,99.90
2022-09-04T20:12:17.451Z,99.90
2022-09-04T20:15:04.241Z,99.90
2022-09-04T20:18:04.254Z,99.90
2022-09-04T20:20:47.869Z,99.90
2022-09-04T20:23:34.749Z,99.90
2022-09-04T20:26:32.213Z,99.90
2022-09-04T20:29:17.065Z,99.90
2022-09-04T20:31:49.627Z,99.90
2022-09-04T20:34:31.782Z,99.90
2022-09-04T20:37:22.690Z,99.90
2022-09-04T20:40:15.183Z,99.90
2022-09-04T20:43:03.281Z,99.90
2022-09-04T20:47:41.033Z,99.90
2022-09-04T20:52:45.833Z,99.90
2022-09-04T20:52:55.064Z,99.90
2022-09-04T20:54:59.331Z,99.90
2022-09-04T21:03:12.774Z,99.90
2022-09-04T21:03:18.898Z,99.90
2022-09-04T21:04:43.231Z,99.90
2022-09-04T21:07:29.370Z,99.90
2022-09-04T21:10:17.287Z,99.90
2022-09-04T21:13:13.702Z,99.90
2022-09-04T21:15:57.053Z,99.90
2022-09-04T21:18:27.256Z,99.90
2022-09-04T21:21:34.776Z,99.90
2022-09-04T21:24:15.878Z,99.90
2022-09-04T21:27:07.794Z,99.90
2022-09-04T21:30:09.982Z,99.90
2022-09-04T21:33:20.806Z,99.90
2022-09-04T21:35:53.720Z,99.90
2022-09-04T21:38:31.009Z,99.90
2022-09-04T21:41:17.708Z,99.90
2022-09-04T21:43:53.547Z,99.90
2022-09-04T21:46:52.470Z,99.90
2022-09-04T21:49:34.510Z,99.90
2022-09-04T21:52:22.963Z,99.90
2022-09-04T21:59:11.543Z,99.90
2022-09-04T22:02:40.457Z,99.90
2022-09-04T22:02:40.787Z,99.90
2022-09-04T22:04:13.585Z,99.90
2022-09-04T22:10:25.039Z,99.90
2022-09-04T22:13:38.175Z,99.90
2022-09-04T22:13:42.100Z,99.90
2022-09-04T22:16:16.782Z,99.90
2022-09-04T22:19:16.855Z,99.90
2022-09-04T22:22:04.998Z,99.90
2022-09-04T22:25:09.589Z,99.90
2022-09-04T22:28:07.933Z,99.90
2022-09-04T22:31:22.581Z,99.90
2022-09-04T22:34:27.571Z,99.90
2022-09-04T22:37:25.176Z,99.90
2022-09-04T22:40:18.527Z,99.90
2022-09-04T22:43:00.573Z,99.90
2022-09-04T22:45:30.474Z,99.90
2022-09-04T22:48:08.427Z,99.90
2022-09-04T22:50:50.173Z,99.90
2022-09-04T22:53:51.126Z,99.90
2022-09-04T22:56:44.396Z,99.90
2022-09-04T23:00:01.696Z,99.90
2022-09-04T23:03:08.855Z,99.90
2022-09-04T23:05:48.889Z,99.90
2022-09-04T23:12:20.740Z,99.90
2022-09-04T23:13:51.941Z,99.90
2022-09-04T23:15:08.435Z,99.90
2022-09-04T23:17:54.937Z,99.90
2022-09-04T23:26:51.093Z,99.90
2022-09-04T23:26:52.627Z,99.90
2022-09-04T23:27:06.340Z,99.90
2022-09-04T23:30:05.641Z,99.90
2022-09-04T23:32:55.628Z,99.90
2022-09-04T23:35:53.796Z,99.90
2022-09-04T23:38:35.971Z,99.90
2022-09-04T23:41:05.665Z,99.90
2022-09-04T23:44:04.426Z,99.90
2022-09-04T23:47:46.467Z,99.80
2022-09-04T23:50:35.843Z,99.80
2022-09-04T23:53:21.983Z,99.70
2022-09-04T23:55:54.762Z,99.60
2022-09-04T23:58:58.609Z,99.60
