createdAt,value
2018-11-07T00:00:51.762Z,52.73
2018-11-07T00:01:51.939Z,49.32
2018-11-07T00:02:52.249Z,50.05
2018-11-07T00:03:52.289Z,48.34
2018-11-07T00:04:52.461Z,48.58
2018-11-07T00:05:52.633Z,48.83
2018-11-07T00:06:52.808Z,53.96
2018-11-07T00:07:53.058Z,47.36
2018-11-07T00:08:53.180Z,47.61
2018-11-07T00:09:53.348Z,52.00
2018-11-07T00:10:53.523Z,49.32
2018-11-07T00:11:53.698Z,58.11
2018-11-07T00:12:53.869Z,47.61
2018-11-07T00:13:54.095Z,47.36
2018-11-07T00:14:54.221Z,49.32
2018-11-07T00:15:54.395Z,49.07
2018-11-07T00:16:54.588Z,48.83
2018-11-07T00:17:54.740Z,64.21
2018-11-07T00:18:54.909Z,57.37
2018-11-07T00:19:55.066Z,60.55
2018-11-07T00:20:55.242Z,51.03
2018-11-07T00:21:55.423Z,69.09
2018-11-07T00:22:55.598Z,53.96
2018-11-07T00:23:55.771Z,48.10
2018-11-07T00:24:55.937Z,54.44
2018-11-07T00:25:56.118Z,48.83
2018-11-07T00:26:56.284Z,48.10
2018-11-07T00:27:56.455Z,48.34
2018-11-07T00:28:56.624Z,50.29
2018-11-07T00:29:56.828Z,49.32
2018-11-07T00:30:56.978Z,49.56
2018-11-07T00:31:57.149Z,48.83
2018-11-07T00:32:57.327Z,58.11
2018-11-07T00:33:57.495Z,50.05
2018-11-07T00:34:57.678Z,58.59
2018-11-07T00:35:57.838Z,56.64
2018-11-07T00:36:58.010Z,48.83
2018-11-07T00:37:58.189Z,47.61
2018-11-07T00:38:58.360Z,49.32
2018-11-07T00:39:58.534Z,49.32
2018-11-07T00:40:58.705Z,51.76
2018-11-07T00:41:58.880Z,48.34
2018-11-07T00:42:59.053Z,54.44
2018-11-07T00:43:59.229Z,59.81
2018-11-07T00:44:59.402Z,49.56
2018-11-07T00:45:59.576Z,47.12
2018-11-07T00:46:59.864Z,49.07
2018-11-07T00:47:59.954Z,47.36
2018-11-07T00:49:00.121Z,48.58
2018-11-07T00:50:00.296Z,62.74
2018-11-07T00:51:00.471Z,47.85
2018-11-07T00:52:00.641Z,53.71
2018-11-07T00:53:00.818Z,77.39
2018-11-07T00:54:00.992Z,48.58
2018-11-07T00:55:01.167Z,49.32
2018-11-07T00:56:01.338Z,46.63
2018-11-07T00:57:01.522Z,56.88
2018-11-07T00:58:01.728Z,48.83
2018-11-07T00:59:01.859Z,49.07
2018-11-07T01:00:02.025Z,48.58
2018-11-07T01:01:02.202Z,49.80
2018-11-07T01:02:02.376Z,48.58
2018-11-07T01:03:02.556Z,59.81
2018-11-07T01:04:02.727Z,49.56
2018-11-07T01:05:02.898Z,49.32
2018-11-07T01:06:03.099Z,47.12
2018-11-07T01:07:03.254Z,52.00
2018-11-07T01:08:03.425Z,49.32
2018-11-07T01:09:03.603Z,49.56
2018-11-07T01:10:03.773Z,48.58
2018-11-07T01:11:03.948Z,50.05
2018-11-07T01:12:04.125Z,60.30
2018-11-07T01:13:04.294Z,50.29
2018-11-07T01:14:04.462Z,50.29
2018-11-07T01:15:04.635Z,50.78
2018-11-07T01:16:04.808Z,54.44
2018-11-07T01:17:04.984Z,49.56
2018-11-07T01:18:05.156Z,49.80
2018-11-07T01:19:05.329Z,50.54
2018-11-07T01:20:05.502Z,48.83
2018-11-07T01:21:05.677Z,52.00
2018-11-07T01:22:05.846Z,50.29
2018-11-07T01:23:06.037Z,48.34
2018-11-07T01:24:06.194Z,49.80
2018-11-07T01:25:06.372Z,51.03
2018-11-07T01:26:06.542Z,51.27
2018-11-07T01:27:06.718Z,50.54
2018-11-07T01:28:06.939Z,50.29
2018-11-07T01:29:07.066Z,50.29
2018-11-07T01:30:07.247Z,50.29
2018-11-07T01:31:07.415Z,49.80
2018-11-07T01:32:07.587Z,53.71
2018-11-07T01:33:07.758Z,49.56
2018-11-07T01:34:07.940Z,49.56
2018-11-07T01:35:08.106Z,51.27
2018-11-07T01:36:08.282Z,50.29
2018-11-07T01:37:08.450Z,52.25
2018-11-07T01:38:08.626Z,48.58
2018-11-07T01:39:08.798Z,49.07
2018-11-07T01:40:08.973Z,50.29
2018-11-07T01:41:09.147Z,49.56
2018-11-07T01:42:09.514Z,49.07
2018-11-07T01:43:09.494Z,48.58
2018-11-07T01:44:09.666Z,50.78
2018-11-07T01:45:09.840Z,50.29
2018-11-07T01:46:10.016Z,47.85
2018-11-07T01:47:10.187Z,48.10
2018-11-07T01:48:10.361Z,48.83
2018-11-07T01:49:10.533Z,50.29
2018-11-07T01:50:10.704Z,48.58
2018-11-07T01:51:10.879Z,47.12
2018-11-07T01:52:11.052Z,47.36
2018-11-07T01:53:11.221Z,49.07
2018-11-07T01:54:11.396Z,48.83
2018-11-07T01:55:11.569Z,48.83
2018-11-07T01:56:11.741Z,48.83
2018-11-07T01:57:11.915Z,48.34
2018-11-07T01:58:12.094Z,49.07
2018-11-07T01:59:12.264Z,50.29
2018-11-07T02:00:12.451Z,48.10
2018-11-07T02:01:12.621Z,48.58
2018-11-07T02:02:12.788Z,47.85
2018-11-07T02:03:12.966Z,49.32
2018-11-07T02:04:13.136Z,49.56
2018-11-07T02:05:13.339Z,48.10
2018-11-07T02:06:13.490Z,48.10
2018-11-07T02:07:13.659Z,49.56
2018-11-07T02:08:13.833Z,55.42
2018-11-07T02:09:14.005Z,59.57
2018-11-07T02:10:14.181Z,61.28
2018-11-07T02:11:14.355Z,48.58
2018-11-07T02:12:14.525Z,53.96
2018-11-07T02:13:14.700Z,51.03
2018-11-07T02:14:14.871Z,49.56
2018-11-07T02:15:15.055Z,47.61
2018-11-07T02:16:15.227Z,49.56
2018-11-07T02:17:15.393Z,51.27
2018-11-07T02:18:15.566Z,56.64
2018-11-07T02:19:15.741Z,48.34
2018-11-07T02:20:15.914Z,58.35
2018-11-07T02:21:16.086Z,50.54
2018-11-07T02:22:16.301Z,58.84
2018-11-07T02:23:16.474Z,49.32
2018-11-07T02:24:16.645Z,56.40
2018-11-07T02:25:16.823Z,59.33
2018-11-07T02:26:16.992Z,51.27
2018-11-07T02:27:17.161Z,58.11
2018-11-07T02:28:17.335Z,60.55
2018-11-07T02:29:17.507Z,50.29
2018-11-07T02:30:17.687Z,51.03
2018-11-07T02:31:17.855Z,51.27
2018-11-07T02:32:18.023Z,52.98
2018-11-07T02:33:18.197Z,48.10
2018-11-07T02:34:18.370Z,50.05
2018-11-07T02:35:18.549Z,49.56
2018-11-07T02:36:18.717Z,49.32
2018-11-07T02:37:18.890Z,50.29
2018-11-07T02:38:19.058Z,49.80
2018-11-07T02:39:19.237Z,50.54
2018-11-07T02:40:19.412Z,51.03
2018-11-07T02:41:19.583Z,50.78
2018-11-07T02:42:19.754Z,55.42
2018-11-07T02:43:19.928Z,48.34
2018-11-07T02:44:20.104Z,48.10
2018-11-07T02:45:20.279Z,51.27
2018-11-07T02:46:20.451Z,50.78
2018-11-07T02:47:20.624Z,60.55
2018-11-07T02:48:20.815Z,49.32
2018-11-07T02:49:20.973Z,48.10
2018-11-07T02:50:21.147Z,49.56
2018-11-07T02:51:21.317Z,59.33
2018-11-07T02:52:21.493Z,48.34
2018-11-07T02:53:21.724Z,51.51
2018-11-07T02:54:21.838Z,57.62
2018-11-07T02:55:22.010Z,50.05
2018-11-07T02:56:22.187Z,49.07
2018-11-07T02:57:22.357Z,57.13
2018-11-07T02:58:22.533Z,49.32
2018-11-07T02:59:22.707Z,51.03
2018-11-07T03:00:22.879Z,50.54
2018-11-07T03:01:23.093Z,51.76
2018-11-07T03:02:23.228Z,51.27
2018-11-07T03:03:23.413Z,51.76
2018-11-07T03:04:23.584Z,49.56
2018-11-07T03:05:23.752Z,50.29
2018-11-07T03:06:23.926Z,51.76
2018-11-07T03:07:24.098Z,62.01
2018-11-07T03:08:24.273Z,57.62
2018-11-07T03:09:24.442Z,52.49
2018-11-07T03:10:24.675Z,51.76
2018-11-07T03:11:24.806Z,51.76
2018-11-07T03:12:24.965Z,50.78
2018-11-07T03:13:25.143Z,49.07
2018-11-07T03:14:25.323Z,49.56
2018-11-07T03:15:25.491Z,50.54
2018-11-07T03:16:25.663Z,48.83
2018-11-07T03:17:25.837Z,49.56
2018-11-07T03:18:26.011Z,50.78
2018-11-07T03:19:26.184Z,51.51
2018-11-07T03:20:26.353Z,59.57
2018-11-07T03:21:26.528Z,52.49
2018-11-07T03:22:26.703Z,54.69
2018-11-07T03:23:26.876Z,53.22
2018-11-07T03:24:27.047Z,57.37
2018-11-07T03:25:27.224Z,52.25
2018-11-07T03:26:27.405Z,52.00
2018-11-07T03:27:27.574Z,54.69
2018-11-07T03:28:27.752Z,52.49
2018-11-07T03:29:27.921Z,58.11
2018-11-07T03:30:28.090Z,50.29
2018-11-07T03:31:28.273Z,53.96
2018-11-07T03:32:28.443Z,51.27
2018-11-07T03:33:28.613Z,52.73
2018-11-07T03:34:28.786Z,51.76
2018-11-07T03:35:28.958Z,49.80
2018-11-07T03:36:29.132Z,52.73
2018-11-07T03:37:29.309Z,49.80
2018-11-07T03:38:29.475Z,50.54
2018-11-07T03:39:29.670Z,51.03
2018-11-07T03:40:29.823Z,48.58
2018-11-07T03:41:29.994Z,48.58
2018-11-07T03:42:30.172Z,47.85
2018-11-07T03:43:30.343Z,50.54
2018-11-07T03:44:30.518Z,49.56
2018-11-07T03:45:30.698Z,51.03
2018-11-07T03:46:30.864Z,48.58
2018-11-07T03:47:31.036Z,51.51
2018-11-07T03:48:31.213Z,50.05
2018-11-07T03:49:31.385Z,49.56
2018-11-07T03:50:31.555Z,48.83
2018-11-07T03:51:31.728Z,47.61
2018-11-07T03:52:31.907Z,48.34
2018-11-07T03:53:32.078Z,50.05
2018-11-07T03:54:32.249Z,50.05
2018-11-07T03:55:32.422Z,50.54
2018-11-07T03:56:32.597Z,49.32
2018-11-07T03:57:32.774Z,50.05
2018-11-07T03:58:32.943Z,50.05
2018-11-07T03:59:33.115Z,58.11
2018-11-07T04:00:33.293Z,47.61
2018-11-07T04:01:33.464Z,54.20
2018-11-07T04:02:33.643Z,50.05
2018-11-07T04:03:33.818Z,48.83
2018-11-07T04:04:34.015Z,48.34
2018-11-07T04:05:34.159Z,48.34
2018-11-07T04:06:34.330Z,54.69
2018-11-07T04:07:34.508Z,64.45
2018-11-07T04:08:34.679Z,49.32
2018-11-07T04:09:34.860Z,52.25
2018-11-07T04:10:35.036Z,47.61
2018-11-07T04:11:35.196Z,47.36
2018-11-07T04:12:35.367Z,50.05
2018-11-07T04:13:35.544Z,50.05
2018-11-07T04:14:35.716Z,50.54
2018-11-07T04:15:35.895Z,50.29
2018-11-07T04:16:36.070Z,50.05
2018-11-07T04:17:36.242Z,53.71
2018-11-07T04:18:36.414Z,51.76
2018-11-07T04:19:36.589Z,57.86
2018-11-07T04:20:36.765Z,68.60
2018-11-07T04:21:36.943Z,61.52
2018-11-07T04:22:37.107Z,56.88
2018-11-07T04:23:37.334Z,64.70
2018-11-07T04:24:37.477Z,49.32
2018-11-07T04:25:37.629Z,50.05
2018-11-07T04:26:37.802Z,51.76
2018-11-07T04:27:37.971Z,51.76
2018-11-07T04:28:38.147Z,56.64
2018-11-07T04:29:38.325Z,55.42
2018-11-07T04:30:38.494Z,52.73
2018-11-07T04:31:38.670Z,49.32
2018-11-07T04:32:38.839Z,50.54
2018-11-07T04:33:39.011Z,51.76
2018-11-07T04:34:39.187Z,55.18
2018-11-07T04:35:39.356Z,55.42
2018-11-07T04:36:39.533Z,50.54
2018-11-07T04:37:39.701Z,50.78
2018-11-07T04:38:39.875Z,58.59
2018-11-07T04:39:40.047Z,50.29
2018-11-07T04:40:40.222Z,54.44
2018-11-07T04:41:40.395Z,59.08
2018-11-07T04:42:40.562Z,50.78
2018-11-07T04:43:40.737Z,62.50
2018-11-07T04:44:40.912Z,49.07
2018-11-07T04:45:41.083Z,61.04
2018-11-07T04:46:41.254Z,50.05
2018-11-07T04:47:41.427Z,49.56
2018-11-07T04:48:41.603Z,62.26
2018-11-07T04:49:41.769Z,48.34
2018-11-07T04:50:41.944Z,54.93
2018-11-07T04:51:42.117Z,50.29
2018-11-07T04:52:42.296Z,59.33
2018-11-07T04:53:42.461Z,59.81
2018-11-07T04:54:42.638Z,67.87
2018-11-07T04:55:42.809Z,64.94
2018-11-07T04:56:42.987Z,62.01
2018-11-07T04:57:43.156Z,55.91
2018-11-07T04:58:43.329Z,64.94
2018-11-07T04:59:43.500Z,55.18
2018-11-07T05:00:43.676Z,71.78
2018-11-07T05:01:43.850Z,55.91
2018-11-07T05:02:44.022Z,56.15
2018-11-07T05:03:44.190Z,61.28
2018-11-07T05:04:44.364Z,57.62
2018-11-07T05:05:44.538Z,54.20
2018-11-07T05:06:44.712Z,53.22
2018-11-07T05:07:44.887Z,54.69
2018-11-07T05:08:45.165Z,59.57
2018-11-07T05:09:45.233Z,68.12
2018-11-07T05:10:45.406Z,73.97
2018-11-07T05:11:45.580Z,76.42
2018-11-07T05:12:45.755Z,79.10
2018-11-07T05:13:45.931Z,75.44
2018-11-07T05:14:46.105Z,74.46
2018-11-07T05:15:46.282Z,73.73
2018-11-07T05:16:46.454Z,70.07
2018-11-07T05:17:46.629Z,66.89
2018-11-07T05:18:46.803Z,61.28
2018-11-07T05:19:47.018Z,58.84
2018-11-07T05:20:47.149Z,54.20
2018-11-07T05:21:47.338Z,56.15
2018-11-07T05:22:47.513Z,57.13
2018-11-07T05:23:47.687Z,51.76
2018-11-07T05:24:47.861Z,52.49
2018-11-07T05:25:48.033Z,51.76
2018-11-07T05:26:48.206Z,53.22
2018-11-07T05:27:48.378Z,53.71
2018-11-07T05:28:48.553Z,57.37
2018-11-07T05:29:48.725Z,60.55
2018-11-07T05:30:48.903Z,65.43
2018-11-07T05:31:49.086Z,68.12
2018-11-07T05:32:49.240Z,60.30
2018-11-07T05:33:49.412Z,61.52
2018-11-07T06:46:01.430Z,71.78
2018-11-07T06:47:01.623Z,62.74
2018-11-07T06:48:01.765Z,67.14
2018-11-07T06:49:01.943Z,58.59
2018-11-07T06:50:02.113Z,68.60
2018-11-07T06:51:02.283Z,73.97
2018-11-07T06:52:02.439Z,66.16
2018-11-07T06:53:02.621Z,68.60
2018-11-07T06:54:02.783Z,68.36
2018-11-07T06:55:03.002Z,68.60
2018-11-07T06:56:03.124Z,68.60
2018-11-07T06:57:03.303Z,61.52
2018-11-07T06:58:03.477Z,72.51
2018-11-07T06:59:03.653Z,69.58
2018-11-07T07:00:03.810Z,71.04
2018-11-07T07:01:04.011Z,69.58
2018-11-07T07:02:04.150Z,67.87
2018-11-07T07:03:04.331Z,69.82
2018-11-07T07:04:04.494Z,71.04
2018-11-07T07:05:04.668Z,74.71
2018-11-07T07:06:04.839Z,74.71
2018-11-07T07:07:05.018Z,80.81
2018-11-07T07:08:05.192Z,75.20
2018-11-07T07:09:05.367Z,76.42
2018-11-07T07:10:05.537Z,67.14
2018-11-07T07:11:05.707Z,68.60
2018-11-07T07:12:05.881Z,64.45
2018-11-07T07:13:06.054Z,60.30
2018-11-07T07:14:06.229Z,60.06
2018-11-07T07:15:06.413Z,67.63
2018-11-07T07:16:06.581Z,61.77
2018-11-07T07:17:06.756Z,63.72
2018-11-07T07:18:07.029Z,61.28
2018-11-07T07:19:07.099Z,62.01
2018-11-07T07:20:07.279Z,60.55
2018-11-07T07:21:07.442Z,62.74
2018-11-07T07:22:07.617Z,64.45
2018-11-07T07:23:07.781Z,65.43
2018-11-07T07:24:07.956Z,65.92
2018-11-07T07:25:08.132Z,64.45
2018-11-07T07:26:08.299Z,63.48
2018-11-07T07:27:08.472Z,60.06
2018-11-07T07:28:08.649Z,63.72
2018-11-07T07:29:08.823Z,70.07
2018-11-07T07:30:09.013Z,68.85
2018-11-07T07:31:09.162Z,66.41
2018-11-07T07:32:09.331Z,63.96
2018-11-07T07:33:09.579Z,76.90
2018-11-07T07:34:09.681Z,67.38
2018-11-07T07:35:10.490Z,60.06
2018-11-07T07:36:10.020Z,68.36
2018-11-07T07:37:10.188Z,64.21
2018-11-07T07:38:10.359Z,67.87
2018-11-07T07:39:10.532Z,65.19
2018-11-07T07:40:10.704Z,66.41
2018-11-07T07:41:10.875Z,71.78
2018-11-07T07:42:11.056Z,67.63
2018-11-07T07:43:11.222Z,70.56
2018-11-07T07:44:11.395Z,73.24
2018-11-07T07:45:11.573Z,78.86
2018-11-07T07:46:11.743Z,69.34
2018-11-07T07:47:11.923Z,82.52
2018-11-07T07:48:12.101Z,73.00
2018-11-07T07:49:12.315Z,71.29
2018-11-07T07:50:12.449Z,76.90
2018-11-07T07:51:12.624Z,65.19
2018-11-07T07:52:12.790Z,70.07
2018-11-07T07:53:13.045Z,72.02
2018-11-07T07:54:13.140Z,68.12
2018-11-07T07:56:13.482Z,76.90
2018-11-07T07:57:13.766Z,70.80
2018-11-07T07:58:13.814Z,71.29
2018-11-07T07:59:13.995Z,73.00
2018-11-07T08:00:14.162Z,71.78
2018-11-07T08:01:14.333Z,75.44
2018-11-07T08:02:14.506Z,71.04
2018-11-07T08:03:14.673Z,68.85
2018-11-07T08:04:14.849Z,67.38
2018-11-07T08:05:15.020Z,68.12
2018-11-07T08:06:15.198Z,63.48
2018-11-07T08:07:15.368Z,71.53
2018-11-07T08:08:15.536Z,71.78
2018-11-07T08:09:15.716Z,73.73
2018-11-07T08:10:15.906Z,69.09
2018-11-07T08:11:16.066Z,64.94
2018-11-07T08:12:16.221Z,71.04
2018-11-07T08:13:16.397Z,71.78
2018-11-07T08:14:16.737Z,65.43
2018-11-07T08:15:16.765Z,70.80
2018-11-07T08:16:16.924Z,66.16
2018-11-07T08:17:17.088Z,57.86
2018-11-07T08:18:17.282Z,62.99
2018-11-07T08:19:17.460Z,63.96
2018-11-07T08:20:17.640Z,70.80
2018-11-07T08:21:17.942Z,62.74
2018-11-07T08:22:17.999Z,63.23
2018-11-07T08:23:18.178Z,66.65
2018-11-07T08:24:18.351Z,62.01
2018-11-07T08:25:18.523Z,57.62
2018-11-07T08:26:18.702Z,78.13
2018-11-07T08:27:18.877Z,74.46
2018-11-07T08:28:19.041Z,63.96
2018-11-07T08:29:19.213Z,70.80
2018-11-07T08:30:19.384Z,71.53
2018-11-07T08:31:19.562Z,63.72
2018-11-07T08:32:19.732Z,62.26
2018-11-07T08:33:19.904Z,69.58
2018-11-07T08:34:20.078Z,73.24
2018-11-07T08:35:20.257Z,70.31
2018-11-07T08:36:20.430Z,64.45
2018-11-07T08:37:20.602Z,57.86
2018-11-07T08:38:20.777Z,62.74
2018-11-07T08:39:20.946Z,66.16
2018-11-07T08:40:21.126Z,73.00
2018-11-07T08:41:21.291Z,62.01
2018-11-07T08:42:21.475Z,64.94
2018-11-07T08:43:21.629Z,59.81
2018-11-07T08:44:21.805Z,61.77
2018-11-07T08:45:21.978Z,63.48
2018-11-07T08:46:22.151Z,67.38
2018-11-07T08:47:22.324Z,74.95
2018-11-07T08:48:22.502Z,59.57
2018-11-07T08:49:22.679Z,64.94
2018-11-07T08:50:22.855Z,69.58
2018-11-07T08:51:23.029Z,63.96
2018-11-07T08:52:23.203Z,67.87
2018-11-07T08:53:23.379Z,69.09
2018-11-07T08:54:23.572Z,61.77
2018-11-07T08:55:23.726Z,68.12
2018-11-07T08:56:23.898Z,62.26
2018-11-07T08:57:24.083Z,62.74
2018-11-07T08:58:24.254Z,70.56
2018-11-07T08:59:24.446Z,59.33
2018-11-07T09:00:24.604Z,71.04
2018-11-07T09:01:24.857Z,67.63
2018-11-07T09:02:24.960Z,56.15
2018-11-07T09:03:25.120Z,62.50
2018-11-07T09:04:25.295Z,61.77
2018-11-07T09:05:25.467Z,66.89
2018-11-07T09:06:25.644Z,67.38
2018-11-07T09:07:25.821Z,65.67
2018-11-07T09:08:25.996Z,61.77
2018-11-07T09:09:26.172Z,72.51
2018-11-07T09:10:26.350Z,68.60
2018-11-07T09:11:26.524Z,71.29
2018-11-07T09:12:26.712Z,63.48
2018-11-07T09:13:26.874Z,66.16
2018-11-07T09:14:27.050Z,75.44
2018-11-07T09:15:27.224Z,68.36
2018-11-07T09:16:27.414Z,65.92
2018-11-07T09:17:27.581Z,66.16
2018-11-07T09:18:27.758Z,59.81
2018-11-07T09:19:27.937Z,72.51
2018-11-07T09:20:28.115Z,71.29
2018-11-07T09:21:28.295Z,68.12
2018-11-07T09:22:28.473Z,68.60
2018-11-07T09:23:28.648Z,62.99
2018-11-07T09:24:29.034Z,61.04
2018-11-07T09:25:29.005Z,63.96
2018-11-07T09:26:29.183Z,68.85
2018-11-07T09:27:29.360Z,64.45
2018-11-07T09:28:29.549Z,63.72
2018-11-07T09:29:29.728Z,62.50
2018-11-07T09:30:29.908Z,69.34
2018-11-07T09:31:30.089Z,63.23
2018-11-07T09:32:30.267Z,63.48
2018-11-07T09:33:30.451Z,63.48
2018-11-07T09:34:30.623Z,60.06
2018-11-07T09:35:30.810Z,60.30
2018-11-07T09:36:31.000Z,57.86
2018-11-07T09:37:31.181Z,59.33
2018-11-07T09:38:31.398Z,64.21
2018-11-07T09:39:31.535Z,60.30
2018-11-07T09:40:31.694Z,59.33
2018-11-07T09:41:31.891Z,61.52
2018-11-07T09:42:32.060Z,61.52
2018-11-07T09:43:32.239Z,59.57
2018-11-07T09:44:32.408Z,61.04
2018-11-07T09:45:32.589Z,72.02
2018-11-07T09:46:32.777Z,72.27
2018-11-07T09:47:33.015Z,63.48
2018-11-07T09:48:33.132Z,58.59
2018-11-07T09:49:33.311Z,64.45
2018-11-07T09:50:33.505Z,59.81
2018-11-07T09:51:33.693Z,60.55
2018-11-07T09:52:33.876Z,60.79
2018-11-07T09:53:34.067Z,66.65
2018-11-07T09:54:34.242Z,62.74
2018-11-07T09:55:34.420Z,64.45
2018-11-07T09:56:34.608Z,58.84
2018-11-07T09:57:34.821Z,60.06
2018-11-07T09:58:35.020Z,60.79
2018-11-07T09:59:35.463Z,58.11
2018-11-07T10:00:35.327Z,70.31
2018-11-07T10:01:35.507Z,60.79
2018-11-07T10:02:35.679Z,61.52
2018-11-07T10:03:35.864Z,62.50
2018-11-07T10:04:36.038Z,60.55
2018-11-07T10:05:36.356Z,61.52
2018-11-07T10:06:36.490Z,71.53
2018-11-07T10:07:36.593Z,62.99
2018-11-07T10:08:36.760Z,69.09
2018-11-07T10:09:36.941Z,60.06
2018-11-07T10:10:37.123Z,69.09
2018-11-07T10:11:37.312Z,64.70
2018-11-07T10:12:37.558Z,68.36
2018-11-07T10:13:37.667Z,66.41
2018-11-07T10:14:37.847Z,61.77
2018-11-07T10:15:38.032Z,67.63
2018-11-07T10:16:38.214Z,62.99
2018-11-07T10:17:38.397Z,62.99
2018-11-07T10:18:38.581Z,63.48
2018-11-07T10:19:38.760Z,72.51
2018-11-07T10:20:39.086Z,64.70
2018-11-07T10:21:39.120Z,56.88
2018-11-07T10:22:39.316Z,62.74
2018-11-07T10:23:39.507Z,59.08
2018-11-07T10:24:39.680Z,60.79
2018-11-07T10:25:39.923Z,65.67
2018-11-07T10:26:40.173Z,60.79
2018-11-07T10:27:40.567Z,58.35
2018-11-07T10:28:40.557Z,63.96
2018-11-07T10:29:40.915Z,62.01
2018-11-07T10:30:40.766Z,67.87
2018-11-07T10:31:40.949Z,59.81
2018-11-07T10:32:41.147Z,59.57
2018-11-07T10:33:41.317Z,59.57
2018-11-07T10:34:41.607Z,72.27
2018-11-07T10:35:41.683Z,62.50
2018-11-07T10:36:41.865Z,60.55
2018-11-07T10:37:42.133Z,62.50
2018-11-07T10:38:42.432Z,59.33
2018-11-07T10:39:42.491Z,67.63
2018-11-07T10:40:42.612Z,60.55
2018-11-07T10:41:42.801Z,66.65
2018-11-07T10:42:42.989Z,60.55
2018-11-07T10:43:43.181Z,62.26
2018-11-07T10:44:43.337Z,58.11
2018-11-07T10:45:43.526Z,63.23
2018-11-07T10:46:43.694Z,58.84
2018-11-07T10:47:43.869Z,61.52
2018-11-07T10:48:44.050Z,58.84
2018-11-07T10:49:44.226Z,60.55
2018-11-07T10:50:44.420Z,60.79
2018-11-07T10:51:44.625Z,60.06
2018-11-07T10:52:44.795Z,63.96
2018-11-07T10:53:44.979Z,67.38
2018-11-07T10:54:45.157Z,65.92
2018-11-07T10:55:45.360Z,70.56
2018-11-07T10:56:45.519Z,66.41
2018-11-07T10:57:45.709Z,62.01
2018-11-07T10:58:45.890Z,62.74
2018-11-07T10:59:46.080Z,61.77
2018-11-07T11:00:46.264Z,69.09
2018-11-07T11:01:46.460Z,85.21
2018-11-07T11:02:46.637Z,84.96
2018-11-07T11:03:46.823Z,85.21
2018-11-07T11:04:47.012Z,84.23
2018-11-07T11:05:47.207Z,83.50
2018-11-07T11:06:47.379Z,82.76
2018-11-07T11:07:47.564Z,61.77
2018-11-07T11:08:47.750Z,66.65
2018-11-07T11:09:47.945Z,65.67
2018-11-07T11:10:48.121Z,60.79
2018-11-07T11:11:48.310Z,61.52
2018-11-07T11:12:48.497Z,59.33
2018-11-07T11:13:48.692Z,61.28
2018-11-07T11:14:48.892Z,64.21
2018-11-07T11:15:49.055Z,64.21
2018-11-07T11:16:49.277Z,66.16
2018-11-07T11:17:49.432Z,62.74
2018-11-07T11:18:49.623Z,60.30
2018-11-07T11:19:49.808Z,61.04
2018-11-07T11:20:50.026Z,70.80
2018-11-07T11:21:50.218Z,63.72
2018-11-07T11:22:50.367Z,60.79
2018-11-07T11:23:50.552Z,56.88
2018-11-07T11:24:50.742Z,55.66
2018-11-07T11:25:51.000Z,59.08
2018-11-07T11:26:51.113Z,64.45
2018-11-07T11:27:51.300Z,73.73
2018-11-07T11:28:51.487Z,69.82
2018-11-07T11:29:51.673Z,63.96
2018-11-07T11:30:51.858Z,64.21
2018-11-07T11:31:52.052Z,63.96
2018-11-07T11:32:52.235Z,67.38
2018-11-07T11:33:52.505Z,63.72
2018-11-07T11:34:52.764Z,61.52
2018-11-07T11:35:52.788Z,62.01
2018-11-07T11:36:52.981Z,62.99
2018-11-07T11:37:53.158Z,58.59
2018-11-07T11:38:53.351Z,58.35
2018-11-07T11:39:53.541Z,62.01
2018-11-07T11:40:53.751Z,64.70
2018-11-07T11:41:53.918Z,65.92
2018-11-07T11:42:54.104Z,59.81
2018-11-07T11:43:54.293Z,64.70
2018-11-07T11:44:54.487Z,64.94
2018-11-07T11:45:54.673Z,68.36
2018-11-07T11:46:54.861Z,63.72
2018-11-07T11:47:55.037Z,64.94
2018-11-07T11:48:55.291Z,69.34
2018-11-07T11:49:55.419Z,64.94
2018-11-07T11:50:55.619Z,63.96
2018-11-07T11:51:55.787Z,66.41
2018-11-07T11:52:55.973Z,65.92
2018-11-07T11:53:56.162Z,65.92
2018-11-07T11:54:56.351Z,66.65
2018-11-07T11:55:56.534Z,59.81
2018-11-07T11:56:56.723Z,67.14
2018-11-07T11:57:56.898Z,63.96
2018-11-07T11:58:57.127Z,64.45
2018-11-07T11:59:58.415Z,64.21
2018-11-07T12:00:57.494Z,66.16
2018-11-07T12:01:57.697Z,66.89
2018-11-07T12:02:57.881Z,63.23
2018-11-07T12:03:58.073Z,58.84
2018-11-07T12:04:58.257Z,74.95
2018-11-07T12:05:58.443Z,64.21
2018-11-07T12:06:58.639Z,69.82
2018-11-07T12:07:58.836Z,65.19
2018-11-07T12:08:59.027Z,69.82
2018-11-07T12:09:59.192Z,67.38
2018-11-07T12:10:59.376Z,67.14
2018-11-07T12:11:59.634Z,62.74
2018-11-07T12:12:59.748Z,60.30
2018-11-07T12:13:59.932Z,64.21
2018-11-07T12:15:00.140Z,63.96
2018-11-07T12:16:00.301Z,63.48
2018-11-07T12:17:00.490Z,62.26
2018-11-07T12:18:00.681Z,61.77
2018-11-07T12:19:00.867Z,62.99
2018-11-07T12:20:01.053Z,63.96
2018-11-07T12:21:01.333Z,59.81
2018-11-07T12:22:01.431Z,66.65
2018-11-07T12:23:01.631Z,60.30
2018-11-07T12:24:01.817Z,67.63
2018-11-07T12:25:02.008Z,56.88
2018-11-07T12:26:02.198Z,59.33
2018-11-07T12:27:02.457Z,65.67
2018-11-07T12:28:02.569Z,61.77
2018-11-07T12:29:02.748Z,61.77
2018-11-07T12:30:02.954Z,71.04
2018-11-07T12:31:03.119Z,62.01
2018-11-07T12:32:03.309Z,67.63
2018-11-07T12:33:03.500Z,57.62
2018-11-07T12:34:03.710Z,65.19
2018-11-07T12:35:03.912Z,75.44
2018-11-07T12:36:04.104Z,65.19
2018-11-07T12:37:04.280Z,63.48
2018-11-07T12:38:04.771Z,79.10
2018-11-07T12:39:04.715Z,74.22
2018-11-07T12:40:04.915Z,63.96
2018-11-07T12:41:05.100Z,65.92
2018-11-07T12:42:05.283Z,72.27
2018-11-07T12:43:05.480Z,67.38
2018-11-07T12:44:05.659Z,60.30
2018-11-07T12:45:05.847Z,72.75
2018-11-07T12:46:06.038Z,62.26
2018-11-07T12:47:06.220Z,69.34
2018-11-07T12:48:06.406Z,61.77
2018-11-07T12:49:06.583Z,61.28
2018-11-07T12:50:06.862Z,73.24
2018-11-07T12:51:06.938Z,70.07
2018-11-07T12:52:07.120Z,68.36
2018-11-07T12:53:07.304Z,64.45
2018-11-07T12:54:07.486Z,61.04
2018-11-07T12:55:07.687Z,61.52
2018-11-07T12:56:07.868Z,72.51
2018-11-07T12:57:08.149Z,62.99
2018-11-07T12:58:08.509Z,58.59
2018-11-07T12:59:08.421Z,62.50
2018-11-07T13:00:08.600Z,66.89
2018-11-07T13:01:08.784Z,56.88
2018-11-07T13:02:08.961Z,59.33
2018-11-07T13:03:09.146Z,62.99
2018-11-07T13:04:09.328Z,72.02
2018-11-07T13:05:09.518Z,61.77
2018-11-07T13:06:09.695Z,62.01
2018-11-07T13:07:09.871Z,60.06
2018-11-07T13:08:10.055Z,59.33
2018-11-07T13:09:10.224Z,58.59
2018-11-07T13:10:10.406Z,59.08
2018-11-07T13:11:10.611Z,60.79
2018-11-07T13:12:10.767Z,65.19
2018-11-07T13:13:10.949Z,62.99
2018-11-07T13:14:11.128Z,57.37
2018-11-07T13:15:11.314Z,66.41
2018-11-07T13:16:11.498Z,63.72
2018-11-07T13:17:11.684Z,63.23
2018-11-07T13:18:11.857Z,61.28
2018-11-07T13:19:12.039Z,63.48
2018-11-07T13:20:12.229Z,77.64
2018-11-07T13:21:12.406Z,81.54
2018-11-07T13:22:12.608Z,82.28
2018-11-07T13:23:12.763Z,81.79
2018-11-07T13:24:12.992Z,81.54
2018-11-07T13:25:13.125Z,85.21
2018-11-07T13:26:13.312Z,83.50
2018-11-07T13:27:13.493Z,83.01
2018-11-07T13:28:13.795Z,81.79
2018-11-07T13:29:13.854Z,81.54
2018-11-07T13:30:14.035Z,83.50
2018-11-07T13:31:14.217Z,78.37
2018-11-07T13:32:14.405Z,60.79
2018-11-07T13:33:14.575Z,69.58
2018-11-07T13:34:14.814Z,65.19
2018-11-07T13:35:14.936Z,70.80
2018-11-07T13:36:15.114Z,64.21
2018-11-07T13:37:15.451Z,63.72
2018-11-07T13:38:15.771Z,68.85
2018-11-07T13:39:16.047Z,59.33
2018-11-07T13:40:15.840Z,67.38
2018-11-07T13:41:16.022Z,68.12
2018-11-07T13:42:16.206Z,68.60
2018-11-07T13:43:16.395Z,61.28
2018-11-07T13:44:16.656Z,67.14
2018-11-07T13:45:16.880Z,68.60
2018-11-07T13:46:16.981Z,67.87
2018-11-07T13:47:17.209Z,62.01
2018-11-07T13:48:17.338Z,61.04
2018-11-07T13:49:17.526Z,61.04
2018-11-07T13:50:17.716Z,62.74
2018-11-07T13:51:17.871Z,62.50
2018-11-07T13:52:18.051Z,71.04
2018-11-07T13:53:18.327Z,72.27
2018-11-07T13:54:18.413Z,70.56
2018-11-07T13:55:18.596Z,68.12
2018-11-07T13:56:18.783Z,70.56
2018-11-07T13:57:18.964Z,63.96
2018-11-07T13:58:19.153Z,62.50
2018-11-07T13:59:19.589Z,72.02
2018-11-07T14:00:19.510Z,68.12
2018-11-07T14:01:19.659Z,60.30
2018-11-07T14:02:19.844Z,63.48
2018-11-07T14:03:20.056Z,60.06
2018-11-07T14:04:20.200Z,74.22
2018-11-07T14:05:20.523Z,55.91
2018-11-07T14:06:20.561Z,78.13
2018-11-07T14:07:20.736Z,72.02