createdAt,value
2018-08-17T00:02:14.565Z,60.80
2018-08-17T00:04:51.123Z,61.10
2018-08-17T00:07:28.923Z,61.10
2018-08-17T00:10:05.374Z,61.60
2018-08-17T00:12:42.561Z,61.80
2018-08-17T00:15:19.082Z,62.20
2018-08-17T00:17:57.318Z,62.50
2018-08-17T00:20:33.948Z,63.20
2018-08-17T00:23:11.842Z,62.70
2018-08-17T00:25:48.401Z,62.50
2018-08-17T00:28:27.989Z,62.60
2018-08-17T00:31:04.469Z,62.30
2018-08-17T00:33:41.744Z,62.50
2018-08-17T00:36:18.658Z,62.30
2018-08-17T00:38:55.176Z,62.10
2018-08-17T00:41:31.530Z,62.30
2018-08-17T00:44:09.002Z,62.40
2018-08-17T00:46:45.495Z,62.50
2018-08-17T00:49:21.920Z,62.50
2018-08-17T00:51:57.483Z,62.90
2018-08-17T00:54:35.164Z,62.80
2018-08-17T00:57:11.632Z,62.90
2018-08-17T00:59:50.940Z,63.10
2018-08-17T01:02:28.504Z,62.90
2018-08-17T01:05:07.091Z,63.30
2018-08-17T01:07:43.768Z,63.40
2018-08-17T01:10:21.668Z,63.30
2018-08-17T01:12:57.413Z,64.20
2018-08-17T01:15:33.760Z,63.70
2018-08-17T01:18:12.180Z,63.50
2018-08-17T01:20:48.472Z,63.40
2018-08-17T01:23:25.852Z,63.30
2018-08-17T01:26:03.548Z,63.60
2018-08-17T01:28:41.227Z,63.60
2018-08-17T01:31:17.141Z,63.80
2018-08-17T01:33:52.904Z,63.90
2018-08-17T01:36:29.647Z,64.00
2018-08-17T01:39:09.066Z,64.00
2018-08-17T01:41:46.652Z,64.60
2018-08-17T01:44:24.148Z,63.70
2018-08-17T01:47:01.927Z,63.60
2018-08-17T01:49:37.890Z,63.30
2018-08-17T01:52:15.118Z,63.40
2018-08-17T01:54:52.879Z,63.30
2018-08-17T01:57:29.055Z,63.30
2018-08-17T02:00:09.125Z,63.30
2018-08-17T02:02:45.337Z,63.40
2018-08-17T02:05:22.144Z,63.40
2018-08-17T02:07:58.118Z,63.70
2018-08-17T02:10:34.648Z,63.80
2018-08-17T02:13:11.292Z,63.80
2018-08-17T02:15:47.285Z,63.70
2018-08-17T02:18:23.758Z,63.80
2018-08-17T02:21:01.512Z,64.20
2018-08-17T02:23:37.712Z,64.20
2018-08-17T02:26:13.421Z,64.40
2018-08-17T02:28:50.170Z,64.40
2018-08-17T02:31:26.448Z,64.80
2018-08-17T02:34:03.703Z,64.90
2018-08-17T02:36:39.624Z,64.90
2018-08-17T02:39:16.566Z,64.70
2018-08-17T02:41:53.952Z,64.70
2018-08-17T02:44:36.772Z,65.00
2018-08-17T02:47:14.848Z,65.00
2018-08-17T02:49:53.198Z,65.10
2018-08-17T02:52:31.534Z,65.20
2018-08-17T02:55:08.470Z,65.30
2018-08-17T02:57:45.476Z,65.20
2018-08-17T03:00:22.497Z,65.20
2018-08-17T03:02:59.132Z,65.20
2018-08-17T03:05:35.727Z,65.40
2018-08-17T03:08:11.815Z,65.40
2018-08-17T03:10:48.000Z,65.40
2018-08-17T03:13:24.367Z,65.60
2018-08-17T03:16:00.731Z,65.70
2018-08-17T03:18:37.052Z,65.70
2018-08-17T03:21:13.403Z,65.80
2018-08-17T03:23:49.742Z,66.00
2018-08-17T03:26:25.870Z,66.00
2018-08-17T03:29:04.157Z,66.00
2018-08-17T03:31:41.733Z,66.00
2018-08-17T03:34:19.297Z,66.00
2018-08-17T03:36:56.035Z,66.10
2018-08-17T03:39:31.888Z,66.30
2018-08-17T03:42:08.634Z,66.30
2018-08-17T03:44:44.836Z,66.40
2018-08-17T03:47:21.258Z,66.60
2018-08-17T03:49:57.040Z,66.50
2018-08-17T03:52:34.015Z,66.70
2018-08-17T03:55:10.440Z,66.60
2018-08-17T03:57:46.819Z,66.70
2018-08-17T04:00:23.489Z,66.70
2018-08-17T04:02:59.996Z,66.90
2018-08-17T04:05:37.062Z,66.80
2018-08-17T04:08:13.878Z,66.90
2018-08-17T04:10:50.497Z,67.20
2018-08-17T04:13:26.781Z,67.10
2018-08-17T04:16:03.834Z,67.40
2018-08-17T04:18:44.642Z,67.30
2018-08-17T04:21:22.750Z,67.20
2018-08-17T04:23:59.895Z,67.00
2018-08-17T04:26:36.760Z,67.30
2018-08-17T04:29:13.034Z,67.40
2018-08-17T04:31:49.828Z,67.20
2018-08-17T04:34:26.420Z,67.10
2018-08-17T04:37:03.997Z,67.30
2018-08-17T04:39:40.658Z,66.90
2018-08-17T04:42:16.990Z,66.70
2018-08-17T04:44:53.827Z,66.50
2018-08-17T04:47:29.487Z,66.70
2018-08-17T04:50:06.839Z,66.80
2018-08-17T04:52:45.178Z,66.80
2018-08-17T04:55:21.257Z,66.80
2018-08-17T04:57:58.149Z,66.70
2018-08-17T05:00:36.540Z,66.50
2018-08-17T05:03:12.942Z,66.40
2018-08-17T05:05:50.005Z,65.90
2018-08-17T05:08:26.738Z,65.60
2018-08-17T05:11:03.828Z,65.40
2018-08-17T05:13:39.979Z,65.60
2018-08-17T05:16:16.814Z,64.90
2018-08-17T05:18:52.973Z,65.20
2018-08-17T05:21:29.628Z,65.20
2018-08-17T05:24:06.757Z,65.40
2018-08-17T05:26:42.472Z,65.30
2018-08-17T05:29:19.957Z,65.70
2018-08-17T05:31:57.724Z,65.50
2018-08-17T05:34:34.292Z,65.60
2018-08-17T05:37:10.993Z,65.50
2018-08-17T05:39:47.189Z,65.70
2018-08-17T05:42:23.872Z,65.70
2018-08-17T05:45:00.003Z,65.50
2018-08-17T05:47:37.924Z,65.20
2018-08-17T05:50:15.452Z,64.90
2018-08-17T05:52:53.253Z,64.00
2018-08-17T05:55:30.894Z,64.00
2018-08-17T05:58:07.413Z,64.00
2018-08-17T06:00:43.884Z,64.20
2018-08-17T06:03:20.602Z,63.50
2018-08-17T06:05:58.889Z,62.80
2018-08-17T06:08:36.469Z,62.60
2018-08-17T06:11:13.621Z,61.90
2018-08-17T06:13:51.304Z,61.50
2018-08-17T06:16:28.529Z,61.50
2018-08-17T06:19:04.799Z,61.20
2018-08-17T06:21:42.260Z,61.20
2018-08-17T06:24:18.136Z,61.20
2018-08-17T06:26:55.464Z,61.20
2018-08-17T06:29:32.014Z,61.80
2018-08-17T06:32:08.736Z,61.50
2018-08-17T06:34:46.240Z,61.10
2018-08-17T06:37:22.658Z,60.80
2018-08-17T06:39:59.517Z,60.70
2018-08-17T06:42:37.911Z,60.30
2018-08-17T06:45:15.110Z,60.30
2018-08-17T06:47:51.240Z,59.60
2018-08-17T06:50:28.673Z,59.10
2018-08-17T06:53:06.572Z,58.10
2018-08-17T06:55:44.167Z,56.60
2018-08-17T06:58:20.920Z,56.30
2018-08-17T07:00:57.671Z,56.60
2018-08-17T07:03:35.047Z,57.10
2018-08-17T07:06:12.294Z,56.90
2018-08-17T07:08:49.429Z,56.50
2018-08-17T07:11:25.907Z,56.40
2018-08-17T07:14:03.741Z,56.40
2018-08-17T07:16:40.418Z,55.80
2018-08-17T07:19:18.651Z,54.30
2018-08-17T07:21:55.594Z,53.10
2018-08-17T07:24:34.155Z,51.60
2018-08-17T07:27:11.471Z,51.80
2018-08-17T07:29:48.928Z,52.60
2018-08-17T07:32:26.669Z,53.70
2018-08-17T07:35:06.224Z,54.00
2018-08-17T07:37:43.712Z,53.10
2018-08-17T07:40:19.996Z,53.80
2018-08-17T07:42:56.630Z,53.20
2018-08-17T07:45:34.816Z,52.50
2018-08-17T07:48:11.755Z,52.90
2018-08-17T07:50:48.016Z,51.70
2018-08-17T07:53:25.471Z,50.80
2018-08-17T07:56:03.008Z,49.70
2018-08-17T07:58:41.416Z,48.90
2018-08-17T08:01:19.211Z,46.70
2018-08-17T08:03:55.595Z,42.00
2018-08-17T08:06:33.483Z,38.60
2018-08-17T08:09:11.835Z,36.30
2018-08-17T08:11:48.575Z,34.60
2018-08-17T08:14:26.506Z,32.50
2018-08-17T08:17:03.983Z,30.50
2018-08-17T08:19:41.448Z,29.40
2018-08-17T08:22:19.636Z,27.80
2018-08-17T08:24:56.851Z,27.90
2018-08-17T08:27:35.500Z,27.70
2018-08-17T08:30:12.028Z,27.10
2018-08-17T08:32:48.711Z,26.80
2018-08-17T08:35:25.689Z,26.60
2018-08-17T08:38:02.361Z,27.40
2018-08-17T08:40:39.645Z,26.30
2018-08-17T08:43:16.454Z,27.60
2018-08-17T08:45:53.962Z,26.80
2018-08-17T08:48:31.998Z,27.40
2018-08-17T08:51:12.632Z,26.20
2018-08-17T08:53:50.958Z,26.30
2018-08-17T08:56:28.863Z,26.10
2018-08-17T08:59:06.400Z,25.70
2018-08-17T09:01:43.869Z,24.70
2018-08-17T09:04:21.380Z,24.40
2018-08-17T09:06:58.477Z,25.70
2018-08-17T09:09:37.709Z,26.30
2018-08-17T09:12:14.413Z,24.00
2018-08-17T09:14:52.108Z,23.40
2018-08-17T09:17:30.418Z,23.50
2018-08-17T09:20:10.905Z,23.90
2018-08-17T09:22:47.866Z,23.80
2018-08-17T09:25:26.230Z,22.70
2018-08-17T09:28:03.983Z,22.90
2018-08-17T09:30:41.696Z,23.20
2018-08-17T09:33:19.580Z,23.50
2018-08-17T09:35:57.723Z,23.80
2018-08-17T09:38:34.500Z,23.60
2018-08-17T09:41:12.836Z,24.30
2018-08-17T09:43:50.770Z,23.80
2018-08-17T09:46:28.620Z,23.60
2018-08-17T09:49:05.775Z,23.70
2018-08-17T09:51:43.767Z,23.40
2018-08-17T09:54:20.035Z,23.60
2018-08-17T09:56:58.045Z,22.80
2018-08-17T09:59:36.448Z,23.00
2018-08-17T10:02:20.571Z,22.10
2018-08-17T10:05:04.780Z,22.40
2018-08-17T10:07:47.436Z,23.20
2018-08-17T10:10:25.593Z,22.90
2018-08-17T10:13:02.927Z,21.50
2018-08-17T10:15:40.376Z,22.80
2018-08-17T10:18:18.058Z,22.70
2018-08-17T10:20:54.503Z,23.00
2018-08-17T10:23:33.387Z,21.20
2018-08-17T10:26:09.680Z,21.50
2018-08-17T10:28:49.198Z,20.90
2018-08-17T10:31:27.703Z,21.30
2018-08-17T10:34:05.746Z,22.70
2018-08-17T10:36:44.246Z,23.00
2018-08-17T10:39:22.293Z,22.60
2018-08-17T10:42:01.032Z,22.00
2018-08-17T10:44:38.839Z,22.20
2018-08-17T10:47:15.841Z,22.10
2018-08-17T10:49:54.228Z,23.60
2018-08-17T10:52:32.338Z,25.90
2018-08-17T10:55:10.595Z,26.40
2018-08-17T10:57:47.949Z,26.50
2018-08-17T11:00:25.096Z,27.30
2018-08-17T11:03:02.504Z,26.60
2018-08-17T11:05:39.981Z,25.20
2018-08-17T11:08:16.668Z,23.90
2018-08-17T11:10:54.453Z,23.00
2018-08-17T11:13:31.476Z,22.30
2018-08-17T11:16:08.742Z,21.50
2018-08-17T11:18:45.903Z,21.80
2018-08-17T11:21:25.253Z,22.00
2018-08-17T11:24:04.184Z,22.10
2018-08-17T11:26:41.628Z,22.20
2018-08-17T11:29:19.993Z,25.00
2018-08-17T11:31:56.300Z,27.10
2018-08-17T11:34:34.423Z,27.50
2018-08-17T11:37:12.578Z,28.90
2018-08-17T11:40:06.348Z,29.70
2018-08-17T11:42:45.656Z,30.60
2018-08-17T11:45:24.812Z,31.40
2018-08-17T11:48:04.282Z,31.90
2018-08-17T11:50:42.101Z,30.90
2018-08-17T11:53:19.885Z,29.30
2018-08-17T11:55:58.092Z,28.60
2018-08-17T11:58:36.213Z,29.00
2018-08-17T12:01:19.971Z,29.50
2018-08-17T12:03:57.424Z,28.60
2018-08-17T12:06:35.010Z,26.30
2018-08-17T12:09:11.893Z,25.30
2018-08-17T12:11:49.533Z,23.80
2018-08-17T12:14:26.011Z,23.50
2018-08-17T12:17:02.092Z,22.70
2018-08-17T12:19:39.576Z,22.90
2018-08-17T12:22:16.645Z,22.60
2018-08-17T12:24:54.270Z,22.10
2018-08-17T12:27:31.890Z,22.80
2018-08-17T12:30:09.467Z,23.10
2018-08-17T12:32:45.985Z,22.60
2018-08-17T12:35:23.031Z,23.10
2018-08-17T12:38:06.121Z,22.90
2018-08-17T12:40:45.774Z,23.40
2018-08-17T12:43:27.763Z,25.00
2018-08-17T12:46:04.391Z,26.30
2018-08-17T12:48:41.006Z,27.60
2018-08-17T12:51:17.609Z,27.60
2018-08-17T12:53:54.352Z,28.20
2018-08-17T12:56:32.335Z,29.10
2018-08-17T12:59:10.037Z,29.10
2018-08-17T13:01:46.359Z,28.60
2018-08-17T13:04:23.469Z,28.40
2018-08-17T13:07:01.230Z,27.80
2018-08-17T13:09:38.139Z,28.50
2018-08-17T13:12:14.833Z,30.00
2018-08-17T13:14:53.097Z,31.80
2018-08-17T13:17:36.511Z,31.40
2018-08-17T13:20:13.724Z,29.60
2018-08-17T13:22:51.865Z,27.70
2018-08-17T13:25:29.064Z,26.80
2018-08-17T13:28:07.464Z,26.60
2018-08-17T13:30:44.159Z,26.00
2018-08-17T13:33:22.969Z,25.50
2018-08-17T13:36:00.509Z,24.60
2018-08-17T13:38:41.348Z,25.90
2018-08-17T13:41:17.992Z,27.00
2018-08-17T13:43:55.865Z,27.40
2018-08-17T13:46:31.690Z,27.50
2018-08-17T13:49:08.956Z,28.20
2018-08-17T13:51:46.447Z,28.70
2018-08-17T13:54:24.269Z,29.90
2018-08-17T13:57:01.668Z,29.50
2018-08-17T13:59:39.476Z,30.00
2018-08-17T14:02:16.832Z,29.30
2018-08-17T14:04:56.063Z,27.80
2018-08-17T14:07:33.864Z,27.30
2018-08-17T14:10:12.630Z,27.30
2018-08-17T14:12:49.008Z,25.80
2018-08-17T14:15:26.688Z,24.90
2018-08-17T14:18:03.803Z,25.30
2018-08-17T14:20:44.280Z,25.20
2018-08-17T14:23:20.761Z,24.60
2018-08-17T14:25:58.447Z,25.00
2018-08-17T14:28:35.583Z,25.30
2018-08-17T14:31:13.269Z,25.30
2018-08-17T14:33:50.088Z,25.50
2018-08-17T14:36:27.829Z,25.00
2018-08-17T14:39:05.851Z,25.10
2018-08-17T14:41:59.474Z,25.70
2018-08-17T14:44:36.411Z,26.30
2018-08-17T14:47:14.259Z,25.60
2018-08-17T14:49:51.284Z,25.70
2018-08-17T14:52:28.287Z,24.80
2018-08-17T14:55:06.026Z,24.90
2018-08-17T14:57:44.107Z,24.60
2018-08-17T15:00:22.008Z,24.60
2018-08-17T15:02:58.746Z,24.70
2018-08-17T15:05:35.663Z,24.70
2018-08-17T15:08:12.332Z,24.90
2018-08-17T15:10:50.259Z,25.30
2018-08-17T15:13:26.494Z,25.30
2018-08-17T15:16:02.680Z,25.40
2018-08-17T15:18:40.592Z,26.20
2018-08-17T15:21:19.006Z,26.30
2018-08-17T15:23:56.318Z,26.40
2018-08-17T15:26:35.485Z,26.70
2018-08-17T15:29:12.594Z,27.30
2018-08-17T15:31:49.773Z,27.50
2018-08-17T15:34:26.604Z,28.20
2018-08-17T15:37:05.052Z,28.30
2018-08-17T15:39:43.145Z,27.80
2018-08-17T15:42:20.120Z,27.60
2018-08-17T15:44:58.159Z,27.80
2018-08-17T15:47:36.039Z,28.10
2018-08-17T15:50:16.172Z,28.70
2018-08-17T15:52:53.923Z,29.10
2018-08-17T15:55:30.585Z,29.20
2018-08-17T15:58:07.728Z,28.70
2018-08-17T16:00:45.786Z,28.90
2018-08-17T16:03:22.665Z,29.70
2018-08-17T16:06:01.827Z,29.80
2018-08-17T16:08:39.628Z,29.60
2018-08-17T16:11:16.781Z,30.00
2018-08-17T16:13:55.597Z,30.00
2018-08-17T16:16:33.528Z,30.60
2018-08-17T16:19:11.216Z,30.20
2018-08-17T16:21:49.302Z,30.40
2018-08-17T16:24:25.772Z,31.20
2018-08-17T16:27:04.216Z,31.50
2018-08-17T16:29:41.937Z,32.10
2018-08-17T16:32:18.448Z,31.00
2018-08-17T16:34:55.217Z,32.10
2018-08-17T16:37:32.869Z,31.90
2018-08-17T16:40:09.641Z,32.30
2018-08-17T16:42:50.330Z,32.40
2018-08-17T16:45:28.559Z,34.20
2018-08-17T16:48:07.849Z,32.50
2018-08-17T16:50:44.823Z,32.90
2018-08-17T16:53:24.652Z,34.00
2018-08-17T16:56:00.517Z,34.20
2018-08-17T16:58:37.816Z,33.60
2018-08-17T17:01:15.409Z,33.70
2018-08-17T17:03:53.268Z,35.20
2018-08-17T17:06:30.121Z,33.90
2018-08-17T17:09:09.677Z,33.30
2018-08-17T17:11:47.585Z,34.60
2018-08-17T17:14:25.141Z,35.20
2018-08-17T17:17:02.457Z,34.40
2018-08-17T17:19:40.803Z,35.10
2018-08-17T17:22:17.909Z,34.90
2018-08-17T17:24:55.240Z,35.30
2018-08-17T17:27:33.133Z,35.00
2018-08-17T17:30:10.561Z,35.20
2018-08-17T17:32:47.520Z,36.40
2018-08-17T17:35:24.360Z,36.40
2018-08-17T17:38:00.456Z,37.10
2018-08-17T17:40:37.791Z,38.50
2018-08-17T17:43:15.364Z,37.50
2018-08-17T17:45:53.803Z,38.60
2018-08-17T17:48:31.778Z,38.20
2018-08-17T17:51:09.750Z,38.90
2018-08-17T17:53:46.313Z,39.80
2018-08-17T17:56:24.155Z,40.20
2018-08-17T17:59:06.013Z,40.40
2018-08-17T18:01:43.791Z,41.40
2018-08-17T18:04:20.609Z,41.40
2018-08-17T18:06:57.449Z,42.10
2018-08-17T18:09:34.756Z,42.90
2018-08-17T18:12:11.979Z,43.30
2018-08-17T18:14:49.943Z,44.10
2018-08-17T18:17:27.164Z,43.70
2018-08-17T18:20:04.420Z,44.70
2018-08-17T18:22:42.254Z,44.80
2018-08-17T18:25:19.965Z,45.20
2018-08-17T18:27:58.669Z,45.60
2018-08-17T18:30:35.633Z,45.60
2018-08-17T18:33:12.625Z,46.80
2018-08-17T18:35:50.542Z,47.00
2018-08-17T18:38:28.144Z,46.90
2018-08-17T18:41:05.482Z,47.10
2018-08-17T18:43:43.875Z,47.00
2018-08-17T18:46:20.534Z,47.40
2018-08-17T18:48:58.273Z,47.40
2018-08-17T18:51:34.126Z,47.20
2018-08-17T18:54:10.858Z,47.50
2018-08-17T18:56:46.757Z,48.20
2018-08-17T18:59:23.077Z,48.20
2018-08-17T19:01:59.442Z,48.10
2018-08-17T19:04:36.207Z,48.00
2018-08-17T19:07:12.145Z,47.90
2018-08-17T19:09:49.900Z,48.00
2018-08-17T19:12:26.205Z,47.60
2018-08-17T19:15:09.344Z,47.50
2018-08-17T19:17:46.697Z,47.60
2018-08-17T19:20:23.109Z,47.80
2018-08-17T19:22:59.220Z,48.30
2018-08-17T19:25:41.121Z,47.90
2018-08-17T19:28:18.342Z,48.10
2018-08-17T19:30:56.880Z,47.40
2018-08-17T19:33:33.352Z,48.00
2018-08-17T19:36:09.515Z,46.90
2018-08-17T19:38:45.899Z,48.00
2018-08-17T19:41:21.707Z,48.50
2018-08-17T19:43:58.641Z,48.20
2018-08-17T19:46:35.282Z,48.60
2018-08-17T19:49:11.915Z,48.70
2018-08-17T19:51:48.105Z,48.50
2018-08-17T19:54:24.816Z,48.60
2018-08-17T19:57:01.783Z,48.70
2018-08-17T19:59:38.316Z,48.70
2018-08-17T20:02:14.130Z,48.70
2018-08-17T20:04:50.150Z,49.50
2018-08-17T20:07:25.874Z,49.20
2018-08-17T20:10:02.031Z,49.60
2018-08-17T20:12:37.976Z,49.60
2018-08-17T20:15:14.409Z,49.20
2018-08-17T20:17:51.480Z,49.30
2018-08-17T20:20:28.272Z,49.30
2018-08-17T20:23:04.751Z,49.00
2018-08-17T20:25:41.783Z,49.00
2018-08-17T20:28:17.661Z,48.90
2018-08-17T20:30:55.396Z,48.90
2018-08-17T20:33:31.695Z,48.90
2018-08-17T20:36:07.449Z,49.10
2018-08-17T20:38:43.166Z,49.30
2018-08-17T20:41:19.757Z,49.60
2018-08-17T20:44:02.266Z,50.00
2018-08-17T20:46:38.833Z,50.00
2018-08-17T20:49:15.507Z,50.50
2018-08-17T20:51:56.624Z,51.30
2018-08-17T20:54:33.917Z,51.40
2018-08-17T20:57:09.874Z,51.60
2018-08-17T20:59:47.434Z,51.80
2018-08-17T21:02:24.722Z,51.80
2018-08-17T21:05:01.488Z,52.30
2018-08-17T21:07:37.626Z,52.80
2018-08-17T21:10:15.276Z,53.30
2018-08-17T21:12:53.499Z,54.20
2018-08-17T21:15:31.900Z,54.70
2018-08-17T21:18:08.566Z,55.70
2018-08-17T21:20:45.317Z,56.70
2018-08-17T21:23:23.597Z,57.50
2018-08-17T21:26:00.392Z,58.10
2018-08-17T21:28:39.488Z,58.70
2018-08-17T21:31:16.892Z,59.20
2018-08-17T21:33:53.815Z,59.60
2018-08-17T21:36:31.138Z,60.30
2018-08-17T21:39:16.754Z,60.90
2018-08-17T21:41:52.936Z,62.00
2018-08-17T21:44:29.943Z,62.10
2018-08-17T21:47:08.167Z,62.40
2018-08-17T21:49:44.344Z,63.00
2018-08-17T21:52:24.902Z,63.30
2018-08-17T21:55:01.079Z,64.10
2018-08-17T21:57:38.450Z,65.40
2018-08-17T22:00:28.722Z,67.20
2018-08-17T22:03:29.630Z,69.60
2018-08-17T22:06:07.245Z,71.80
2018-08-17T22:08:44.486Z,74.10
2018-08-17T22:11:42.460Z,76.30
2018-08-17T22:14:21.755Z,79.20
2018-08-17T22:16:58.167Z,82.60
2018-08-17T22:19:41.157Z,84.80
2018-08-17T22:22:18.734Z,86.00
2018-08-17T22:24:58.564Z,89.60
2018-08-17T22:27:36.217Z,89.00
2018-08-17T22:30:20.940Z,90.50
2018-08-17T22:32:58.128Z,90.30
2018-08-17T22:35:36.934Z,90.80
2018-08-17T22:38:13.527Z,91.50
2018-08-17T22:40:50.967Z,92.50
2018-08-17T22:43:28.409Z,92.80
2018-08-17T22:46:05.621Z,94.40
2018-08-17T22:48:42.135Z,93.40
2018-08-17T22:51:20.404Z,95.10
2018-08-17T22:53:57.264Z,98.90
2018-08-17T22:56:34.360Z,99.90
2018-08-17T22:59:11.933Z,99.90
2018-08-17T23:01:49.028Z,99.90
2018-08-17T23:04:26.008Z,99.90
2018-08-17T23:07:03.003Z,99.90
2018-08-17T23:09:39.203Z,99.90
2018-08-17T23:12:15.421Z,99.90
2018-08-17T23:14:53.419Z,99.90
2018-08-17T23:17:31.108Z,99.90
2018-08-17T23:20:07.729Z,99.90
2018-08-17T23:22:51.293Z,99.90
2018-08-17T23:25:27.940Z,99.90
2018-08-17T23:28:03.706Z,99.90
2018-08-17T23:30:40.846Z,99.90
2018-08-17T23:33:17.579Z,99.90
2018-08-17T23:35:55.409Z,99.90
2018-08-17T23:38:31.688Z,99.90
2018-08-17T23:41:08.532Z,99.90
2018-08-17T23:43:46.090Z,99.90
2018-08-17T23:46:22.321Z,99.90
2018-08-17T23:49:00.686Z,99.90
2018-08-17T23:51:37.200Z,99.90
2018-08-17T23:54:13.618Z,99.90
2018-08-17T23:56:50.770Z,99.90
2018-08-17T23:59:28.400Z,99.90
