createdAt,value
2023-03-26T00:00:21.422Z,99.99
2023-03-26T00:01:21.423Z,99.99
2023-03-26T00:02:21.389Z,99.99
2023-03-26T00:03:21.312Z,99.99
2023-03-26T00:04:21.377Z,99.99
2023-03-26T00:05:21.263Z,99.99
2023-03-26T00:06:21.346Z,99.99
2023-03-26T00:07:21.269Z,99.99
2023-03-26T00:08:21.279Z,99.99
2023-03-26T00:09:21.257Z,99.99
2023-03-26T00:10:21.442Z,99.99
2023-03-26T00:11:21.194Z,99.99
2023-03-26T00:12:21.236Z,99.99
2023-03-26T00:13:21.212Z,99.99
2023-03-26T00:14:21.262Z,99.99
2023-03-26T00:15:21.195Z,99.99
2023-03-26T00:16:21.196Z,99.99
2023-03-26T00:17:21.159Z,99.99
2023-03-26T00:18:21.152Z,99.99
2023-03-26T00:19:21.171Z,99.99
2023-03-26T00:20:21.192Z,99.99
2023-03-26T00:21:21.130Z,99.99
2023-03-26T00:22:21.090Z,99.99
2023-03-26T00:23:21.189Z,99.99
2023-03-26T00:24:21.078Z,99.99
2023-03-26T00:25:21.252Z,99.99
2023-03-26T00:26:21.114Z,99.99
2023-03-26T00:27:21.052Z,99.99
2023-03-26T00:28:21.172Z,99.99
2023-03-26T00:29:21.074Z,99.99
2023-03-26T00:30:21.028Z,99.99
2023-03-26T00:31:21.080Z,99.99
2023-03-26T00:32:21.104Z,99.99
2023-03-26T00:33:20.991Z,99.99
2023-03-26T00:34:21.003Z,99.99
2023-03-26T00:35:20.973Z,99.99
2023-03-26T00:36:20.993Z,99.99
2023-03-26T00:37:21.007Z,99.99
2023-03-26T00:38:21.367Z,99.99
2023-03-26T00:39:20.994Z,99.99
2023-03-26T00:40:20.924Z,99.99
2023-03-26T00:41:21.138Z,99.99
2023-03-26T00:42:20.992Z,99.99
2023-03-26T00:43:21.013Z,99.99
2023-03-26T00:44:20.940Z,99.99
2023-03-26T00:45:20.911Z,99.99
2023-03-26T00:46:20.973Z,99.99
2023-03-26T00:47:20.924Z,99.99
2023-03-26T00:48:26.436Z,99.99
2023-03-26T00:49:20.860Z,99.99
2023-03-26T00:50:21.046Z,99.99
2023-03-26T00:51:20.852Z,99.99
2023-03-26T00:52:20.858Z,99.99
2023-03-26T00:53:20.965Z,99.99
2023-03-26T00:54:21.041Z,99.99
2023-03-26T00:55:20.786Z,99.99
2023-03-26T00:56:20.803Z,99.99
2023-03-26T00:57:34.484Z,99.99
2023-03-26T00:58:20.826Z,99.99
2023-03-26T00:59:20.724Z,99.99
2023-03-26T01:00:20.730Z,99.99
2023-03-26T01:01:20.741Z,99.99
2023-03-26T01:02:20.729Z,99.99
2023-03-26T01:03:27.833Z,99.99
2023-03-26T01:04:20.861Z,99.99
2023-03-26T01:05:20.701Z,99.99
2023-03-26T01:06:20.884Z,99.99
2023-03-26T01:07:20.712Z,99.99
2023-03-26T01:08:20.652Z,99.99
2023-03-26T01:09:20.899Z,99.99
2023-03-26T01:10:20.824Z,99.99
2023-03-26T01:11:20.645Z,99.99
2023-03-26T01:12:20.714Z,99.99
2023-03-26T01:13:20.684Z,99.99
2023-03-26T01:14:20.840Z,99.99
2023-03-26T01:15:20.715Z,99.99
2023-03-26T01:16:20.822Z,99.99
2023-03-26T01:17:21.639Z,99.99
2023-03-26T01:18:20.561Z,99.99
2023-03-26T01:19:20.568Z,99.99
2023-03-26T01:20:20.742Z,99.99
2023-03-26T01:21:20.532Z,99.99
2023-03-26T01:22:20.547Z,99.99
2023-03-26T01:23:20.484Z,99.99
2023-03-26T01:24:20.549Z,99.99
2023-03-26T01:25:20.490Z,99.99
2023-03-26T01:26:20.991Z,99.99
2023-03-26T01:27:20.524Z,99.99
2023-03-26T01:28:20.530Z,99.99
2023-03-26T01:29:21.042Z,99.99
2023-03-26T01:30:20.614Z,99.99
2023-03-26T01:31:20.578Z,99.99
2023-03-26T01:32:20.502Z,99.99
2023-03-26T01:33:20.613Z,99.99
2023-03-26T01:34:20.559Z,99.99
2023-03-26T01:35:20.421Z,99.99
2023-03-26T01:36:21.226Z,99.99
2023-03-26T01:37:20.419Z,99.99
2023-03-26T01:38:20.465Z,99.99
2023-03-26T01:39:20.437Z,99.99
2023-03-26T01:40:21.071Z,99.99
2023-03-26T01:41:20.485Z,99.99
2023-03-26T01:42:20.349Z,99.99
2023-03-26T01:43:20.312Z,99.99
2023-03-26T01:44:20.518Z,99.99
2023-03-26T01:45:20.237Z,99.99
2023-03-26T01:46:20.292Z,99.99
2023-03-26T01:47:20.246Z,99.99
2023-03-26T01:48:20.420Z,99.99
2023-03-26T01:49:20.352Z,99.99
2023-03-26T01:50:20.393Z,99.99
2023-03-26T01:51:20.264Z,99.99
2023-03-26T01:52:20.233Z,99.99
2023-03-26T01:53:20.230Z,99.99
2023-03-26T01:54:20.221Z,99.99
2023-03-26T01:55:20.363Z,99.99
2023-03-26T01:56:20.279Z,99.99
2023-03-26T01:57:20.193Z,99.99
2023-03-26T01:58:20.249Z,99.99
2023-03-26T01:59:20.212Z,99.99
2023-03-26T02:00:20.192Z,99.99
2023-03-26T02:01:20.148Z,99.99
2023-03-26T02:02:20.426Z,99.99
2023-03-26T02:03:20.840Z,99.99
2023-03-26T02:04:20.236Z,99.99
2023-03-26T02:05:20.289Z,99.99
2023-03-26T02:06:20.447Z,99.99
2023-03-26T02:07:20.291Z,99.99
2023-03-26T02:08:20.115Z,99.99
2023-03-26T02:09:20.221Z,99.99
2023-03-26T02:10:20.170Z,99.99
2023-03-26T02:11:20.170Z,99.99
2023-03-26T02:12:20.437Z,99.99
2023-03-26T02:13:20.017Z,99.99
2023-03-26T02:14:20.176Z,99.99
2023-03-26T02:15:20.298Z,99.99
2023-03-26T02:16:20.178Z,99.99
2023-03-26T02:17:20.025Z,99.99
2023-03-26T02:18:20.616Z,99.99
2023-03-26T02:19:20.391Z,99.99
2023-03-26T02:20:20.189Z,99.99
2023-03-26T02:21:19.940Z,99.99
2023-03-26T02:22:20.098Z,99.99
2023-03-26T02:23:20.696Z,99.99
2023-03-26T02:24:20.291Z,99.99
2023-03-26T02:25:19.910Z,99.99
2023-03-26T02:26:19.977Z,99.99
2023-03-26T02:27:20.264Z,99.99
2023-03-26T02:28:19.824Z,99.99
2023-03-26T02:29:20.046Z,99.99
2023-03-26T02:30:20.747Z,99.99
2023-03-26T02:31:19.820Z,99.99
2023-03-26T02:32:20.050Z,99.99
2023-03-26T02:33:19.818Z,99.99
2023-03-26T02:34:19.784Z,99.99
2023-03-26T02:35:19.835Z,99.99
2023-03-26T02:36:19.929Z,99.99
2023-03-26T02:37:19.909Z,99.99
2023-03-26T02:38:19.796Z,99.99
2023-03-26T02:39:19.751Z,99.99
2023-03-26T02:40:19.811Z,99.99
2023-03-26T02:41:19.886Z,99.99
2023-03-26T02:42:19.720Z,99.99
2023-03-26T02:43:19.755Z,99.99
2023-03-26T02:44:19.709Z,99.99
2023-03-26T02:45:19.684Z,99.99
2023-03-26T02:46:19.706Z,99.99
2023-03-26T02:47:19.656Z,99.99
2023-03-26T02:48:20.001Z,99.99
2023-03-26T02:49:19.621Z,99.99
2023-03-26T02:50:19.675Z,99.99
2023-03-26T02:51:19.905Z,99.99
2023-03-26T02:52:20.044Z,99.99
2023-03-26T02:53:19.715Z,99.99
2023-03-26T02:54:19.790Z,99.99
2023-03-26T02:55:19.600Z,99.99
2023-03-26T02:56:19.588Z,99.99
2023-03-26T02:57:19.582Z,99.99
2023-03-26T02:58:19.613Z,99.99
2023-03-26T02:59:19.577Z,99.99
2023-03-26T03:00:19.568Z,99.99
2023-03-26T03:01:19.557Z,99.99
2023-03-26T03:02:20.080Z,99.99
2023-03-26T03:03:19.688Z,99.99
2023-03-26T03:04:19.526Z,99.99
2023-03-26T03:05:19.529Z,99.99
2023-03-26T03:06:19.554Z,99.99
2023-03-26T03:07:19.604Z,99.99
2023-03-26T03:08:19.742Z,99.99
2023-03-26T03:09:19.452Z,99.99
2023-03-26T03:10:19.460Z,99.99
2023-03-26T03:11:19.648Z,99.99
2023-03-26T03:12:19.788Z,99.99
2023-03-26T03:13:19.488Z,99.99
2023-03-26T03:14:19.651Z,99.99
2023-03-26T03:15:19.464Z,99.99
2023-03-26T03:16:19.627Z,99.99
2023-03-26T03:17:19.385Z,99.99
2023-03-26T03:18:19.450Z,99.99
2023-03-26T03:19:19.367Z,99.99
2023-03-26T03:20:19.545Z,99.99
2023-03-26T03:21:19.376Z,99.99
2023-03-26T03:22:19.627Z,99.99
2023-03-26T03:23:19.349Z,99.99
2023-03-26T03:24:19.358Z,99.99
2023-03-26T03:25:19.560Z,99.99
2023-03-26T03:26:19.530Z,99.99
2023-03-26T03:27:19.289Z,99.99
2023-03-26T03:28:19.931Z,99.99
2023-03-26T03:29:19.458Z,99.99
2023-03-26T03:30:19.256Z,99.99
2023-03-26T03:31:19.484Z,99.99
2023-03-26T03:32:19.307Z,99.99
2023-03-26T03:33:19.246Z,99.99
2023-03-26T03:34:19.265Z,99.99
2023-03-26T03:35:19.382Z,99.99
2023-03-26T03:36:20.537Z,99.99
2023-03-26T03:37:19.183Z,99.99
2023-03-26T03:38:19.320Z,99.99
2023-03-26T03:39:19.394Z,99.99
2023-03-26T03:40:19.336Z,99.99
2023-03-26T03:41:19.173Z,99.99
2023-03-26T03:42:19.088Z,99.99
2023-03-26T03:43:19.198Z,99.99
2023-03-26T03:44:19.185Z,99.99
2023-03-26T03:45:19.239Z,99.99
2023-03-26T03:46:19.246Z,99.99
2023-03-26T03:47:19.299Z,99.99
2023-03-26T03:48:19.284Z,99.99
2023-03-26T03:49:19.060Z,99.99
2023-03-26T03:50:19.253Z,99.99
2023-03-26T03:51:19.257Z,99.99
2023-03-26T03:52:19.349Z,99.99
2023-03-26T03:53:19.060Z,99.99
2023-03-26T03:54:19.209Z,99.99
2023-03-26T03:55:19.012Z,99.99
2023-03-26T03:56:19.628Z,99.99
2023-03-26T03:57:19.073Z,99.99
2023-03-26T03:58:19.196Z,99.99
2023-03-26T03:59:18.982Z,99.99
2023-03-26T04:00:19.136Z,99.99
2023-03-26T04:01:18.946Z,99.99
2023-03-26T04:02:19.104Z,99.99
2023-03-26T04:03:19.201Z,99.99
2023-03-26T04:04:18.992Z,99.99
2023-03-26T04:05:18.926Z,99.99
2023-03-26T04:06:19.183Z,99.99
2023-03-26T04:07:18.910Z,99.99
2023-03-26T04:08:18.960Z,99.99
2023-03-26T04:09:18.891Z,99.99
2023-03-26T04:10:18.876Z,99.99
2023-03-26T04:11:18.869Z,99.99
2023-03-26T04:12:18.997Z,99.99
2023-03-26T04:13:19.006Z,99.99
2023-03-26T04:14:18.923Z,99.99
2023-03-26T04:15:18.969Z,99.99
2023-03-26T04:16:19.095Z,99.99
2023-03-26T04:17:18.831Z,99.99
2023-03-26T04:18:18.871Z,99.99
2023-03-26T04:19:18.780Z,99.99
2023-03-26T04:20:19.032Z,99.99
2023-03-26T04:21:19.058Z,99.99
2023-03-26T04:22:18.738Z,99.99
2023-03-26T04:23:18.934Z,99.99
2023-03-26T04:24:18.816Z,99.99
2023-03-26T04:25:18.769Z,99.99
2023-03-26T04:26:18.819Z,99.99
2023-03-26T04:27:18.716Z,99.99
2023-03-26T04:28:18.667Z,99.99
2023-03-26T04:29:18.819Z,99.99
2023-03-26T04:30:18.739Z,99.99
2023-03-26T04:31:18.687Z,99.99
2023-03-26T04:32:18.853Z,99.99
2023-03-26T04:33:18.688Z,99.99
2023-03-26T04:34:18.843Z,99.99
2023-03-26T04:35:18.845Z,99.99
2023-03-26T04:36:18.752Z,99.99
2023-03-26T04:37:18.652Z,99.99
2023-03-26T04:38:18.626Z,99.99
2023-03-26T04:39:18.747Z,99.99
2023-03-26T04:40:18.637Z,99.99
2023-03-26T04:41:18.757Z,99.99
2023-03-26T04:42:18.726Z,99.99
2023-03-26T04:43:18.762Z,99.99
2023-03-26T04:44:18.544Z,99.99
2023-03-26T04:45:18.795Z,99.99
2023-03-26T04:46:18.771Z,99.99
2023-03-26T04:47:18.867Z,99.99
2023-03-26T04:48:18.584Z,99.99
2023-03-26T04:49:18.545Z,99.99
2023-03-26T04:50:18.637Z,99.99
2023-03-26T04:51:18.535Z,99.99
2023-03-26T04:52:18.587Z,99.99
2023-03-26T04:53:18.473Z,99.99
2023-03-26T04:54:18.588Z,99.99
2023-03-26T04:55:18.759Z,99.99
2023-03-26T04:56:18.446Z,99.99
2023-03-26T04:57:18.561Z,99.99
2023-03-26T04:58:18.579Z,99.99
2023-03-26T04:59:18.521Z,99.99
2023-03-26T05:00:18.553Z,99.99
2023-03-26T05:01:18.748Z,99.99
2023-03-26T05:02:18.797Z,99.99
2023-03-26T05:03:18.478Z,99.99
2023-03-26T05:04:18.686Z,99.99
2023-03-26T05:05:18.576Z,99.99
2023-03-26T05:06:18.351Z,99.99
2023-03-26T05:07:18.440Z,99.99
2023-03-26T05:08:19.119Z,99.99
2023-03-26T05:09:18.290Z,99.99
2023-03-26T05:10:18.309Z,99.99
2023-03-26T05:11:18.407Z,99.99
2023-03-26T05:12:18.394Z,99.99
2023-03-26T05:13:18.476Z,99.99
2023-03-26T05:14:18.359Z,99.99
2023-03-26T05:15:18.358Z,99.99
2023-03-26T05:16:18.271Z,99.99
2023-03-26T05:17:18.277Z,99.99
2023-03-26T05:18:18.301Z,99.99
2023-03-26T05:19:18.197Z,99.99
2023-03-26T05:20:18.631Z,99.99
2023-03-26T05:21:18.265Z,99.99
2023-03-26T05:22:18.187Z,99.99
2023-03-26T05:23:18.201Z,99.99
2023-03-26T05:24:18.156Z,99.99
2023-03-26T05:25:18.273Z,99.99
2023-03-26T05:26:18.344Z,99.99
2023-03-26T05:27:18.326Z,99.99
2023-03-26T05:28:18.156Z,99.99
2023-03-26T05:29:18.111Z,99.99
2023-03-26T05:30:18.097Z,99.99
2023-03-26T05:31:18.130Z,99.99
2023-03-26T05:32:18.249Z,99.99
2023-03-26T05:33:18.418Z,99.99
2023-03-26T05:34:18.082Z,99.99
2023-03-26T05:35:18.287Z,99.99
2023-03-26T05:36:18.158Z,99.99
2023-03-26T05:37:18.159Z,99.99
2023-03-26T05:38:18.250Z,99.99
2023-03-26T05:39:18.156Z,99.99
2023-03-26T05:40:18.103Z,99.99
2023-03-26T05:41:18.049Z,99.99
2023-03-26T05:42:18.010Z,99.99
2023-03-26T05:43:17.943Z,99.99
2023-03-26T05:44:17.979Z,99.99
2023-03-26T05:45:18.147Z,99.99
2023-03-26T05:46:18.524Z,99.99
2023-03-26T05:47:17.919Z,99.99
2023-03-26T05:48:17.945Z,99.99
2023-03-26T05:49:17.869Z,99.99
2023-03-26T05:50:17.992Z,99.99
2023-03-26T05:51:18.272Z,99.99
2023-03-26T05:52:17.877Z,99.99
2023-03-26T05:53:17.968Z,99.99
2023-03-26T05:54:17.896Z,99.99
2023-03-26T05:55:18.004Z,99.99
2023-03-26T05:56:17.962Z,99.99
2023-03-26T05:57:17.837Z,99.99
2023-03-26T05:58:17.820Z,99.99
2023-03-26T05:59:17.795Z,99.99
2023-03-26T06:00:17.895Z,99.99
2023-03-26T06:01:17.872Z,99.99
2023-03-26T06:02:17.882Z,99.99
2023-03-26T06:03:17.961Z,99.99
2023-03-26T06:04:18.021Z,99.99
2023-03-26T06:05:17.966Z,99.99
2023-03-26T06:06:18.397Z,99.99
2023-03-26T06:07:17.781Z,99.99
2023-03-26T06:08:17.787Z,99.99
2023-03-26T06:09:18.223Z,99.99
2023-03-26T06:10:18.195Z,99.99
2023-03-26T06:11:17.738Z,99.99
2023-03-26T06:12:17.882Z,99.99
2023-03-26T06:13:17.876Z,99.99
2023-03-26T06:14:17.790Z,99.99
2023-03-26T06:15:17.787Z,99.99
2023-03-26T06:16:26.135Z,99.99
2023-03-26T06:17:17.674Z,99.99
2023-03-26T06:18:17.700Z,99.99
2023-03-26T06:19:17.832Z,99.99
2023-03-26T06:20:18.352Z,99.99
2023-03-26T06:21:17.617Z,99.99
2023-03-26T06:22:18.200Z,99.99
2023-03-26T06:23:17.582Z,99.99
2023-03-26T06:24:17.554Z,99.99
2023-03-26T06:25:17.736Z,99.99
2023-03-26T06:26:17.564Z,99.99
2023-03-26T06:27:17.570Z,99.99
2023-03-26T06:28:17.545Z,99.99
2023-03-26T06:29:17.574Z,99.99
2023-03-26T06:30:17.668Z,99.99
2023-03-26T06:31:17.590Z,99.99
2023-03-26T06:32:20.176Z,99.99
2023-03-26T06:33:17.601Z,99.99
2023-03-26T06:34:17.506Z,99.99
2023-03-26T06:35:17.567Z,99.99
2023-03-26T06:36:17.847Z,99.99
2023-03-26T06:37:17.452Z,99.99
2023-03-26T06:38:17.771Z,99.99
2023-03-26T06:39:17.709Z,99.99
2023-03-26T06:40:17.413Z,99.99
2023-03-26T06:41:17.546Z,99.99
2023-03-26T06:42:17.516Z,99.99
2023-03-26T06:43:17.392Z,99.99
2023-03-26T06:44:17.431Z,99.99
2023-03-26T06:45:17.403Z,99.99
2023-03-26T06:46:17.380Z,99.99
2023-03-26T06:47:17.392Z,99.99
2023-03-26T06:48:17.389Z,99.99
2023-03-26T06:49:17.338Z,99.99
2023-03-26T06:50:17.536Z,99.99
2023-03-26T06:51:17.358Z,99.99
2023-03-26T06:52:17.300Z,99.99
2023-03-26T06:53:17.515Z,99.99
2023-03-26T06:54:17.275Z,99.99
2023-03-26T06:55:17.440Z,99.99
2023-03-26T06:56:17.332Z,99.99
2023-03-26T06:57:17.374Z,99.99
2023-03-26T06:58:17.447Z,99.99
2023-03-26T06:59:17.323Z,99.99
2023-03-26T07:00:17.304Z,99.99
2023-03-26T07:01:17.331Z,99.99
2023-03-26T07:02:17.492Z,99.99
2023-03-26T07:03:17.374Z,99.99
2023-03-26T07:04:17.402Z,99.99
2023-03-26T07:05:17.155Z,99.99
2023-03-26T07:06:17.178Z,99.99
2023-03-26T07:07:17.356Z,99.99
2023-03-26T07:08:17.218Z,99.99
2023-03-26T07:09:17.112Z,99.99
2023-03-26T07:10:17.145Z,99.99
2023-03-26T07:11:17.118Z,99.99
2023-03-26T07:12:17.107Z,99.99
2023-03-26T07:13:17.136Z,99.99
2023-03-26T07:14:17.104Z,99.99
2023-03-26T07:15:17.074Z,99.99
2023-03-26T07:16:17.178Z,99.99
2023-03-26T07:17:17.089Z,99.99
2023-03-26T07:18:17.062Z,99.99
2023-03-26T07:19:17.098Z,99.99
2023-03-26T07:20:17.036Z,99.99
2023-03-26T07:21:16.979Z,99.99
2023-03-26T07:22:17.292Z,99.99
2023-03-26T07:23:17.100Z,99.99
2023-03-26T07:24:17.168Z,99.99
2023-03-26T07:25:16.997Z,99.99
2023-03-26T07:26:17.250Z,99.99
2023-03-26T07:27:17.220Z,99.99
2023-03-26T07:28:16.954Z,99.99
2023-03-26T07:29:16.924Z,99.99
2023-03-26T07:30:16.912Z,99.99
2023-03-26T07:31:16.918Z,99.99
2023-03-26T07:32:19.011Z,99.99
2023-03-26T07:33:17.327Z,99.99
2023-03-26T07:34:17.070Z,99.99
2023-03-26T07:35:17.231Z,99.99
2023-03-26T07:36:17.250Z,99.99
2023-03-26T07:37:16.926Z,99.99
2023-03-26T07:38:16.844Z,99.99
2023-03-26T07:39:16.921Z,99.99
2023-03-26T07:40:17.071Z,99.99
2023-03-26T07:41:16.890Z,99.99
2023-03-26T07:42:16.922Z,99.99
2023-03-26T07:43:17.182Z,99.99
2023-03-26T07:44:17.033Z,99.99
2023-03-26T07:45:16.914Z,99.99
2023-03-26T07:46:16.799Z,99.99
2023-03-26T07:47:17.051Z,99.99
2023-03-26T07:48:17.041Z,99.99
2023-03-26T07:49:17.067Z,99.99
2023-03-26T07:50:18.287Z,99.99
2023-03-26T07:51:17.229Z,99.99
2023-03-26T07:52:16.715Z,99.99
2023-03-26T07:53:16.668Z,99.99
2023-03-26T07:54:16.861Z,99.99
2023-03-26T07:55:16.719Z,99.99
2023-03-26T07:56:17.324Z,99.99
2023-03-26T07:57:16.721Z,99.99
2023-03-26T07:58:16.660Z,99.99
2023-03-26T07:59:16.643Z,99.99
2023-03-26T08:00:16.637Z,99.99
2023-03-26T08:01:16.581Z,99.99
2023-03-26T08:02:16.834Z,99.99
2023-03-26T08:03:16.823Z,99.99
2023-03-26T08:04:23.758Z,99.99
2023-03-26T08:05:16.785Z,99.99
2023-03-26T08:06:16.738Z,99.99
2023-03-26T08:07:16.673Z,99.99
2023-03-26T08:08:16.978Z,99.99
2023-03-26T08:09:16.672Z,99.99
2023-03-26T08:10:17.356Z,99.99
2023-03-26T08:11:16.619Z,99.99
2023-03-26T08:12:16.531Z,99.99
2023-03-26T08:13:16.579Z,99.99
2023-03-26T08:14:17.112Z,99.99
2023-03-26T08:15:16.622Z,99.99
2023-03-26T08:16:16.713Z,99.99
2023-03-26T08:17:17.067Z,99.99
2023-03-26T08:18:16.431Z,99.99
2023-03-26T08:19:16.693Z,99.99
2023-03-26T08:20:16.618Z,99.99
2023-03-26T08:21:16.416Z,99.99
2023-03-26T08:22:16.566Z,99.99
2023-03-26T08:23:16.522Z,99.99
2023-03-26T08:24:16.549Z,99.99
2023-03-26T08:25:16.364Z,99.99
2023-03-26T08:26:16.894Z,99.99
2023-03-26T08:27:16.332Z,99.99
2023-03-26T08:28:16.703Z,99.99
2023-03-26T08:29:16.687Z,99.99
2023-03-26T08:30:16.721Z,99.99
2023-03-26T08:31:16.638Z,99.99
2023-03-26T08:32:16.583Z,99.99
2023-03-26T08:33:16.803Z,99.99
2023-03-26T08:34:16.299Z,99.99
2023-03-26T08:35:16.901Z,99.99
2023-03-26T08:36:16.755Z,99.99
2023-03-26T08:37:16.727Z,99.99
2023-03-26T08:38:16.666Z,99.99
2023-03-26T08:39:16.376Z,99.99
2023-03-26T08:40:16.479Z,99.99
2023-03-26T08:41:16.558Z,99.99
2023-03-26T08:42:17.504Z,99.99
2023-03-26T08:43:16.232Z,99.99
2023-03-26T08:44:16.432Z,99.99
2023-03-26T08:45:16.187Z,99.99
2023-03-26T08:46:16.379Z,99.99
2023-03-26T08:47:16.926Z,99.99
2023-03-26T08:48:16.166Z,99.99
2023-03-26T08:49:16.298Z,99.99
2023-03-26T08:50:16.249Z,99.99
2023-03-26T08:51:16.201Z,99.99
2023-03-26T08:52:16.090Z,99.99
2023-03-26T08:53:16.108Z,99.99
2023-03-26T08:54:16.272Z,99.99
2023-03-26T08:55:16.103Z,99.99
2023-03-26T08:56:16.327Z,99.99
2023-03-26T08:57:16.225Z,99.99
2023-03-26T08:58:16.688Z,99.99
2023-03-26T08:59:16.037Z,99.99
2023-03-26T09:00:16.473Z,99.99
2023-03-26T09:01:16.085Z,99.99
2023-03-26T09:02:16.876Z,99.99
2023-03-26T09:03:16.404Z,99.99
2023-03-26T09:04:16.313Z,99.99
2023-03-26T09:05:16.063Z,99.99
2023-03-26T09:06:16.045Z,99.99
2023-03-26T09:07:16.138Z,99.99
2023-03-26T09:08:16.226Z,99.99
2023-03-26T09:09:18.828Z,99.99
2023-03-26T09:10:16.294Z,99.99
2023-03-26T09:11:16.085Z,99.99
2023-03-26T09:12:15.918Z,99.99
2023-03-26T09:13:16.036Z,99.99
2023-03-26T09:14:16.116Z,99.99
2023-03-26T09:15:15.869Z,99.99
2023-03-26T09:16:15.921Z,99.99
2023-03-26T09:17:15.876Z,99.99
2023-03-26T09:18:16.022Z,99.99
2023-03-26T09:19:15.869Z,99.99
2023-03-26T09:20:15.853Z,99.99
2023-03-26T09:21:16.339Z,99.99
2023-03-26T09:22:16.114Z,99.99
2023-03-26T09:23:16.013Z,99.99
2023-03-26T09:24:16.211Z,99.99
2023-03-26T09:25:15.879Z,99.99
2023-03-26T09:26:16.856Z,99.99
2023-03-26T09:27:16.192Z,99.99
2023-03-26T09:28:16.010Z,99.99
2023-03-26T09:29:16.119Z,99.99
2023-03-26T09:30:15.908Z,99.99
2023-03-26T09:31:15.841Z,99.99
2023-03-26T09:32:15.997Z,99.99
2023-03-26T09:33:15.700Z,99.99
2023-03-26T09:34:15.884Z,99.99
2023-03-26T09:35:15.711Z,99.99
2023-03-26T09:36:16.055Z,99.99
2023-03-26T09:37:15.626Z,99.99
2023-03-26T09:38:15.782Z,99.99
2023-03-26T09:39:15.643Z,99.99
2023-03-26T09:40:15.811Z,99.99
2023-03-26T09:41:15.849Z,99.99
2023-03-26T09:42:15.788Z,99.99
2023-03-26T09:43:16.026Z,99.99
2023-03-26T09:44:15.751Z,99.99
2023-03-26T09:45:15.571Z,99.99
2023-03-26T09:46:16.141Z,99.99
2023-03-26T09:47:15.800Z,99.99
2023-03-26T09:48:15.592Z,99.99
2023-03-26T09:49:15.798Z,99.99
2023-03-26T09:50:15.760Z,99.99
2023-03-26T09:51:15.627Z,99.99
2023-03-26T09:52:16.199Z,99.99
2023-03-26T09:53:15.590Z,99.99
2023-03-26T09:54:15.589Z,99.99
2023-03-26T09:55:15.929Z,99.99
2023-03-26T09:56:15.675Z,99.99
2023-03-26T09:57:15.702Z,99.99
2023-03-26T09:58:15.591Z,99.99
2023-03-26T09:59:15.618Z,99.99
2023-03-26T10:00:15.432Z,99.99
2023-03-26T10:01:15.449Z,99.99
2023-03-26T10:02:15.562Z,99.99
2023-03-26T10:03:15.611Z,99.99
2023-03-26T10:04:15.703Z,99.99
2023-03-26T10:05:15.452Z,99.99
2023-03-26T10:06:15.509Z,99.99
2023-03-26T10:07:15.404Z,99.99
2023-03-26T10:08:15.452Z,99.99
2023-03-26T10:09:15.977Z,99.99
2023-03-26T10:10:15.436Z,99.99
2023-03-26T10:11:15.865Z,99.99
2023-03-26T10:12:15.308Z,99.99
2023-03-26T10:13:15.337Z,99.99
2023-03-26T10:14:15.794Z,99.99
2023-03-26T10:15:15.704Z,99.99
2023-03-26T10:16:15.532Z,99.99
2023-03-26T10:17:15.560Z,99.99
2023-03-26T10:18:27.169Z,99.99
2023-03-26T10:19:15.370Z,99.99
2023-03-26T10:20:15.221Z,99.99
2023-03-26T10:21:15.194Z,99.99
2023-03-26T10:22:15.297Z,99.99
2023-03-26T10:23:15.249Z,99.99
2023-03-26T10:24:15.274Z,99.99
2023-03-26T10:25:15.329Z,99.99
2023-03-26T10:26:15.531Z,99.99
2023-03-26T10:27:15.266Z,99.99
2023-03-26T10:28:15.204Z,99.99
2023-03-26T10:29:15.164Z,99.99
2023-03-26T10:30:15.113Z,99.99
2023-03-26T10:31:15.425Z,99.99
2023-03-26T10:32:15.269Z,99.99
2023-03-26T10:33:15.630Z,99.99
2023-03-26T10:34:29.077Z,99.99
2023-03-26T10:35:15.290Z,99.99
2023-03-26T10:36:15.187Z,99.99
2023-03-26T10:37:15.104Z,99.99
2023-03-26T10:38:15.294Z,99.99
2023-03-26T10:39:36.801Z,99.99
2023-03-26T10:40:15.055Z,99.99
2023-03-26T10:41:15.379Z,99.99
2023-03-26T10:42:15.046Z,99.99
2023-03-26T10:43:15.040Z,99.99
2023-03-26T10:44:15.059Z,99.99
2023-03-26T10:45:14.995Z,99.99
2023-03-26T10:46:15.029Z,99.99
2023-03-26T10:47:15.508Z,99.99
2023-03-26T10:48:14.980Z,99.99
2023-03-26T10:49:14.902Z,99.99
2023-03-26T10:50:16.990Z,99.99
2023-03-26T10:51:14.928Z,99.99
2023-03-26T10:52:14.918Z,99.99
2023-03-26T10:53:14.879Z,99.99
2023-03-26T10:54:15.016Z,99.99
2023-03-26T10:55:15.252Z,99.99
2023-03-26T10:56:15.118Z,99.99
2023-03-26T10:57:15.232Z,99.99
2023-03-26T10:58:15.028Z,99.99
2023-03-26T10:59:14.875Z,99.99
2023-03-26T11:00:14.812Z,99.99
2023-03-26T11:01:14.906Z,99.99
2023-03-26T11:02:14.959Z,99.99
2023-03-26T11:03:14.974Z,99.99
2023-03-26T11:04:14.822Z,99.99
2023-03-26T11:05:14.822Z,99.99
2023-03-26T11:06:14.974Z,99.99
2023-03-26T11:07:14.772Z,99.99
2023-03-26T11:08:15.121Z,99.99
2023-03-26T11:09:14.747Z,99.99
2023-03-26T11:10:15.154Z,99.99
2023-03-26T11:11:14.859Z,99.99
2023-03-26T11:12:26.494Z,99.99
2023-03-26T11:13:14.903Z,99.99
2023-03-26T11:14:21.646Z,99.99
2023-03-26T11:15:14.782Z,99.99
2023-03-26T11:16:14.698Z,99.99
2023-03-26T11:17:14.891Z,99.99
2023-03-26T11:18:14.716Z,99.99
2023-03-26T11:19:14.929Z,99.99
2023-03-26T11:20:14.703Z,99.99
2023-03-26T11:21:19.921Z,99.99
2023-03-26T11:22:14.780Z,99.99
2023-03-26T11:23:14.616Z,99.99
2023-03-26T11:24:14.743Z,99.99
2023-03-26T11:25:14.985Z,99.99
2023-03-26T11:26:14.660Z,99.99
2023-03-26T11:27:16.622Z,99.99
2023-03-26T11:28:14.663Z,99.99
2023-03-26T11:29:32.535Z,99.99
2023-03-26T11:30:14.543Z,99.99
2023-03-26T11:31:15.023Z,99.99
2023-03-26T11:32:14.744Z,99.99
2023-03-26T11:33:14.508Z,99.99
2023-03-26T11:34:14.675Z,99.99
2023-03-26T11:35:14.548Z,99.99
2023-03-26T11:36:14.561Z,99.99
2023-03-26T11:37:14.596Z,99.99
2023-03-26T11:38:14.732Z,99.99
2023-03-26T11:39:14.462Z,99.99
2023-03-26T11:40:14.595Z,99.99
2023-03-26T11:41:14.636Z,99.99
2023-03-26T11:42:14.459Z,99.99
2023-03-26T11:43:14.531Z,99.99
2023-03-26T11:44:14.647Z,99.99
2023-03-26T11:45:14.544Z,99.99
2023-03-26T11:46:14.647Z,99.99
2023-03-26T11:47:14.522Z,99.99
2023-03-26T11:48:14.340Z,99.99
2023-03-26T11:49:14.357Z,99.99
2023-03-26T11:50:14.554Z,99.99
2023-03-26T11:51:14.505Z,99.99
2023-03-26T11:52:14.341Z,99.99
2023-03-26T11:53:14.359Z,99.99
2023-03-26T11:54:14.390Z,99.99
2023-03-26T11:55:14.315Z,99.99
2023-03-26T11:56:14.509Z,99.99
2023-03-26T11:57:14.279Z,99.99
2023-03-26T11:58:14.353Z,99.99
2023-03-26T11:59:14.720Z,99.99
2023-03-26T12:00:14.217Z,99.99
2023-03-26T12:01:14.342Z,99.99
2023-03-26T12:02:14.242Z,99.99
2023-03-26T12:03:14.374Z,99.99
2023-03-26T12:04:14.228Z,99.99
2023-03-26T12:05:14.267Z,99.99
2023-03-26T12:06:14.156Z,99.99
2023-03-26T12:07:14.133Z,99.99
2023-03-26T12:08:14.154Z,99.99
2023-03-26T12:09:14.120Z,99.99
2023-03-26T12:10:18.352Z,99.99
2023-03-26T12:11:14.110Z,99.99
2023-03-26T12:12:14.095Z,99.99
2023-03-26T12:13:14.101Z,99.99
2023-03-26T12:14:14.155Z,99.99
2023-03-26T12:15:14.320Z,99.99
2023-03-26T12:16:14.112Z,99.99
2023-03-26T12:17:14.353Z,99.99
2023-03-26T12:18:14.064Z,99.99
2023-03-26T12:19:14.036Z,99.99
2023-03-26T12:20:14.255Z,99.99
2023-03-26T12:21:14.228Z,99.99
2023-03-26T12:22:13.997Z,99.99
2023-03-26T12:23:14.018Z,99.99
2023-03-26T12:24:14.018Z,99.51
2023-03-26T12:25:13.971Z,99.99
2023-03-26T12:26:14.022Z,97.97
2023-03-26T12:27:13.987Z,97.72
2023-03-26T12:28:14.043Z,98.39
2023-03-26T12:29:13.963Z,99.99
2023-03-26T12:30:13.926Z,99.99
2023-03-26T12:31:14.126Z,99.99
2023-03-26T12:32:13.944Z,99.99
2023-03-26T12:33:13.997Z,97.29
2023-03-26T12:34:13.902Z,92.84
2023-03-26T12:35:13.908Z,96.58
2023-03-26T12:36:13.926Z,98.77
2023-03-26T12:37:13.891Z,99.14
2023-03-26T12:38:14.035Z,95.57
2023-03-26T12:40:06.213Z,94.09
2023-03-26T12:40:20.624Z,95.58
2023-03-26T12:43:40.557Z,95.07
2023-03-26T12:45:02.428Z,94.52
2023-03-26T12:45:07.838Z,88.46
2023-03-26T12:47:56.377Z,88.45
2023-03-26T12:48:08.299Z,90.69
2023-03-26T12:48:13.853Z,91.26
2023-03-26T12:49:14.480Z,85.80
2023-03-26T12:50:13.710Z,87.69
2023-03-26T12:51:13.639Z,89.63
2023-03-26T12:52:14.077Z,89.38
2023-03-26T12:53:13.682Z,87.79
2023-03-26T12:54:13.754Z,91.42