createdAt,value
2023-03-22T11:18:16.580Z,94931.06
2023-03-22T11:20:54.317Z,94928.38
2023-03-22T11:23:21.743Z,94925.88
2023-03-22T11:25:50.630Z,94925.47
2023-03-22T11:28:26.798Z,94927.75
2023-03-22T11:31:15.847Z,94925.13
2023-03-22T11:34:01.666Z,94924.09
2023-03-22T11:36:29.398Z,94920.47
2023-03-22T11:39:00.726Z,94921.16
2023-03-22T11:41:39.440Z,94916.72
2023-03-22T11:44:10.707Z,94911.00
2023-03-22T11:46:37.983Z,94907.53
2023-03-22T11:49:08.884Z,94899.31
2023-03-22T12:58:58.971Z,94811.47
2023-03-22T13:01:35.082Z,94804.94
2023-03-22T13:04:27.476Z,94808.19
2023-03-22T13:07:15.156Z,94796.63
2023-03-22T13:09:42.985Z,94790.16
2023-03-22T13:12:18.647Z,94783.69
2023-03-22T13:14:56.167Z,94784.44
2023-03-22T13:17:22.764Z,94782.38
2023-03-22T13:19:58.549Z,94779.88
2023-03-22T13:22:50.934Z,94785.09
2023-03-22T13:25:18.855Z,94781.38
2023-03-22T13:27:45.432Z,94784.13
2023-03-22T13:30:21.653Z,94785.31
2023-03-22T13:32:54.508Z,94787.47
2023-03-22T13:35:27.868Z,94784.69
2023-03-22T13:38:01.946Z,94770.81
2023-03-22T13:40:37.843Z,94780.97
2023-03-22T13:43:16.970Z,94788.53
2023-03-22T13:46:10.370Z,94785.53
2023-03-22T13:49:17.131Z,94779.66
2023-03-22T13:51:44.680Z,94782.75
2023-03-22T13:54:14.887Z,94775.16
2023-03-22T13:56:56.055Z,94778.75
2023-03-22T13:59:29.789Z,94773.63
2023-03-22T14:02:11.525Z,94764.59
2023-03-22T14:04:55.985Z,94766.63
2023-03-22T14:07:47.823Z,94765.31
2023-03-22T14:10:20.120Z,94760.72
2023-03-22T14:12:52.081Z,94758.59
2023-03-22T14:15:26.817Z,94754.28
2023-03-22T14:18:14.676Z,94751.63
2023-03-22T14:20:42.110Z,94745.72
