createdAt,value
2023-03-26T00:00:09.452Z,8.46
2023-03-26T00:02:46.699Z,8.38
2023-03-26T00:05:22.675Z,8.34
2023-03-26T00:07:57.013Z,8.27
2023-03-26T00:10:31.500Z,8.28
2023-03-26T00:13:06.119Z,8.31
2023-03-26T00:15:41.830Z,8.21
2023-03-26T00:18:16.084Z,8.19
2023-03-26T00:20:52.071Z,8.11
2023-03-26T00:23:27.159Z,8.12
2023-03-26T00:26:02.890Z,8.18
2023-03-26T00:28:38.243Z,8.20
2023-03-26T00:31:15.588Z,8.17
2023-03-26T00:33:55.741Z,8.14
2023-03-26T00:36:32.219Z,8.09
2023-03-26T00:39:06.652Z,8.02
2023-03-26T00:41:43.340Z,7.95
2023-03-26T00:44:17.680Z,7.90
2023-03-26T00:46:52.734Z,7.74
2023-03-26T00:49:30.714Z,7.80
2023-03-26T00:52:08.781Z,7.84
2023-03-26T00:54:44.092Z,7.80
2023-03-26T00:57:32.732Z,7.90
2023-03-26T01:00:14.667Z,7.82
2023-03-26T01:02:49.704Z,7.83
2023-03-26T01:05:46.829Z,7.92
2023-03-26T01:08:29.162Z,8.02
2023-03-26T01:11:07.665Z,8.08
2023-03-26T01:13:46.070Z,8.10
2023-03-26T01:16:25.973Z,8.15
2023-03-26T01:19:00.996Z,8.25
2023-03-26T01:21:35.388Z,8.23
2023-03-26T01:24:11.930Z,8.25
2023-03-26T01:27:24.615Z,8.27
2023-03-26T01:30:07.818Z,8.61
2023-03-26T01:32:57.842Z,8.40
2023-03-26T01:35:43.383Z,8.47
2023-03-26T01:38:27.930Z,8.41
2023-03-26T01:41:09.310Z,8.36
2023-03-26T01:43:50.658Z,8.20
2023-03-26T01:46:26.821Z,8.26
2023-03-26T01:49:01.051Z,8.22
2023-03-26T01:51:37.634Z,8.26
2023-03-26T01:54:17.385Z,8.34
2023-03-26T01:57:03.868Z,8.20
2023-03-26T01:59:51.741Z,8.04
2023-03-26T02:02:38.879Z,7.78
2023-03-26T02:05:22.125Z,7.85
2023-03-26T02:08:04.373Z,7.78
2023-03-26T02:10:44.301Z,7.82
2023-03-26T02:13:21.052Z,7.97
2023-03-26T02:16:01.092Z,7.98
2023-03-26T02:18:39.059Z,8.01
2023-03-26T02:21:15.635Z,8.03
2023-03-26T02:23:57.905Z,7.84
2023-03-26T02:26:35.339Z,7.82
2023-03-26T02:29:13.527Z,7.95
2023-03-26T02:31:48.599Z,7.96
2023-03-26T02:34:23.268Z,7.96
2023-03-26T02:36:57.991Z,8.06
2023-03-26T02:39:32.986Z,8.06
2023-03-26T02:42:07.459Z,8.02
2023-03-26T02:44:46.286Z,8.04
2023-03-26T02:47:22.778Z,7.88
2023-03-26T02:50:03.789Z,7.87
2023-03-26T02:52:40.073Z,7.72
2023-03-26T02:55:14.625Z,7.69
2023-03-26T02:57:49.281Z,7.65
2023-03-26T03:00:26.650Z,7.66
2023-03-26T03:03:07.034Z,7.64
2023-03-26T03:05:45.818Z,7.69
2023-03-26T03:08:22.097Z,7.87
2023-03-26T03:11:00.547Z,7.78
2023-03-26T03:13:36.960Z,8.03
2023-03-26T03:16:13.092Z,7.88
2023-03-26T03:18:54.507Z,7.85
2023-03-26T03:21:30.876Z,7.96
2023-03-26T03:24:05.703Z,7.78
2023-03-26T03:26:42.493Z,7.84
2023-03-26T03:29:17.537Z,7.65
2023-03-26T03:31:53.745Z,7.75
2023-03-26T03:34:28.807Z,7.77
2023-03-26T03:37:03.429Z,7.72
2023-03-26T03:39:38.579Z,7.66
2023-03-26T03:42:13.643Z,7.80
2023-03-26T03:44:49.474Z,7.76
2023-03-26T03:47:26.955Z,7.75
2023-03-26T03:50:01.466Z,7.81
2023-03-26T03:52:40.973Z,7.77
2023-03-26T03:55:15.382Z,7.87
2023-03-26T03:57:51.614Z,7.87
2023-03-26T04:00:27.168Z,7.96
2023-03-26T04:03:06.486Z,8.06
2023-03-26T04:05:41.336Z,7.97
2023-03-26T04:08:16.165Z,7.93
2023-03-26T04:10:51.652Z,7.83
2023-03-26T04:13:28.942Z,7.95
2023-03-26T04:16:04.722Z,7.98
2023-03-26T04:18:40.783Z,7.94
2023-03-26T04:21:15.957Z,7.92
2023-03-26T04:23:50.722Z,8.05
2023-03-26T04:26:26.130Z,8.27
2023-03-26T04:29:05.072Z,8.13
2023-03-26T04:31:40.049Z,8.05
2023-03-26T04:34:24.252Z,8.16
2023-03-26T04:36:59.201Z,8.34
2023-03-26T04:39:36.360Z,8.23
2023-03-26T04:42:14.383Z,8.03
2023-03-26T04:44:50.989Z,7.87
2023-03-26T04:47:25.726Z,7.96
2023-03-26T04:50:01.985Z,7.85
2023-03-26T04:52:37.506Z,7.76
2023-03-26T04:55:23.227Z,7.74
2023-03-26T04:58:03.506Z,7.72
2023-03-26T05:00:38.912Z,7.85
2023-03-26T05:03:13.810Z,7.89
2023-03-26T05:05:50.078Z,7.72
2023-03-26T05:08:24.251Z,7.85
2023-03-26T05:10:59.053Z,7.85
2023-03-26T05:13:34.634Z,7.83
2023-03-26T05:16:11.846Z,7.94
2023-03-26T05:18:46.707Z,8.05
2023-03-26T05:21:23.765Z,8.00
2023-03-26T05:23:58.174Z,8.10
2023-03-26T05:26:32.811Z,7.86
2023-03-26T05:29:07.198Z,7.96
2023-03-26T05:31:42.096Z,8.12
2023-03-26T05:34:16.505Z,8.19
2023-03-26T05:36:52.556Z,8.00
2023-03-26T05:39:29.981Z,9.71
2023-03-26T05:42:07.924Z,9.25
2023-03-26T05:44:43.024Z,8.48
2023-03-26T05:47:18.076Z,8.29
2023-03-26T05:49:53.258Z,8.09
2023-03-26T05:52:30.275Z,8.01
2023-03-26T05:55:14.772Z,8.25
2023-03-26T05:57:53.527Z,8.23
2023-03-26T06:02:59.066Z,8.31
2023-03-26T08:06:36.977Z,12.13
2023-03-26T08:09:20.795Z,11.96
2023-03-26T08:12:07.246Z,12.37
2023-03-26T08:14:52.428Z,12.50
2023-03-26T08:17:35.459Z,12.44
2023-03-26T08:20:25.267Z,12.63
2023-03-26T08:23:09.452Z,12.60
2023-03-26T08:25:54.733Z,12.70
2023-03-26T08:28:46.072Z,12.85
2023-03-26T08:31:28.666Z,12.89
2023-03-26T08:34:03.590Z,13.24
2023-03-26T08:36:38.216Z,13.27
2023-03-26T08:39:14.342Z,13.59
2023-03-26T08:42:20.988Z,13.77
2023-03-26T08:45:52.891Z,13.54
2023-03-26T08:49:01.093Z,13.90
2023-03-26T08:51:59.781Z,14.07
2023-03-26T08:54:56.189Z,14.28
2023-03-26T08:57:58.025Z,14.33
2023-03-26T09:00:54.166Z,14.30
2023-03-26T09:04:05.300Z,14.33
2023-03-26T09:07:14.161Z,14.46
2023-03-26T09:10:32.477Z,14.64
2023-03-26T09:13:45.887Z,14.62
2023-03-26T09:16:57.204Z,14.73
2023-03-26T09:20:04.153Z,14.75
2023-03-26T09:22:57.626Z,14.82
2023-03-26T09:26:05.214Z,14.87
2023-03-26T09:29:19.213Z,15.15
2023-03-26T09:32:25.192Z,15.30
2023-03-26T09:35:17.047Z,15.17
2023-03-26T09:37:58.853Z,15.02
2023-03-26T09:40:43.977Z,15.07
2023-03-26T09:43:46.602Z,15.03
2023-03-26T09:46:34.483Z,15.09
2023-03-26T09:49:22.976Z,15.27
2023-03-26T09:52:27.209Z,15.44
2023-03-26T09:55:21.735Z,15.70
2023-03-26T09:58:09.406Z,15.84
2023-03-26T10:00:55.259Z,16.05
2023-03-26T10:03:41.040Z,15.77
2023-03-26T10:06:31.456Z,15.93
2023-03-26T10:09:22.300Z,16.19
2023-03-26T10:12:16.971Z,16.25
2023-03-26T10:15:03.127Z,16.26
2023-03-26T10:17:52.923Z,16.32
2023-03-26T10:20:35.129Z,16.37
2023-03-26T10:23:25.006Z,16.41
2023-03-26T10:26:11.226Z,16.33
2023-03-26T10:29:09.004Z,16.38
2023-03-26T10:31:50.207Z,16.30
2023-03-26T10:34:51.853Z,16.49
2023-03-26T10:37:38.396Z,16.71
2023-03-26T10:40:22.510Z,16.76
2023-03-26T10:43:36.343Z,16.61
2023-03-26T10:46:31.113Z,16.64
2023-03-26T10:49:49.217Z,16.92
2023-03-26T10:52:28.439Z,17.03
2023-03-26T10:55:12.843Z,17.17
2023-03-26T10:57:53.701Z,17.32
2023-03-26T11:00:31.255Z,17.33
2023-03-26T11:03:22.117Z,17.21
2023-03-26T11:06:02.733Z,17.22
2023-03-26T11:08:48.114Z,17.34
2023-03-26T11:11:29.384Z,17.62
2023-03-26T11:14:10.852Z,17.48
2023-03-26T11:16:56.326Z,17.65
2023-03-26T11:19:39.470Z,17.91
2023-03-26T11:22:24.762Z,18.05
2023-03-26T11:25:18.938Z,18.17
2023-03-26T11:28:07.268Z,18.13
2023-03-26T11:30:48.204Z,18.18
2023-03-26T11:33:25.794Z,18.13
2023-03-26T11:36:11.324Z,18.30
2023-03-26T11:38:48.860Z,18.40
2023-03-26T11:41:27.227Z,18.41
2023-03-26T11:44:10.050Z,18.37
2023-03-26T11:46:47.051Z,18.32
2023-03-26T11:49:24.106Z,18.61
2023-03-26T11:51:59.274Z,18.76
2023-03-26T11:54:34.380Z,18.64
2023-03-26T11:57:17.232Z,18.62
2023-03-26T11:59:57.890Z,18.60
2023-03-26T12:02:39.164Z,18.79
2023-03-26T12:05:20.639Z,18.98
2023-03-26T12:07:57.412Z,19.16
2023-03-26T12:10:38.046Z,19.14
2023-03-26T12:13:29.660Z,18.88
2023-03-26T12:16:10.943Z,18.91
2023-03-26T12:18:46.966Z,18.23
2023-03-26T12:21:21.843Z,18.47
2023-03-26T12:23:59.999Z,19.19
2023-03-26T12:26:39.775Z,19.46
2023-03-26T12:29:17.320Z,19.16
2023-03-26T12:31:58.143Z,19.34
2023-03-26T12:34:35.500Z,19.33
2023-03-26T12:37:35.203Z,19.47
2023-03-26T12:40:27.519Z,19.73
2023-03-26T12:44:52.618Z,19.91
2023-03-26T12:47:54.335Z,19.67
2023-03-26T12:48:56.950Z,19.12
2023-03-26T12:51:44.173Z,18.61
2023-03-26T12:54:35.907Z,19.33
2023-03-26T12:57:21.485Z,19.51
2023-03-26T13:00:12.353Z,19.75
2023-03-26T13:03:12.659Z,19.87
2023-03-26T13:06:01.181Z,19.77
2023-03-26T13:08:52.349Z,19.92
2023-03-26T13:11:38.103Z,19.63
2023-03-26T13:14:50.775Z,19.49
2023-03-26T13:17:32.468Z,19.26
2023-03-26T13:20:15.869Z,19.20
2023-03-26T13:22:59.732Z,19.20
2023-03-26T13:25:44.667Z,19.04
2023-03-26T13:28:33.091Z,18.89
2023-03-26T13:31:13.930Z,18.61
2023-03-26T13:34:00.225Z,19.03
2023-03-26T13:36:46.757Z,18.97
2023-03-26T13:39:33.607Z,19.03
2023-03-26T13:42:23.452Z,19.00
2023-03-26T13:45:08.277Z,19.05
2023-03-26T13:47:48.102Z,18.87
2023-03-26T13:50:28.108Z,18.62
2023-03-26T13:53:08.012Z,18.57
2023-03-26T13:55:47.501Z,18.62
2023-03-26T13:58:34.328Z,18.34
2023-03-26T14:03:17.623Z,18.37
2023-03-26T14:05:56.758Z,18.37
2023-03-26T14:08:37.593Z,17.93
2023-03-26T14:11:18.226Z,17.88
2023-03-26T14:13:59.339Z,17.69
2023-03-26T14:16:40.411Z,17.42
2023-03-26T14:19:48.951Z,17.41
2023-03-26T14:22:33.677Z,17.59
2023-03-26T14:25:31.544Z,17.94
2023-03-26T14:28:25.515Z,18.57
2023-03-26T14:31:20.761Z,18.85
2023-03-26T14:34:07.282Z,19.24
2023-03-26T14:37:14.567Z,19.12
2023-03-26T14:40:12.990Z,19.21
2023-03-26T14:42:56.483Z,19.23
2023-03-26T14:45:53.861Z,19.17
2023-03-26T14:49:03.496Z,19.25
2023-03-26T14:51:58.715Z,19.28
2023-03-26T14:54:38.375Z,19.27
2023-03-26T14:57:52.469Z,19.06
2023-03-26T15:01:04.585Z,19.07
2023-03-26T15:04:21.154Z,18.96
2023-03-26T15:07:22.624Z,18.77
2023-03-26T15:10:17.228Z,18.75
2023-03-26T15:13:36.903Z,18.80
2023-03-26T15:16:43.733Z,18.52
2023-03-26T15:19:47.711Z,18.47
2023-03-26T15:23:17.052Z,18.79
2023-03-26T15:26:30.704Z,18.72
2023-03-26T15:29:30.841Z,18.49
2023-03-26T15:32:40.594Z,18.45
2023-03-26T15:35:36.925Z,18.46
2023-03-26T15:38:45.045Z,18.26
2023-03-26T15:41:29.759Z,18.34
2023-03-26T15:44:32.973Z,17.83
2023-03-26T15:47:50.949Z,17.50
2023-03-26T15:50:33.330Z,17.52
2023-03-26T15:53:19.647Z,17.66
2023-03-26T15:56:11.309Z,17.40
2023-03-26T15:58:55.304Z,17.08
2023-03-26T16:01:46.364Z,16.95
2023-03-26T16:04:41.598Z,16.49
2023-03-26T16:07:39.209Z,16.45
2023-03-26T16:10:28.271Z,16.47
2023-03-26T16:13:37.848Z,16.28
2023-03-26T16:16:23.315Z,16.19
2023-03-26T16:19:00.618Z,16.15
2023-03-26T16:21:53.945Z,16.06
2023-03-26T16:24:32.057Z,16.01
2023-03-26T16:27:30.399Z,15.78
2023-03-26T16:30:29.130Z,15.72
2023-03-26T16:33:15.868Z,15.63
2023-03-26T16:36:18.516Z,15.52
2023-03-26T16:39:18.266Z,15.52
2023-03-26T16:42:10.201Z,15.39
2023-03-26T16:44:51.981Z,15.30
2023-03-26T16:47:37.486Z,15.35
2023-03-26T16:50:26.194Z,15.28
2023-03-26T16:53:17.213Z,15.06
2023-03-26T16:55:58.889Z,14.98
2023-03-26T16:58:40.133Z,15.19
2023-03-26T17:01:27.290Z,15.11
2023-03-26T17:04:05.844Z,14.96
2023-03-26T17:07:13.828Z,15.83
2023-03-26T17:10:01.225Z,16.18
2023-03-26T17:12:41.762Z,15.59
2023-03-26T17:15:28.060Z,15.45
2023-03-26T17:18:23.886Z,15.32
2023-03-26T17:21:03.704Z,15.17
2023-03-26T17:24:03.998Z,15.01
2023-03-26T17:26:46.875Z,14.95
2023-03-26T17:29:29.957Z,14.75
2023-03-26T17:32:12.429Z,14.87
2023-03-26T17:35:02.297Z,14.67
2023-03-26T17:37:44.627Z,14.66
2023-03-26T17:40:54.609Z,14.72
2023-03-26T17:43:40.459Z,14.58
2023-03-26T17:46:35.568Z,14.55
2023-03-26T17:49:19.326Z,14.66
2023-03-26T17:51:58.402Z,14.58
2023-03-26T17:54:35.976Z,14.60
2023-03-26T17:57:17.377Z,14.56
2023-03-26T17:59:59.041Z,14.71
2023-03-26T18:02:39.533Z,14.63
2023-03-26T18:05:16.204Z,14.48
2023-03-26T18:08:20.833Z,14.40
2023-03-26T18:11:41.335Z,14.49
2023-03-26T18:14:48.612Z,14.56
2023-03-26T18:17:24.873Z,14.32
2023-03-26T18:20:07.442Z,14.28
2023-03-26T18:22:46.331Z,14.26
2023-03-26T18:25:25.270Z,14.23
2023-03-26T18:28:02.140Z,14.25
2023-03-26T18:30:48.467Z,14.33
2023-03-26T18:33:27.122Z,14.38
2023-03-26T18:36:01.399Z,14.30
2023-03-26T18:38:38.567Z,14.22
2023-03-26T18:41:24.964Z,14.22
2023-03-26T18:44:04.030Z,14.18
2023-03-26T18:46:40.234Z,14.27
2023-03-26T18:49:17.305Z,14.25
2023-03-26T18:51:57.606Z,14.19
2023-03-26T18:54:36.651Z,14.23
2023-03-26T18:57:15.236Z,14.18
2023-03-26T18:59:54.194Z,14.31
2023-03-26T19:02:31.136Z,14.29
2023-03-26T19:05:09.245Z,14.33
2023-03-26T19:07:45.957Z,14.32
2023-03-26T19:10:22.321Z,14.24
2023-03-26T19:12:58.578Z,14.20
2023-03-26T19:15:35.557Z,14.02
2023-03-26T19:18:18.764Z,13.96
2023-03-26T19:20:56.877Z,13.93
2023-03-26T19:23:34.284Z,13.84
2023-03-26T19:26:12.631Z,13.84
2023-03-26T19:28:51.561Z,15.53
2023-03-26T19:31:30.367Z,16.20
2023-03-26T19:34:27.480Z,15.24
2023-03-26T19:37:04.414Z,14.82
2023-03-26T19:39:42.902Z,14.81
2023-03-26T19:42:21.515Z,14.66
2023-03-26T19:44:57.745Z,14.52
2023-03-26T19:47:50.090Z,14.08
2023-03-26T19:50:34.209Z,14.16
2023-03-26T19:53:22.571Z,14.32
2023-03-26T19:55:59.037Z,14.06
2023-03-26T19:58:35.425Z,13.89
2023-03-26T20:01:17.776Z,13.92
2023-03-26T20:03:58.037Z,13.86
2023-03-26T20:09:29.985Z,13.67
2023-03-26T20:12:04.804Z,13.72
2023-03-26T20:14:39.673Z,13.70
2023-03-26T20:17:16.600Z,15.28
2023-03-26T20:19:52.539Z,15.88
2023-03-26T20:22:29.461Z,14.75
2023-03-26T20:27:58.469Z,13.22
2023-03-26T20:30:37.904Z,12.68
2023-03-26T20:33:19.277Z,12.44
2023-03-26T20:35:54.155Z,12.22
2023-03-26T20:38:39.209Z,11.91
2023-03-26T20:41:16.857Z,11.78
2023-03-26T20:43:52.255Z,11.85
2023-03-26T20:46:30.948Z,11.79
2023-03-26T20:49:10.606Z,11.60
2023-03-26T20:51:46.904Z,11.62
2023-03-26T20:54:25.282Z,11.60
2023-03-26T20:56:59.936Z,11.63
2023-03-26T20:59:34.669Z,11.63
2023-03-26T21:02:12.069Z,11.56
2023-03-26T21:04:47.440Z,11.73
2023-03-26T21:07:21.938Z,11.70
2023-03-26T21:10:00.918Z,11.64
2023-03-26T21:12:44.218Z,11.63
2023-03-26T21:15:23.583Z,11.63
2023-03-26T21:17:59.293Z,11.54
2023-03-26T21:20:37.252Z,11.50
2023-03-26T21:23:17.923Z,11.49
2023-03-26T21:26:02.902Z,11.34
2023-03-26T21:28:42.656Z,10.98
2023-03-26T21:31:19.510Z,11.04
2023-03-26T21:33:55.361Z,10.87
2023-03-26T21:36:30.164Z,10.85
2023-03-26T21:39:06.547Z,10.75
2023-03-26T21:41:46.300Z,10.61
2023-03-26T21:44:21.716Z,10.65
2023-03-26T21:46:56.504Z,10.71
2023-03-26T21:49:31.882Z,10.65
2023-03-26T21:52:06.933Z,10.60
2023-03-26T21:54:43.190Z,10.67
2023-03-26T21:57:33.289Z,10.68
2023-03-26T22:03:11.547Z,11.18
2023-03-26T22:05:54.698Z,11.18
2023-03-26T22:08:32.347Z,10.85
2023-03-26T22:11:07.986Z,10.81
2023-03-26T22:13:42.407Z,10.42
2023-03-26T22:16:17.515Z,10.36
2023-03-26T22:18:53.936Z,10.66
2023-03-26T22:21:28.761Z,10.31
2023-03-26T22:24:06.396Z,10.54
2023-03-26T22:26:41.069Z,10.65
2023-03-26T22:29:15.594Z,10.74
2023-03-26T22:31:50.327Z,10.65
2023-03-26T22:34:26.004Z,10.74
2023-03-26T22:37:00.481Z,10.44
2023-03-26T22:39:35.008Z,10.35
2023-03-26T22:42:10.045Z,10.39
2023-03-26T22:44:44.313Z,10.14
2023-03-26T22:47:18.882Z,10.26
2023-03-26T22:49:55.639Z,9.92
2023-03-26T22:52:30.708Z,10.05
2023-03-26T22:55:05.871Z,10.01
2023-03-26T22:57:41.430Z,9.98
2023-03-26T23:00:19.609Z,10.03
2023-03-26T23:02:56.042Z,9.75
2023-03-26T23:05:31.660Z,9.90
2023-03-26T23:08:07.747Z,10.17
2023-03-26T23:10:44.101Z,10.20
2023-03-26T23:13:18.991Z,10.20
2023-03-26T23:15:58.054Z,10.12
2023-03-26T23:18:32.688Z,10.20
2023-03-26T23:21:14.929Z,10.49
2023-03-26T23:23:50.452Z,10.57
2023-03-26T23:26:25.217Z,10.57
2023-03-26T23:28:59.823Z,10.59
2023-03-26T23:31:34.223Z,10.67
2023-03-26T23:34:08.843Z,10.79
2023-03-26T23:36:44.888Z,10.86
2023-03-26T23:39:20.130Z,10.77
2023-03-26T23:41:54.609Z,10.81
2023-03-26T23:44:29.679Z,10.81
2023-03-26T23:47:10.331Z,10.73
2023-03-26T23:49:45.331Z,10.80
2023-03-26T23:52:21.114Z,10.90
2023-03-26T23:54:55.792Z,10.84
2023-03-26T23:57:30.653Z,10.84
