createdAt,value
2022-11-03T00:03:37.147Z,75.50
2022-11-03T00:08:39.808Z,76.07
2022-11-03T00:13:43.314Z,75.82
2022-11-03T00:18:45.199Z,75.78
2022-11-03T00:23:47.092Z,75.99
2022-11-03T00:28:50.871Z,75.50
2022-11-03T00:33:53.024Z,75.24
2022-11-03T00:38:55.429Z,75.24
2022-11-03T00:43:57.593Z,76.14
2022-11-03T00:48:59.410Z,75.92
2022-11-03T00:54:03.332Z,75.81
2022-11-03T00:59:06.556Z,75.49
2022-11-03T01:04:28.145Z,75.16
2022-11-03T01:09:34.269Z,75.37
2022-11-03T01:14:58.049Z,75.66
2022-11-03T01:19:59.840Z,75.67
2022-11-03T01:25:04.781Z,76.08
2022-11-03T01:30:07.430Z,75.63
2022-11-03T01:35:09.327Z,75.76
2022-11-03T01:40:11.836Z,75.56
2022-11-03T01:45:13.872Z,75.83
2022-11-03T01:50:18.090Z,75.52
2022-11-03T01:55:20.472Z,75.76
2022-11-03T02:00:22.552Z,75.98
2022-11-03T02:05:25.631Z,75.66
2022-11-03T02:10:27.581Z,76.30
2022-11-03T02:15:29.694Z,76.46
2022-11-03T02:20:33.226Z,77.30
2022-11-03T02:25:42.643Z,77.44
2022-11-03T02:30:45.825Z,77.87
2022-11-03T02:36:00.024Z,77.45
2022-11-03T02:41:04.608Z,77.67
2022-11-03T02:46:06.742Z,77.52
2022-11-03T02:51:08.730Z,77.88
2022-11-03T02:56:18.421Z,78.03
2022-11-03T03:01:24.111Z,78.28
2022-11-03T03:06:58.477Z,78.64
2022-11-03T03:12:02.311Z,78.12
2022-11-03T03:17:23.129Z,78.54
2022-11-03T03:22:39.948Z,78.45
2022-11-03T03:27:49.221Z,78.23
2022-11-03T03:32:52.100Z,78.16
2022-11-03T03:37:58.100Z,78.64
2022-11-03T03:43:02.232Z,78.84
2022-11-03T03:48:05.350Z,78.86
2022-11-03T03:53:11.600Z,79.08
2022-11-03T03:58:14.710Z,79.44
2022-11-03T04:03:22.778Z,78.92
2022-11-03T04:08:24.644Z,78.91
2022-11-03T04:13:45.141Z,78.83
2022-11-03T04:19:05.968Z,79.01
2022-11-03T04:24:07.825Z,79.17
2022-11-03T04:29:11.347Z,79.08
2022-11-03T04:34:13.463Z,79.27
2022-11-03T04:39:19.883Z,78.94
2022-11-03T04:44:21.795Z,79.30
2022-11-03T04:49:23.906Z,78.99
2022-11-03T04:54:26.187Z,79.27
2022-11-03T04:59:28.281Z,79.23
2022-11-03T05:04:30.064Z,79.85
2022-11-03T05:09:32.123Z,79.56
2022-11-03T05:14:34.125Z,79.45
2022-11-03T05:19:40.310Z,79.73
2022-11-03T05:24:42.723Z,79.28
2022-11-03T05:29:44.601Z,79.11
2022-11-03T05:34:50.249Z,79.85
2022-11-03T05:39:52.597Z,79.78
2022-11-03T05:44:54.603Z,79.62
2022-11-03T05:50:01.442Z,79.38
2022-11-03T05:55:04.093Z,79.89
2022-11-03T06:00:20.170Z,79.38
2022-11-03T06:05:23.590Z,79.46
2022-11-03T06:10:36.791Z,79.23
2022-11-03T06:15:39.855Z,79.82
2022-11-03T06:20:42.042Z,79.44
2022-11-03T06:25:44.182Z,79.58
2022-11-03T06:31:06.847Z,79.39
2022-11-03T06:36:18.649Z,79.56
2022-11-03T06:41:24.697Z,79.03
2022-11-03T06:46:26.893Z,79.01
2022-11-03T06:51:29.867Z,78.81
2022-11-03T06:56:35.858Z,79.41
2022-11-03T07:01:37.909Z,79.99
2022-11-03T07:06:39.937Z,80.82
2022-11-03T07:11:50.127Z,82.72
2022-11-03T07:16:58.059Z,83.52
2022-11-03T07:22:02.178Z,84.22
2022-11-03T07:27:29.146Z,84.80
2022-11-03T07:32:33.614Z,85.04
2022-11-03T07:37:35.282Z,85.21
2022-11-03T07:42:37.112Z,86.14
2022-11-03T07:47:44.065Z,87.39
2022-11-03T07:52:45.891Z,87.96
2022-11-03T07:57:48.362Z,88.19
2022-11-03T08:02:54.868Z,87.82
2022-11-03T08:07:56.752Z,87.90
2022-11-03T08:12:59.107Z,88.29
2022-11-03T08:18:00.944Z,88.65
2022-11-03T08:23:24.603Z,87.73
2022-11-03T08:28:24.955Z,88.39
2022-11-03T08:38:34.741Z,87.93
2022-11-03T08:43:37.033Z,87.82
2022-11-03T08:48:39.167Z,89.10
2022-11-03T08:53:42.880Z,89.46
2022-11-03T08:58:44.923Z,89.35
2022-11-03T09:03:47.223Z,90.27
2022-11-03T09:14:11.332Z,91.42
2022-11-03T09:19:13.278Z,90.54
2022-11-03T09:24:15.263Z,91.85
2022-11-03T09:29:17.264Z,91.93
2022-11-03T09:34:19.106Z,93.09
2022-11-03T09:39:21.009Z,91.49
2022-11-03T09:44:22.795Z,92.33
2022-11-03T09:49:24.793Z,92.92
2022-11-03T09:54:27.461Z,90.86
2022-11-03T09:59:30.418Z,89.85
2022-11-03T10:04:32.449Z,88.83
2022-11-03T10:09:34.493Z,87.96
2022-11-03T10:14:36.372Z,89.32
2022-11-03T10:19:38.384Z,87.60
2022-11-03T10:24:40.224Z,86.71
2022-11-03T10:29:43.735Z,86.34
2022-11-03T10:34:49.877Z,85.24
2022-11-03T10:39:53.442Z,83.80
2022-11-03T10:45:10.263Z,80.56
2022-11-03T10:50:23.575Z,79.35
2022-11-03T10:55:26.043Z,77.84
2022-11-03T11:05:30.372Z,69.39
2022-11-03T11:10:32.781Z,68.12
2022-11-03T11:15:36.298Z,65.16
2022-11-03T11:20:39.882Z,61.21
2022-11-03T11:26:10.145Z,58.48
2022-11-03T11:31:27.392Z,54.53
2022-11-03T11:36:29.265Z,52.63
2022-11-03T11:42:08.226Z,52.27
2022-11-03T11:47:41.103Z,49.97
2022-11-03T11:52:58.062Z,49.47
2022-11-03T11:58:02.022Z,51.01
2022-11-03T12:03:05.808Z,48.99
2022-11-03T12:08:18.820Z,49.16
2022-11-03T12:13:51.605Z,49.02
2022-11-03T12:18:53.769Z,48.27
2022-11-03T12:23:55.871Z,47.81
2022-11-03T12:28:57.836Z,49.92
2022-11-03T12:33:59.679Z,50.20
2022-11-03T12:39:01.569Z,51.31
2022-11-03T12:44:03.828Z,49.49
2022-11-03T12:49:05.863Z,48.34
2022-11-03T12:54:10.651Z,47.89
2022-11-03T12:59:12.530Z,48.92
2022-11-03T13:04:14.625Z,48.11
2022-11-03T13:09:16.737Z,50.22
2022-11-03T13:14:18.773Z,48.42
2022-11-03T13:19:20.946Z,47.61
2022-11-03T13:24:22.824Z,46.94
2022-11-03T13:29:24.730Z,46.86
2022-11-03T13:34:26.835Z,47.35
2022-11-03T13:39:28.657Z,45.82
2022-11-03T13:44:30.570Z,46.92
2022-11-03T14:00:17.073Z,48.07
2022-11-03T14:05:19.020Z,49.19
2022-11-03T14:10:20.927Z,47.02
2022-11-03T14:15:22.760Z,48.66
2022-11-03T14:20:24.718Z,50.58
2022-11-03T14:25:26.633Z,51.58
2022-11-03T14:30:28.809Z,50.88
2022-11-03T14:35:30.829Z,51.62
2022-11-03T14:40:51.308Z,52.66
2022-11-03T14:45:57.367Z,54.12
2022-11-03T14:51:00.312Z,54.17
2022-11-03T14:56:02.540Z,54.24
2022-11-03T15:01:05.234Z,54.62
2022-11-03T15:06:08.177Z,54.95
2022-11-03T15:11:10.716Z,56.27
2022-11-03T15:16:12.914Z,56.46
2022-11-03T15:21:15.049Z,56.56
2022-11-03T15:26:17.069Z,57.03
2022-11-03T15:31:18.878Z,57.57
2022-11-03T15:36:21.245Z,57.96
2022-11-03T15:41:23.198Z,58.43
2022-11-03T15:46:26.057Z,58.75
2022-11-03T15:51:28.291Z,59.27
2022-11-03T15:56:30.395Z,60.13
2022-11-03T16:01:32.353Z,60.48
2022-11-03T16:07:01.497Z,61.02
2022-11-03T16:11:57.549Z,62.58
2022-11-03T16:16:59.970Z,62.92
2022-11-03T16:22:01.906Z,63.64
2022-11-03T16:27:04.515Z,64.92
2022-11-03T16:32:06.873Z,64.44
2022-11-03T16:37:09.787Z,64.94
2022-11-03T16:42:11.570Z,65.68
2022-11-03T16:47:13.501Z,68.61
2022-11-03T16:52:15.437Z,67.95
2022-11-03T16:57:17.524Z,68.01
2022-11-03T17:02:19.407Z,67.98
2022-11-03T17:07:21.355Z,69.22
2022-11-03T17:12:23.178Z,69.97
2022-11-03T17:17:25.018Z,68.91
2022-11-03T17:22:27.355Z,69.46
2022-11-03T17:27:42.191Z,74.04
2022-11-03T17:32:44.782Z,76.79
2022-11-03T17:37:46.676Z,79.59
2022-11-03T17:42:49.682Z,81.51
2022-11-03T17:47:52.015Z,83.01
2022-11-03T17:52:54.086Z,83.44
2022-11-03T17:57:58.447Z,84.06
2022-11-03T18:03:00.459Z,83.56
2022-11-03T18:08:05.929Z,84.97
2022-11-03T18:13:18.933Z,85.59
2022-11-03T18:18:38.159Z,85.32
2022-11-03T18:23:40.069Z,86.89
2022-11-03T18:28:41.998Z,86.38
2022-11-03T18:33:44.221Z,85.82
2022-11-03T18:38:48.545Z,86.37
2022-11-03T18:43:50.358Z,87.04
2022-11-03T18:48:52.222Z,86.93
2022-11-03T18:53:54.263Z,87.01
2022-11-03T18:58:57.424Z,87.19
2022-11-03T19:03:59.371Z,87.68
2022-11-03T19:09:01.980Z,87.85
2022-11-03T19:14:05.694Z,86.65
2022-11-03T19:19:11.596Z,86.47
2022-11-03T19:24:13.515Z,87.14
2022-11-03T19:29:30.181Z,87.02
2022-11-03T19:34:34.821Z,86.65
2022-11-03T19:39:39.297Z,86.41
2022-11-03T19:44:41.886Z,86.06
2022-11-03T19:49:45.418Z,86.88
2022-11-03T19:54:49.389Z,87.42
2022-11-03T19:59:59.153Z,85.50
2022-11-03T20:05:01.478Z,86.04
2022-11-03T20:10:03.502Z,86.04
2022-11-03T20:15:22.428Z,85.99
2022-11-03T20:20:26.810Z,86.47
2022-11-03T20:25:30.691Z,86.55
2022-11-03T20:30:35.591Z,86.47
2022-11-03T20:35:40.412Z,86.66
2022-11-03T20:40:42.484Z,87.15
2022-11-03T20:45:44.273Z,87.13
2022-11-03T20:50:49.419Z,86.88
2022-11-03T20:55:52.397Z,87.32
2022-11-03T21:00:54.323Z,87.38
2022-11-03T21:05:57.370Z,87.25
2022-11-03T21:11:19.335Z,87.02
2022-11-03T21:16:40.696Z,87.14
2022-11-03T21:21:43.707Z,87.59
2022-11-03T21:26:47.097Z,88.28
2022-11-03T21:31:49.148Z,88.13
2022-11-03T21:36:51.053Z,88.19
2022-11-03T21:42:11.702Z,88.70
2022-11-03T21:47:13.584Z,88.65
2022-11-03T21:52:17.974Z,88.63
2022-11-03T21:57:19.825Z,88.70
2022-11-03T22:02:22.103Z,89.33
2022-11-03T22:07:24.190Z,89.28
2022-11-03T22:12:26.033Z,89.64
2022-11-03T22:17:28.472Z,89.45
2022-11-03T22:22:49.283Z,89.25
2022-11-03T22:27:51.539Z,89.57
2022-11-03T22:32:55.168Z,89.77
2022-11-03T22:38:14.276Z,89.64
2022-11-03T22:43:34.776Z,89.81
2022-11-03T22:48:37.120Z,89.82
2022-11-03T22:53:58.455Z,89.27
2022-11-03T22:59:00.412Z,89.58
2022-11-03T23:04:02.882Z,89.31
2022-11-03T23:09:05.313Z,89.69
2022-11-03T23:14:11.809Z,89.78
2022-11-03T23:19:34.039Z,90.04
2022-11-03T23:24:54.587Z,90.56
2022-11-03T23:29:56.838Z,90.20
2022-11-03T23:34:59.220Z,90.36
2022-11-03T23:40:01.186Z,89.97
2022-11-03T23:45:21.757Z,90.60
2022-11-03T23:50:23.670Z,90.25
2022-11-03T23:55:25.793Z,90.73
