createdAt,value
2023-06-08T00:01:36.599Z,18.57
2023-06-08T00:04:42.089Z,18.50
2023-06-08T00:07:47.914Z,18.47
2023-06-08T00:10:52.703Z,18.43
2023-06-08T00:13:56.808Z,18.42
2023-06-08T00:17:04.077Z,18.44
2023-06-08T00:20:10.413Z,18.45
2023-06-08T00:23:15.968Z,18.36
2023-06-08T00:26:19.963Z,18.40
2023-06-08T00:29:24.289Z,18.35
2023-06-08T00:32:28.276Z,18.37
2023-06-08T00:35:32.736Z,18.40
2023-06-08T00:38:37.021Z,18.47
2023-06-08T00:41:41.285Z,18.42
2023-06-08T00:44:45.464Z,18.44
2023-06-08T00:47:49.507Z,18.39
2023-06-08T00:50:56.495Z,18.42
2023-06-08T00:54:04.177Z,18.43
2023-06-08T00:57:09.886Z,18.41
2023-06-08T01:00:14.749Z,18.34
2023-06-08T01:03:20.750Z,18.35
2023-06-08T01:06:24.618Z,18.31
2023-06-08T01:09:42.711Z,18.24
2023-06-08T01:12:49.792Z,18.26
2023-06-08T01:16:03.732Z,18.21
2023-06-08T01:19:12.361Z,18.21
2023-06-08T01:22:29.933Z,18.09
2023-06-08T01:25:37.052Z,18.03
2023-06-08T01:28:41.082Z,17.99
2023-06-08T01:31:45.525Z,17.96
2023-06-08T01:34:50.124Z,17.93
2023-06-08T01:38:03.620Z,17.91
2023-06-08T01:41:14.900Z,17.88
2023-06-08T01:44:21.856Z,17.84
2023-06-08T01:47:32.612Z,17.81
2023-06-08T01:50:38.378Z,17.85
2023-06-08T01:53:42.847Z,17.94
2023-06-08T01:56:47.359Z,17.89
2023-06-08T01:59:51.797Z,17.81
2023-06-08T02:02:55.910Z,17.79
2023-06-08T02:06:00.154Z,17.77
2023-06-08T02:09:04.480Z,17.79
2023-06-08T02:12:09.184Z,17.87
2023-06-08T02:15:13.170Z,17.85
2023-06-08T02:18:20.404Z,17.84
2023-06-08T02:21:24.146Z,17.79
2023-06-08T02:24:28.219Z,17.74
2023-06-08T02:27:37.161Z,17.77
2023-06-08T02:30:41.718Z,17.80
2023-06-08T02:33:46.294Z,17.76
2023-06-08T02:36:50.677Z,17.77
2023-06-08T02:39:54.648Z,17.77
2023-06-08T02:43:01.876Z,17.75
2023-06-08T02:46:06.069Z,17.72
2023-06-08T02:49:10.506Z,17.72
2023-06-08T02:52:14.903Z,17.71
2023-06-08T02:55:18.874Z,17.71
2023-06-08T02:58:24.476Z,17.68
2023-06-08T03:01:31.727Z,17.65
2023-06-08T03:04:35.975Z,17.61
2023-06-08T03:07:42.021Z,17.61
2023-06-08T03:10:46.109Z,17.58
2023-06-08T03:13:50.821Z,17.60
2023-06-08T03:16:54.834Z,17.60
2023-06-08T03:20:00.974Z,17.63
2023-06-08T03:23:08.915Z,17.60
2023-06-08T03:26:12.907Z,17.57
2023-06-08T03:29:16.628Z,17.55
2023-06-08T03:32:21.279Z,17.54
2023-06-08T03:35:25.902Z,17.54
2023-06-08T03:38:30.510Z,17.57
2023-06-08T03:41:34.663Z,17.64
2023-06-08T03:44:38.604Z,17.70
2023-06-08T03:47:43.109Z,17.72
2023-06-08T03:50:47.150Z,17.73
2023-06-08T03:53:52.320Z,17.75
2023-06-08T03:56:56.989Z,17.78
2023-06-08T04:00:02.310Z,17.77
2023-06-08T04:03:06.790Z,17.77
2023-06-08T04:06:10.951Z,17.85
2023-06-08T04:09:14.997Z,17.84
2023-06-08T04:12:18.757Z,17.84
2023-06-08T04:15:22.685Z,17.81
2023-06-08T04:18:26.772Z,17.77
2023-06-08T04:21:31.862Z,17.82
2023-06-08T04:24:36.516Z,17.83
2023-06-08T04:27:40.683Z,17.87
2023-06-08T04:30:45.362Z,17.91
2023-06-08T04:33:49.104Z,18.01
2023-06-08T04:36:53.071Z,18.09
2023-06-08T04:39:57.914Z,18.17
2023-06-08T04:43:03.202Z,18.18
2023-06-08T04:46:06.999Z,18.23
2023-06-08T04:49:13.748Z,18.20
2023-06-08T04:52:20.468Z,18.19
2023-06-08T04:55:24.559Z,18.16
2023-06-08T04:58:29.650Z,18.23
2023-06-08T05:01:33.671Z,18.22
2023-06-08T05:04:37.696Z,18.22
2023-06-08T05:07:43.531Z,18.23
2023-06-08T05:10:47.728Z,18.22
2023-06-08T05:13:51.538Z,18.22
2023-06-08T05:16:55.295Z,18.24
2023-06-08T05:19:59.540Z,18.27
2023-06-08T05:23:03.988Z,18.30
2023-06-08T05:26:08.208Z,18.40
2023-06-08T05:29:12.402Z,18.44
2023-06-08T05:32:16.285Z,18.48
2023-06-08T05:35:20.680Z,18.60
2023-06-08T05:38:26.177Z,18.74
2023-06-08T05:41:31.236Z,18.89
2023-06-08T05:44:35.231Z,18.97
2023-06-08T05:47:39.536Z,19.03
2023-06-08T05:50:43.672Z,19.03
2023-06-08T05:53:48.199Z,19.07
2023-06-08T05:56:52.510Z,19.03
2023-06-08T05:59:56.379Z,19.02
2023-06-08T06:03:03.938Z,19.07
2023-06-08T06:06:08.430Z,19.12
2023-06-08T06:09:12.926Z,19.09
2023-06-08T06:12:17.116Z,19.02
2023-06-08T06:15:21.477Z,18.94
2023-06-08T06:18:25.740Z,18.94
2023-06-08T06:21:29.699Z,18.89
2023-06-08T06:24:33.701Z,18.89
2023-06-08T06:27:45.214Z,18.92
2023-06-08T06:30:52.307Z,18.87
2023-06-08T06:33:56.303Z,18.86
2023-06-08T06:37:00.407Z,18.83
2023-06-08T06:40:06.192Z,18.83
2023-06-08T06:43:10.768Z,18.81
2023-06-08T06:46:20.465Z,18.81
2023-06-08T06:49:24.422Z,18.81
2023-06-08T06:52:28.484Z,18.80
2023-06-08T06:55:35.630Z,18.80
2023-06-08T06:58:39.674Z,18.72
2023-06-08T07:01:43.948Z,18.76
2023-06-08T07:04:47.975Z,18.81
2023-06-08T07:07:51.910Z,18.86
2023-06-08T07:10:56.301Z,18.91
2023-06-08T07:14:00.380Z,18.85
2023-06-08T07:17:04.910Z,18.89
2023-06-08T07:20:09.372Z,19.01
2023-06-08T07:23:37.968Z,19.13
2023-06-08T07:26:38.008Z,19.30
2023-06-08T07:29:42.102Z,19.42
2023-06-08T07:32:47.013Z,19.55
2023-06-08T07:35:51.157Z,19.69
2023-06-08T07:38:57.281Z,19.73
2023-06-08T07:42:01.444Z,19.80
2023-06-08T07:45:06.107Z,19.83
2023-06-08T07:48:10.270Z,19.84
2023-06-08T07:51:15.566Z,19.86
2023-06-08T07:54:20.634Z,19.74
2023-06-08T07:57:24.812Z,19.69
2023-06-08T08:00:28.933Z,19.73
2023-06-08T08:03:37.862Z,19.78
2023-06-08T08:06:42.321Z,19.88
2023-06-08T08:09:46.140Z,19.89
2023-06-08T08:12:50.440Z,19.99
2023-06-08T08:15:54.674Z,20.11
2023-06-08T08:18:58.752Z,20.26
2023-06-08T08:22:02.793Z,20.50
2023-06-08T08:25:07.884Z,20.53
2023-06-08T08:28:12.218Z,20.66
2023-06-08T08:31:16.200Z,20.81
2023-06-08T08:34:20.295Z,20.80
2023-06-08T08:37:24.372Z,20.93
2023-06-08T08:40:28.652Z,21.00
2023-06-08T08:43:46.322Z,20.97
2023-06-08T08:46:51.081Z,21.02
2023-06-08T08:50:07.470Z,21.04
2023-06-08T08:53:13.059Z,21.03
2023-06-08T08:56:21.811Z,21.00
2023-06-08T08:59:28.447Z,20.93
2023-06-08T09:02:36.123Z,20.86
2023-06-08T09:05:40.099Z,20.99
2023-06-08T09:08:44.344Z,21.05
2023-06-08T09:12:10.899Z,20.93
2023-06-08T09:15:38.917Z,20.87
2023-06-08T09:18:45.045Z,20.81
2023-06-08T09:21:49.593Z,20.66
2023-06-08T09:24:53.330Z,20.55
2023-06-08T09:28:14.176Z,20.47
2023-06-08T09:31:19.167Z,20.39
2023-06-08T09:34:23.213Z,20.23
2023-06-08T09:37:28.176Z,20.46
2023-06-08T09:40:32.385Z,20.25
2023-06-08T09:43:36.442Z,20.07
2023-06-08T09:46:42.475Z,20.10
2023-06-08T09:49:46.558Z,20.19
2023-06-08T09:52:52.085Z,19.99
2023-06-08T09:56:00.225Z,20.01
2023-06-08T09:59:09.823Z,20.18
2023-06-08T10:02:31.295Z,20.32
2023-06-08T10:05:39.666Z,20.38
2023-06-08T10:08:48.226Z,21.02
2023-06-08T10:11:52.759Z,21.10
2023-06-08T10:14:58.755Z,20.58
2023-06-08T10:18:04.138Z,19.96
2023-06-08T10:21:08.415Z,20.16
2023-06-08T10:24:13.238Z,19.95
2023-06-08T10:27:24.889Z,19.95
2023-06-08T10:30:40.645Z,20.15
2023-06-08T10:33:44.816Z,20.03
2023-06-08T10:36:49.105Z,20.09
2023-06-08T10:39:53.358Z,20.18
2023-06-08T10:43:10.310Z,20.15
2023-06-08T10:46:41.439Z,20.11
2023-06-08T10:49:47.031Z,20.11
2023-06-08T10:52:51.110Z,20.15
2023-06-08T10:55:54.907Z,20.14
2023-06-08T10:58:59.198Z,20.27
2023-06-08T11:02:04.906Z,20.44
2023-06-08T11:05:09.398Z,20.54
2023-06-08T11:08:13.481Z,20.74
2023-06-08T11:11:17.585Z,20.92
2023-06-08T11:14:22.368Z,21.09
2023-06-08T11:17:26.848Z,21.35
2023-06-08T11:20:31.272Z,21.69
2023-06-08T11:23:35.569Z,22.22
2023-06-08T11:26:45.812Z,22.57
2023-06-08T11:29:56.472Z,22.87
2023-06-08T11:33:01.133Z,22.90
2023-06-08T11:36:04.910Z,22.89
2023-06-08T11:39:12.185Z,22.72
2023-06-08T11:42:17.009Z,22.74
2023-06-08T11:45:22.010Z,22.72
2023-06-08T11:48:26.372Z,22.77
2023-06-08T11:51:31.956Z,22.78
2023-06-08T11:54:36.321Z,22.73
2023-06-08T11:57:42.866Z,22.67
2023-06-08T12:00:47.074Z,22.45
2023-06-08T12:03:51.476Z,22.40
2023-06-08T12:06:56.441Z,22.40
2023-06-08T12:10:01.547Z,22.40
2023-06-08T12:13:10.617Z,22.56
2023-06-08T12:16:15.249Z,22.62
2023-06-08T12:19:19.186Z,22.60
2023-06-08T12:22:23.428Z,22.54
2023-06-08T12:25:28.059Z,22.63
2023-06-08T12:28:33.020Z,22.56
2023-06-08T12:31:37.360Z,22.52
2023-06-08T12:34:41.717Z,22.49
2023-06-08T12:37:49.512Z,22.53
2023-06-08T12:40:54.980Z,22.64
2023-06-08T12:43:59.191Z,22.70
2023-06-08T12:47:03.753Z,22.83
2023-06-08T12:50:09.452Z,22.89
2023-06-08T12:53:14.667Z,23.03
2023-06-08T12:56:18.869Z,23.21
2023-06-08T12:59:23.018Z,23.29
2023-06-08T13:02:27.610Z,23.33
2023-06-08T13:05:31.980Z,23.47
2023-06-08T13:08:36.718Z,23.54
2023-06-08T13:11:41.009Z,23.58
2023-06-08T13:14:45.179Z,23.58
2023-06-08T13:17:49.378Z,23.61
2023-06-08T13:20:56.533Z,23.61
2023-06-08T13:24:02.498Z,23.59
2023-06-08T13:27:07.668Z,23.54
2023-06-08T13:30:12.595Z,23.52
2023-06-08T13:33:16.635Z,23.49
2023-06-08T13:36:20.716Z,23.40
2023-06-08T13:39:24.904Z,23.42
2023-06-08T13:42:29.183Z,23.48
2023-06-08T13:45:34.960Z,23.51
2023-06-08T13:48:38.895Z,23.42
2023-06-08T13:51:43.352Z,23.35
2023-06-08T13:54:47.846Z,23.36
2023-06-08T13:57:52.360Z,23.36
2023-06-08T14:00:56.830Z,23.39
2023-06-08T14:04:08.644Z,23.51
2023-06-08T14:11:37.747Z,23.78
2023-06-08T14:14:41.890Z,23.93
2023-06-08T14:17:46.627Z,24.04
2023-06-08T14:20:50.853Z,24.16
2023-06-08T14:23:57.313Z,24.16
2023-06-08T14:27:01.892Z,24.07
2023-06-08T14:30:07.141Z,24.10
2023-06-08T14:33:12.944Z,24.05
2023-06-08T14:36:17.675Z,24.05
2023-06-08T14:39:21.702Z,23.96
2023-06-08T14:42:26.192Z,24.00
2023-06-08T14:45:30.463Z,24.17
2023-06-08T14:48:34.676Z,24.35
2023-06-08T14:51:39.189Z,24.45
2023-06-08T14:54:43.780Z,24.53
2023-06-08T14:57:48.345Z,24.63
2023-06-08T15:00:52.849Z,24.81
2023-06-08T15:03:57.380Z,25.03
2023-06-08T15:07:01.372Z,24.98
2023-06-08T15:10:06.129Z,25.11
2023-06-08T15:13:10.679Z,25.29
2023-06-08T15:16:14.766Z,25.20
2023-06-08T15:19:18.926Z,25.11
2023-06-08T15:22:23.148Z,25.06
2023-06-08T15:25:27.496Z,24.88
2023-06-08T15:28:31.812Z,24.65
2023-06-08T15:31:36.057Z,24.44
2023-06-08T15:34:40.187Z,24.13
2023-06-08T15:37:44.208Z,23.84
2023-06-08T15:40:49.987Z,23.41
2023-06-08T15:43:54.196Z,23.19
2023-06-08T15:47:01.286Z,23.13
2023-06-08T15:50:06.277Z,23.10
2023-06-08T15:53:10.397Z,22.71
2023-06-08T15:56:14.255Z,22.31
2023-06-08T15:59:18.480Z,22.21
2023-06-08T16:02:23.402Z,21.95
2023-06-08T16:05:27.428Z,21.85
2023-06-08T16:08:31.548Z,21.66
2023-06-08T16:11:36.878Z,21.50
2023-06-08T16:14:41.205Z,21.36
2023-06-08T16:17:45.339Z,21.38
2023-06-08T16:20:51.732Z,21.42
2023-06-08T16:23:56.386Z,21.48
2023-06-08T16:27:00.799Z,21.46
2023-06-08T16:30:06.701Z,21.49
2023-06-08T16:33:12.007Z,21.45
2023-06-08T16:36:16.321Z,21.45
2023-06-08T16:39:20.985Z,21.27
2023-06-08T16:42:25.367Z,21.34
2023-06-08T16:45:32.513Z,21.26
2023-06-08T16:48:36.456Z,21.25
2023-06-08T16:51:40.589Z,21.27
2023-06-08T16:54:44.714Z,21.32
2023-06-08T16:57:48.948Z,21.26
2023-06-08T17:00:52.921Z,21.24
2023-06-08T17:03:58.070Z,21.22
2023-06-08T17:07:02.167Z,21.10
2023-06-08T17:10:06.701Z,21.03
2023-06-08T17:13:11.769Z,20.96
2023-06-08T17:16:16.066Z,20.74
2023-06-08T17:19:20.106Z,20.66
2023-06-08T17:22:25.501Z,20.59
2023-06-08T17:25:32.871Z,20.49
2023-06-08T17:28:37.073Z,20.38
2023-06-08T17:31:42.184Z,20.24
2023-06-08T17:34:46.599Z,20.13
2023-06-08T17:37:50.772Z,20.09
2023-06-08T17:40:55.050Z,20.02
2023-06-08T17:44:00.146Z,20.01
2023-06-08T17:47:05.300Z,19.97
2023-06-08T17:50:10.079Z,19.99
2023-06-08T17:53:13.926Z,19.90
2023-06-08T17:56:17.870Z,19.67
2023-06-08T17:59:22.149Z,19.72
2023-06-08T18:02:26.662Z,19.73
2023-06-08T18:05:33.805Z,19.80
2023-06-08T18:08:38.016Z,19.82
2023-06-08T18:11:42.309Z,19.73
2023-06-08T18:14:46.300Z,19.67
2023-06-08T18:17:50.691Z,19.68
2023-06-08T18:20:55.027Z,19.65
2023-06-08T18:23:59.286Z,19.65
2023-06-08T18:27:03.885Z,19.58
2023-06-08T18:30:09.438Z,19.53
2023-06-08T18:33:15.082Z,19.49
2023-06-08T18:36:19.200Z,19.43
2023-06-08T18:39:23.633Z,19.32
2023-06-08T18:42:27.776Z,19.24
2023-06-08T18:45:31.860Z,19.16
2023-06-08T18:48:36.445Z,19.10
2023-06-08T18:51:40.894Z,19.04
2023-06-08T18:54:46.749Z,18.96
2023-06-08T18:57:52.021Z,18.92
2023-06-08T19:00:56.220Z,18.89
2023-06-08T19:04:00.406Z,18.90
2023-06-08T19:07:04.787Z,18.93
2023-06-08T19:10:09.909Z,18.90
2023-06-08T19:13:21.403Z,18.90
2023-06-08T19:16:37.085Z,18.86
2023-06-08T19:19:41.122Z,18.95
2023-06-08T19:22:45.485Z,18.92
2023-06-08T19:25:49.359Z,18.84
2023-06-08T19:28:53.399Z,18.79
2023-06-08T19:32:00.721Z,18.73
2023-06-08T19:35:05.389Z,18.61
2023-06-08T19:38:09.400Z,18.59
2023-06-08T19:41:14.604Z,18.57
2023-06-08T19:44:24.082Z,18.59
2023-06-08T19:47:30.010Z,18.68
2023-06-08T19:50:34.338Z,18.61
2023-06-08T19:53:39.311Z,18.53
2023-06-08T19:56:46.115Z,18.52
2023-06-08T19:59:50.008Z,18.43
2023-06-08T20:02:53.984Z,18.40
2023-06-08T20:05:58.267Z,18.36
2023-06-08T20:09:02.747Z,18.36
2023-06-08T20:12:07.656Z,18.40
2023-06-08T20:15:11.806Z,18.28
2023-06-08T20:18:20.055Z,18.20
2023-06-08T20:21:24.749Z,18.13
2023-06-08T20:24:28.624Z,18.13
2023-06-08T20:27:33.694Z,18.13
2023-06-08T20:30:38.160Z,18.14
2023-06-08T20:33:42.830Z,18.13
2023-06-08T20:36:47.260Z,18.10
2023-06-08T20:39:51.133Z,18.11
2023-06-08T20:42:55.196Z,18.14
2023-06-08T20:45:59.882Z,18.12
2023-06-08T20:49:06.354Z,18.11
2023-06-08T20:52:11.126Z,18.08
2023-06-08T20:55:14.895Z,18.09
2023-06-08T20:58:18.938Z,18.15
2023-06-08T21:01:23.706Z,18.20
2023-06-08T21:04:30.903Z,18.21
2023-06-08T21:07:36.303Z,18.20
2023-06-08T21:10:40.662Z,18.14
2023-06-08T21:13:44.853Z,18.11
2023-06-08T21:16:49.503Z,18.00
2023-06-08T21:19:53.502Z,17.94
2023-06-08T21:22:57.143Z,17.95
2023-06-08T21:26:01.153Z,17.91
2023-06-08T21:29:07.414Z,17.91
2023-06-08T21:32:11.605Z,17.88
2023-06-08T21:35:15.788Z,17.85
2023-06-08T21:38:20.083Z,17.83
2023-06-08T21:41:24.549Z,17.88
2023-06-08T21:44:28.750Z,17.83
2023-06-08T21:47:32.870Z,17.80
2023-06-08T21:50:36.765Z,17.81
2023-06-08T21:53:41.116Z,17.81
2023-06-08T21:56:45.147Z,17.82
2023-06-08T21:59:48.920Z,17.83
2023-06-08T22:02:52.832Z,17.83
2023-06-08T22:05:56.980Z,17.84
2023-06-08T22:09:01.116Z,17.84
2023-06-08T22:12:06.620Z,17.81
2023-06-08T22:15:11.045Z,17.78
2023-06-08T22:18:16.236Z,17.79
2023-06-08T22:21:20.748Z,17.81
2023-06-08T22:24:25.005Z,17.81
2023-06-08T22:27:29.712Z,17.83
2023-06-08T22:30:33.679Z,17.81
2023-06-08T22:33:40.804Z,17.83
2023-06-08T22:36:44.891Z,17.83
2023-06-08T22:39:48.851Z,17.82
2023-06-08T22:42:53.119Z,17.81
2023-06-08T22:45:56.959Z,17.79
2023-06-08T22:49:02.429Z,17.74
2023-06-08T22:52:13.415Z,17.67
2023-06-08T22:55:17.735Z,17.68
2023-06-08T22:58:21.774Z,17.64
2023-06-08T23:01:25.966Z,17.57
2023-06-08T23:04:34.401Z,17.56
2023-06-08T23:07:39.848Z,17.50
2023-06-08T23:10:44.376Z,17.45
2023-06-08T23:13:48.940Z,17.42
2023-06-08T23:16:53.187Z,17.35
2023-06-08T23:19:57.978Z,17.34
2023-06-08T23:23:03.123Z,17.32
2023-06-08T23:26:07.349Z,17.26
2023-06-08T23:29:11.616Z,17.30
2023-06-08T23:32:17.031Z,17.31
2023-06-08T23:35:21.181Z,17.26
2023-06-08T23:38:26.051Z,17.19
2023-06-08T23:41:30.268Z,17.08
2023-06-08T23:44:35.160Z,17.03
2023-06-08T23:47:39.198Z,17.05
2023-06-08T23:50:43.168Z,17.04
2023-06-08T23:53:47.290Z,17.04
2023-06-08T23:56:51.644Z,17.02
2023-06-08T23:59:55.906Z,16.98
