createdAt,value
2022-10-20T00:04:20.705Z,102308.91
2022-10-20T00:06:47.090Z,102316.59
2022-10-20T00:09:13.501Z,102318.94
2022-10-20T00:11:39.893Z,102308.50
2022-10-20T00:14:06.851Z,102303.88
2022-10-20T00:16:36.451Z,102302.81
2022-10-20T00:19:03.464Z,102294.13
2022-10-20T00:21:30.073Z,102290.78
2022-10-20T00:24:00.357Z,102301.25
2022-10-20T00:26:27.714Z,102308.47
2022-10-20T00:28:54.806Z,102304.31
2022-10-20T00:31:23.019Z,102303.53
2022-10-20T00:33:49.792Z,102298.00
2022-10-20T00:36:19.040Z,102297.06
2022-10-20T00:38:45.532Z,102294.34
2022-10-20T00:41:15.122Z,102283.97
2022-10-20T00:43:51.206Z,102292.13
2022-10-20T00:46:21.658Z,102290.25
2022-10-20T00:48:53.874Z,102277.97
2022-10-20T00:51:24.971Z,102267.47
2022-10-20T00:53:55.853Z,102272.53
2022-10-20T00:56:23.149Z,102269.72
2022-10-20T00:58:50.461Z,102264.25
2022-10-20T01:01:17.099Z,102249.50
2022-10-20T01:03:51.560Z,102261.59
2022-10-20T01:06:22.483Z,102265.94
2022-10-20T01:08:51.597Z,102266.03
2022-10-20T01:11:18.671Z,102271.25
2022-10-20T01:14:04.594Z,102262.44
2022-10-20T01:16:50.249Z,102250.81
2022-10-20T01:19:19.378Z,102240.28
2022-10-20T01:22:27.635Z,102240.94
2022-10-20T01:25:31.646Z,102252.53
2022-10-20T01:28:13.432Z,102244.72
2022-10-20T01:30:45.793Z,102243.94
2022-10-20T01:33:36.761Z,102243.94
2022-10-20T01:36:10.749Z,102224.59
2022-10-20T01:38:43.978Z,102216.78
2022-10-20T01:41:32.861Z,102211.66
2022-10-20T01:44:01.204Z,102198.13
2022-10-20T01:46:28.027Z,102209.34
2022-10-20T01:48:55.499Z,102207.72
2022-10-20T01:51:21.919Z,102193.84
2022-10-20T01:53:48.377Z,102193.34
2022-10-20T01:56:25.956Z,102201.28
2022-10-20T01:59:04.562Z,102210.97
2022-10-20T02:01:45.993Z,102200.50
2022-10-20T02:04:13.970Z,102194.75
2022-10-20T02:07:09.109Z,102188.59
2022-10-20T02:10:00.666Z,102188.50
2022-10-20T02:12:36.035Z,102177.41
2022-10-20T02:15:05.845Z,102156.06
2022-10-20T02:17:35.653Z,102162.91
2022-10-20T02:20:05.499Z,102158.38
2022-10-20T02:22:33.133Z,102164.81
2022-10-20T02:25:00.168Z,102161.38
2022-10-20T02:27:35.203Z,102159.75
2022-10-20T02:30:07.787Z,102150.06
2022-10-20T02:32:37.335Z,102151.88
2022-10-20T02:35:07.087Z,102147.50
2022-10-20T02:37:34.068Z,102143.28
2022-10-20T02:40:00.911Z,102145.94
2022-10-20T02:42:27.361Z,102135.69
2022-10-20T02:44:55.777Z,102135.00
2022-10-20T02:47:22.355Z,102149.88
2022-10-20T02:49:49.099Z,102144.56
2022-10-20T02:52:15.455Z,102137.19
2022-10-20T02:54:41.905Z,102149.41
2022-10-20T02:57:08.399Z,102149.34
2022-10-20T02:59:34.745Z,102141.53
2022-10-20T03:02:01.201Z,102149.69
2022-10-20T03:04:27.668Z,102142.81
2022-10-20T03:06:54.005Z,102137.06
2022-10-20T03:09:20.829Z,102131.16
2022-10-20T03:11:47.500Z,102136.59
2022-10-20T03:14:13.850Z,102141.03
2022-10-20T03:16:40.264Z,102135.94
2022-10-20T03:19:09.103Z,102124.91
2022-10-20T03:21:37.817Z,102131.22
2022-10-20T03:24:04.577Z,102123.50
2022-10-20T03:26:30.957Z,102118.47
2022-10-20T03:28:57.321Z,102123.03
2022-10-20T03:31:23.767Z,102116.41
2022-10-20T03:33:50.235Z,102111.03
2022-10-20T03:36:16.648Z,102114.63
2022-10-20T03:38:43.290Z,102113.94
2022-10-20T03:41:13.715Z,102113.09
2022-10-20T03:43:40.414Z,102127.25
2022-10-20T03:46:09.779Z,102113.47
2022-10-20T03:48:37.265Z,102102.00
2022-10-20T03:51:04.508Z,102113.47
2022-10-20T03:53:31.480Z,102102.34
2022-10-20T03:55:58.047Z,102102.56
2022-10-20T03:58:26.589Z,102100.13
2022-10-20T04:00:53.954Z,102099.28
2022-10-20T04:03:20.300Z,102095.19
2022-10-20T04:05:46.626Z,102104.66
2022-10-20T04:08:13.001Z,102086.44
2022-10-20T04:10:39.838Z,102099.50
2022-10-20T04:13:06.236Z,102093.75
2022-10-20T04:15:32.724Z,102082.53
2022-10-20T04:17:59.260Z,102091.19
2022-10-20T04:20:28.388Z,102091.03
2022-10-20T04:22:54.861Z,102078.94
2022-10-20T04:25:21.234Z,102083.09
2022-10-20T04:27:47.725Z,102077.03
2022-10-20T04:30:14.120Z,102085.88
2022-10-20T04:32:40.757Z,102081.44
2022-10-20T04:35:07.910Z,102078.66
2022-10-20T04:37:34.530Z,102070.94
2022-10-20T04:40:01.212Z,102071.56
2022-10-20T04:42:27.584Z,102066.44
2022-10-20T04:44:53.971Z,102053.13
2022-10-20T04:47:20.403Z,102047.84
2022-10-20T04:49:46.962Z,102054.69
2022-10-20T04:52:13.333Z,102048.53
2022-10-20T04:54:39.803Z,102038.91
2022-10-20T04:57:06.452Z,102031.88
2022-10-20T04:59:32.826Z,102022.09
2022-10-20T05:01:59.309Z,102030.81
2022-10-20T05:04:26.980Z,102016.78
2022-10-20T05:06:53.359Z,102020.75
2022-10-20T05:09:19.789Z,102022.31
2022-10-20T05:11:46.483Z,102009.06
2022-10-20T05:14:13.069Z,101999.28
2022-10-20T05:16:39.613Z,102004.16
2022-10-20T05:19:06.122Z,101994.41
2022-10-20T05:21:33.822Z,101989.97
2022-10-20T05:24:02.257Z,101974.56
2022-10-20T05:26:34.736Z,101966.53
2022-10-20T05:29:03.057Z,101960.97
2022-10-20T05:31:29.680Z,101971.34
2022-10-20T05:33:57.215Z,101966.81
2022-10-20T05:36:26.006Z,101976.81
2022-10-20T05:38:54.387Z,101970.44
2022-10-20T05:41:34.753Z,101957.78
2022-10-20T05:44:05.962Z,101950.69
2022-10-20T05:46:34.452Z,101935.41
2022-10-20T05:49:03.066Z,101936.97
2022-10-20T05:51:33.568Z,101936.63
2022-10-20T05:54:00.266Z,101942.69
2022-10-20T05:56:28.086Z,101944.94
2022-10-20T05:58:55.400Z,101944.50
2022-10-20T06:01:27.369Z,101935.59
2022-10-20T06:03:58.667Z,101940.41
2022-10-20T06:06:30.052Z,101947.13
2022-10-20T06:08:58.967Z,101943.28
2022-10-20T06:11:26.483Z,101935.16
2022-10-20T06:13:53.321Z,101934.69
2022-10-20T06:16:23.039Z,101943.25
2022-10-20T06:18:49.854Z,101942.06
2022-10-20T06:21:25.555Z,101940.84
2022-10-20T06:23:52.424Z,101928.34
2022-10-20T06:26:25.008Z,101932.44
2022-10-20T06:28:54.437Z,101953.03
2022-10-20T06:31:23.530Z,101949.44
2022-10-20T06:33:50.599Z,101949.91
2022-10-20T06:36:18.520Z,101946.22
2022-10-20T06:38:45.328Z,101949.28
2022-10-20T06:41:15.118Z,101946.44
2022-10-20T06:43:41.914Z,101952.06
2022-10-20T06:46:11.887Z,101952.72
2022-10-20T06:48:38.291Z,101947.03
2022-10-20T06:51:07.839Z,101931.00
2022-10-20T06:53:36.073Z,101943.06
2022-10-20T06:56:08.044Z,101939.06
2022-10-20T06:58:36.126Z,101944.59
2022-10-20T07:01:11.904Z,101940.78
2022-10-20T07:03:39.159Z,101937.66
2022-10-20T07:06:07.199Z,101946.84
2022-10-20T07:08:35.971Z,101950.00
2022-10-20T07:11:10.375Z,101950.44
2022-10-20T07:13:37.444Z,101938.69
2022-10-20T07:16:05.383Z,101934.31
2022-10-20T07:18:32.489Z,101923.22
2022-10-20T07:21:00.736Z,101934.66
2022-10-20T07:23:28.917Z,101933.28
2022-10-20T07:26:09.094Z,101936.22
2022-10-20T07:28:36.445Z,101916.34
2022-10-20T07:31:05.311Z,101908.56
2022-10-20T07:33:32.639Z,101898.34
2022-10-20T07:35:58.987Z,101887.84
2022-10-20T07:38:26.004Z,101871.28
2022-10-20T07:40:52.879Z,101872.34
2022-10-20T07:43:19.689Z,101864.81
2022-10-20T07:45:46.034Z,101870.22
2022-10-20T07:48:12.422Z,101868.31
2022-10-20T07:50:40.191Z,101868.09
2022-10-20T07:53:06.556Z,101866.59
2022-10-20T07:55:38.689Z,101864.16
2022-10-20T07:58:05.904Z,101875.66
2022-10-20T08:00:32.381Z,101863.47
2022-10-20T08:02:58.899Z,101844.38
2022-10-20T08:05:25.290Z,101863.53
2022-10-20T08:07:51.911Z,101852.94
2022-10-20T08:10:18.312Z,101850.31
2022-10-20T08:12:44.771Z,101840.81
2022-10-20T08:15:11.306Z,101824.66
2022-10-20T08:17:37.675Z,101825.41
2022-10-20T08:20:06.812Z,101843.06
2022-10-20T08:22:33.300Z,101812.28
2022-10-20T08:24:59.702Z,101805.88
2022-10-20T08:27:26.096Z,101801.50
2022-10-20T08:30:05.991Z,101799.22
2022-10-20T08:32:39.057Z,101784.75
2022-10-20T08:35:06.293Z,101773.94
2022-10-20T08:37:33.119Z,101780.97
2022-10-20T08:39:59.929Z,101785.31
2022-10-20T08:42:26.882Z,101774.88
2022-10-20T08:44:58.453Z,101758.78
2022-10-20T08:47:33.415Z,101759.63
2022-10-20T08:50:01.017Z,101758.16
2022-10-20T08:52:27.703Z,101760.91
2022-10-20T08:54:56.527Z,101768.63
2022-10-20T08:57:34.579Z,101755.22
2022-10-20T09:00:20.860Z,101761.34
2022-10-20T09:02:49.123Z,101748.59
2022-10-20T09:05:22.859Z,101749.91
2022-10-20T09:07:50.114Z,101742.66
2022-10-20T09:10:16.521Z,101747.66
2022-10-20T09:12:45.845Z,101749.94
2022-10-20T09:15:14.784Z,101722.91
2022-10-20T09:17:44.155Z,101738.63
2022-10-20T09:20:24.211Z,101734.03
2022-10-20T09:22:50.674Z,101712.59
2022-10-20T09:25:22.608Z,101728.28
2022-10-20T09:27:49.424Z,101721.66
2022-10-20T09:30:20.294Z,101715.44
2022-10-20T09:32:48.579Z,101708.16
2022-10-20T09:35:15.038Z,101695.88
2022-10-20T09:37:44.615Z,101714.91
2022-10-20T09:40:16.216Z,101698.81
2022-10-20T09:42:53.255Z,101721.13
2022-10-20T09:45:28.607Z,101733.09
2022-10-20T09:48:01.810Z,101722.50
2022-10-20T09:50:35.307Z,101730.81
2022-10-20T09:53:06.346Z,101741.22
2022-10-20T09:55:42.296Z,101726.72
2022-10-20T09:58:18.945Z,101729.41
2022-10-20T10:00:54.413Z,101735.53
2022-10-20T10:03:22.717Z,101721.34
2022-10-20T10:05:57.884Z,101721.25
2022-10-20T10:08:27.982Z,101719.25
2022-10-20T10:11:04.773Z,101724.75
2022-10-20T10:13:39.206Z,101732.09
2022-10-20T10:16:11.960Z,101717.13
2022-10-20T10:18:38.788Z,101711.41
2022-10-20T10:21:09.174Z,101702.88
2022-10-20T10:23:49.471Z,101689.25
2022-10-20T10:26:37.525Z,101691.06
2022-10-20T10:29:04.418Z,101671.69
2022-10-20T10:31:33.267Z,101665.50
2022-10-20T10:34:28.685Z,101661.72
2022-10-20T10:36:55.160Z,101660.06
2022-10-20T10:39:21.707Z,101655.03
2022-10-20T10:42:12.616Z,101650.16
2022-10-20T10:44:55.115Z,101642.91
2022-10-20T10:47:40.202Z,101635.69
2022-10-20T10:50:26.887Z,101651.88
2022-10-20T10:52:56.047Z,101637.53
2022-10-20T10:55:47.947Z,101645.13
2022-10-20T10:58:33.542Z,101627.41
2022-10-20T11:01:07.398Z,101616.41
2022-10-20T11:03:52.795Z,101595.84
2022-10-20T11:06:39.506Z,101611.19
2022-10-20T11:09:41.107Z,101600.72
2022-10-20T11:12:16.682Z,101580.66
2022-10-20T11:15:09.252Z,101577.25
2022-10-20T11:18:14.563Z,101563.09
2022-10-20T11:21:06.926Z,101572.84
2022-10-20T11:24:04.231Z,101561.66
2022-10-20T11:26:39.329Z,101566.13
2022-10-20T11:29:12.482Z,101555.09
2022-10-20T11:31:56.532Z,101548.53
2022-10-20T11:34:48.754Z,101552.63
2022-10-20T11:37:39.237Z,101549.09
2022-10-20T11:40:20.322Z,101548.19
2022-10-20T11:43:11.579Z,101548.59
2022-10-20T11:45:50.282Z,101540.03
2022-10-20T11:48:38.690Z,101538.00
2022-10-20T11:51:17.176Z,101536.81
2022-10-20T11:53:58.142Z,101538.50
2022-10-20T11:56:31.078Z,101519.09
2022-10-20T12:01:38.744Z,101544.31
2022-10-20T12:04:15.009Z,101527.44
2022-10-20T12:07:00.035Z,101510.16
2022-10-20T12:10:03.191Z,101513.78
2022-10-20T12:12:38.905Z,101512.22
2022-10-20T12:15:21.843Z,101499.13
2022-10-20T12:17:49.335Z,101474.09
2022-10-20T12:20:21.517Z,101468.19
2022-10-20T12:22:58.948Z,101449.28
2022-10-20T12:25:25.442Z,101437.31
2022-10-20T12:28:19.963Z,101440.16
2022-10-20T12:31:04.534Z,101422.97
2022-10-20T12:33:44.596Z,101400.59
2022-10-20T12:36:16.989Z,101422.22
2022-10-20T12:38:49.439Z,101428.31
2022-10-20T12:41:28.940Z,101417.22
2022-10-20T12:44:04.638Z,101413.09
2022-10-20T12:46:33.279Z,101411.91
2022-10-20T12:49:10.932Z,101396.75
2022-10-20T12:51:47.622Z,101406.38
2022-10-20T12:54:39.017Z,101392.94
2022-10-20T12:57:28.614Z,101392.97
2022-10-20T12:59:55.000Z,101386.91
2022-10-20T13:02:24.351Z,101380.53
2022-10-20T13:04:59.675Z,101378.16
2022-10-20T13:07:53.790Z,101373.22
2022-10-20T13:10:31.102Z,101366.47
2022-10-20T13:13:03.406Z,101372.94
2022-10-20T13:15:45.131Z,101368.72
2022-10-20T13:18:11.587Z,101364.28
2022-10-20T13:21:11.952Z,101367.47
2022-10-20T13:23:40.498Z,101374.28
2022-10-20T13:26:21.808Z,101379.03
2022-10-20T13:28:51.065Z,101356.66
2022-10-20T13:31:23.644Z,101350.97
2022-10-20T13:34:05.937Z,101345.03
2022-10-20T13:37:11.868Z,101332.50
2022-10-20T13:39:56.329Z,101316.63
2022-10-20T13:42:41.282Z,101339.31
2022-10-20T13:45:22.783Z,101343.25
2022-10-20T13:47:56.721Z,101326.66
2022-10-20T13:50:26.926Z,101324.59
2022-10-20T13:52:57.381Z,101328.81
2022-10-20T13:55:28.823Z,101332.78
2022-10-20T13:58:06.418Z,101318.03
2022-10-20T14:00:36.027Z,101298.84
2022-10-20T14:03:06.055Z,101325.41
2022-10-20T14:05:39.384Z,101318.59
2022-10-20T14:08:10.538Z,101311.69
2022-10-20T14:10:54.611Z,101311.38
2022-10-20T14:13:24.397Z,101299.41
2022-10-20T14:15:54.405Z,101295.69
2022-10-20T14:18:31.567Z,101298.03
2022-10-20T14:21:03.432Z,101288.06
2022-10-20T14:23:36.821Z,101298.63
2022-10-20T14:26:06.574Z,101299.13
2022-10-20T14:28:35.567Z,101302.78
2022-10-20T14:31:02.829Z,101305.00
2022-10-20T14:33:30.589Z,101287.47
2022-10-20T14:36:02.503Z,101279.69
2022-10-20T14:38:37.782Z,101276.00
2022-10-20T14:41:08.270Z,101291.38
2022-10-20T14:43:44.986Z,101273.34
2022-10-20T14:46:20.955Z,101265.59
2022-10-20T14:48:50.021Z,101274.25
2022-10-20T14:51:29.792Z,101285.00
2022-10-20T14:54:20.723Z,101296.00
2022-10-20T14:56:50.271Z,101283.94
2022-10-20T14:59:19.532Z,101280.41
2022-10-20T15:02:11.317Z,101289.84
2022-10-20T15:04:42.569Z,101283.25
2022-10-20T15:07:17.624Z,101284.44
2022-10-20T15:09:50.144Z,101295.03
2022-10-20T15:12:18.432Z,101296.16
2022-10-20T15:14:53.194Z,101298.00
2022-10-20T15:17:30.164Z,101282.88
2022-10-20T15:19:56.628Z,101294.06
2022-10-20T15:22:23.030Z,101284.25
2022-10-20T15:24:49.938Z,101271.28
2022-10-20T15:27:17.894Z,101285.19
2022-10-20T15:29:49.314Z,101280.31
2022-10-20T15:32:15.998Z,101278.59
2022-10-20T15:34:42.372Z,101276.53
2022-10-20T15:37:09.282Z,101263.69
2022-10-20T15:39:36.118Z,101258.81
2022-10-20T15:42:05.385Z,101252.38
2022-10-20T15:44:31.862Z,101272.41
2022-10-20T15:46:58.262Z,101266.97
2022-10-20T15:49:24.688Z,101280.72
2022-10-20T15:51:51.345Z,101272.66
2022-10-20T15:54:20.744Z,101268.94
2022-10-20T15:56:47.622Z,101266.72
2022-10-20T15:59:13.953Z,101283.00
2022-10-20T16:01:40.539Z,101286.00
2022-10-20T16:04:23.620Z,101291.91
2022-10-20T16:06:53.004Z,101288.31
2022-10-20T16:09:20.646Z,101283.78
2022-10-20T16:11:47.171Z,101274.31
2022-10-20T16:14:15.515Z,101289.63
2022-10-20T16:16:44.815Z,101295.31
2022-10-20T16:19:11.482Z,101289.94
2022-10-20T16:21:38.121Z,101289.44
2022-10-20T16:24:05.103Z,101293.78
2022-10-20T16:26:31.509Z,101277.16
2022-10-20T16:28:57.853Z,101277.16
2022-10-20T16:31:24.327Z,101283.53
2022-10-20T16:33:50.649Z,101282.69
2022-10-20T16:36:17.885Z,101277.59
2022-10-20T16:38:47.211Z,101260.38
2022-10-20T16:41:15.453Z,101274.78
2022-10-20T16:43:44.586Z,101273.94
2022-10-20T16:46:13.014Z,101269.56
2022-10-20T16:48:42.553Z,101262.81
2022-10-20T16:51:11.660Z,101268.88
2022-10-20T16:53:38.555Z,101263.78
2022-10-20T16:56:05.334Z,101262.22
2022-10-20T16:58:31.693Z,101257.44
2022-10-20T17:01:03.845Z,101250.22
2022-10-20T17:03:30.523Z,101250.50
2022-10-20T17:05:59.678Z,101235.06
2022-10-20T17:08:27.933Z,101228.38
2022-10-20T17:10:59.434Z,101239.59
2022-10-20T17:13:26.593Z,101225.28
2022-10-20T17:15:53.295Z,101226.59
2022-10-20T17:18:21.128Z,101234.66
2022-10-20T17:20:55.473Z,101221.53
2022-10-20T17:23:23.982Z,101214.97
2022-10-20T17:25:51.858Z,101214.44
2022-10-20T17:28:19.142Z,101189.69
2022-10-20T17:30:47.495Z,101200.47
2022-10-20T17:33:14.061Z,101203.47
2022-10-20T17:35:40.499Z,101220.56
2022-10-20T17:38:07.177Z,101208.97
2022-10-20T17:40:37.727Z,101202.75
2022-10-20T17:43:04.320Z,101197.59
2022-10-20T17:45:33.793Z,101188.69
2022-10-20T17:48:02.644Z,101174.28
2022-10-20T17:50:29.071Z,101187.50
2022-10-20T17:52:55.410Z,101184.84
2022-10-20T17:55:21.784Z,101183.31
2022-10-20T17:57:48.232Z,101174.59
2022-10-20T18:00:22.868Z,101174.94
2022-10-20T18:03:00.466Z,101168.22
2022-10-20T18:05:26.840Z,101165.69
2022-10-20T18:07:53.220Z,101170.06
2022-10-20T18:10:19.572Z,101165.84
2022-10-20T18:12:45.918Z,101156.72
2022-10-20T18:15:13.152Z,101160.88
2022-10-20T18:17:39.485Z,101170.09
2022-10-20T18:20:06.283Z,101170.22
2022-10-20T18:22:32.632Z,101157.56
2022-10-20T18:24:59.047Z,101147.09
2022-10-20T18:27:25.447Z,101153.84
2022-10-20T18:29:51.809Z,101152.09
2022-10-20T18:32:18.244Z,101150.31
2022-10-20T18:34:44.782Z,101153.16
2022-10-20T18:37:15.067Z,101144.88
2022-10-20T18:39:41.337Z,101138.75
2022-10-20T18:42:07.679Z,101127.78
2022-10-20T18:44:34.088Z,101147.41
2022-10-20T18:47:00.686Z,101146.16
2022-10-20T18:49:27.544Z,101140.41
2022-10-20T18:51:53.947Z,101137.16
2022-10-20T18:54:21.318Z,101129.56
2022-10-20T18:56:47.951Z,101129.16
2022-10-20T18:59:16.421Z,101127.59
2022-10-20T19:01:43.635Z,101115.47
2022-10-20T19:04:11.130Z,101116.47
2022-10-20T19:06:42.817Z,101123.22
2022-10-20T19:09:12.036Z,101121.53
2022-10-20T19:11:39.922Z,101110.13
2022-10-20T19:14:09.499Z,101097.19
2022-10-20T19:16:36.612Z,101095.34
2022-10-20T19:19:04.903Z,101091.81
2022-10-20T19:21:32.346Z,101092.16
2022-10-20T19:24:05.813Z,101094.97
2022-10-20T19:26:41.998Z,101092.34
2022-10-20T19:29:11.957Z,101096.56
2022-10-20T19:31:44.862Z,101102.06
2022-10-20T19:34:23.653Z,101100.06
2022-10-20T19:36:50.627Z,101097.00
2022-10-20T19:39:27.581Z,101089.66
2022-10-20T19:41:55.439Z,101080.06
2022-10-20T19:44:22.030Z,101084.63
2022-10-20T19:46:51.372Z,101084.06
2022-10-20T19:49:18.766Z,101089.44
2022-10-20T19:51:45.236Z,101088.03
2022-10-20T19:54:12.148Z,101079.16
2022-10-20T19:56:39.135Z,101081.28
2022-10-20T19:59:05.996Z,101078.59
2022-10-20T20:01:33.240Z,101078.66
2022-10-20T20:04:03.548Z,101077.81
2022-10-20T20:06:29.963Z,101077.19
2022-10-20T20:08:59.908Z,101090.78
2022-10-20T20:11:29.561Z,101072.63
2022-10-20T20:14:08.362Z,101063.75
2022-10-20T20:16:35.101Z,101039.16
2022-10-20T20:19:02.277Z,101045.91
2022-10-20T20:21:28.863Z,101058.00
2022-10-20T20:24:01.027Z,101041.09
2022-10-20T20:26:32.976Z,101043.59
2022-10-20T20:28:59.681Z,101037.56
2022-10-20T20:31:27.130Z,101037.56
2022-10-20T20:33:54.166Z,101027.69
2022-10-20T20:36:21.045Z,101017.84
2022-10-20T20:38:47.489Z,101009.28
2022-10-20T20:41:16.916Z,101015.63
2022-10-20T20:43:47.071Z,101032.91
2022-10-20T20:46:16.125Z,101032.22
2022-10-20T20:48:42.850Z,101032.53
2022-10-20T20:51:09.296Z,101040.56
2022-10-20T20:53:36.818Z,101036.50
2022-10-20T20:56:12.236Z,101023.25
2022-10-20T20:58:38.924Z,101042.25
2022-10-20T21:01:08.443Z,101045.22
2022-10-20T21:03:35.903Z,101045.59
2022-10-20T21:06:07.452Z,101023.19
2022-10-20T21:08:38.377Z,101008.13
2022-10-20T21:11:27.898Z,101005.06
2022-10-20T21:13:55.959Z,101007.81
2022-10-20T21:16:34.578Z,100991.75
2022-10-20T21:19:05.363Z,101007.69
2022-10-20T21:21:34.879Z,100995.06
2022-10-20T21:24:03.237Z,101009.66
2022-10-20T21:26:30.335Z,101026.03
2022-10-20T21:28:57.595Z,101019.38
2022-10-20T21:31:26.801Z,101016.00
2022-10-20T21:33:58.632Z,101023.50
2022-10-20T21:36:27.141Z,101024.72
2022-10-20T21:38:54.192Z,101014.78
2022-10-20T21:41:23.071Z,101023.59
2022-10-20T21:43:51.859Z,101019.94
2022-10-20T21:46:31.752Z,101003.03
2022-10-20T21:49:00.475Z,100999.19
2022-10-20T21:51:34.384Z,100991.31
2022-10-20T21:54:06.765Z,100998.50
2022-10-20T21:56:38.556Z,100972.09
2022-10-20T21:59:05.747Z,100986.03
2022-10-20T22:01:32.834Z,100968.47
2022-10-20T22:03:59.876Z,100988.31
2022-10-20T22:06:27.312Z,100992.81
2022-10-20T22:08:57.415Z,101003.81
2022-10-20T22:11:30.030Z,101003.97
2022-10-20T22:13:57.486Z,100999.94
2022-10-20T22:16:26.858Z,100986.72
2022-10-20T22:18:58.693Z,100988.81
2022-10-20T22:21:26.081Z,100988.97
2022-10-20T22:23:56.638Z,100987.44
2022-10-20T22:26:26.373Z,100984.91
2022-10-20T22:28:53.352Z,100984.53
2022-10-20T22:31:20.036Z,100983.97
2022-10-20T22:33:46.462Z,100988.75
2022-10-20T22:36:12.831Z,100999.88
2022-10-20T22:38:39.233Z,101002.00
2022-10-20T22:41:05.602Z,100982.72
2022-10-20T22:43:32.109Z,100994.53
2022-10-20T22:45:58.752Z,100992.56
2022-10-20T22:48:25.390Z,100989.53
2022-10-20T22:50:52.139Z,100977.41
2022-10-20T22:53:18.669Z,100982.50
2022-10-20T22:55:45.044Z,100978.41
2022-10-20T22:58:11.570Z,100979.69
2022-10-20T23:00:39.390Z,100978.28
2022-10-20T23:03:05.788Z,100984.47
2022-10-20T23:05:32.528Z,100973.00
2022-10-20T23:07:59.796Z,100989.31
2022-10-20T23:10:26.196Z,100997.31
2022-10-20T23:12:52.650Z,101002.66
2022-10-20T23:15:19.011Z,101013.78
2022-10-20T23:17:46.346Z,100995.50
2022-10-20T23:20:12.821Z,100985.50
2022-10-20T23:22:39.305Z,100990.31
2022-10-20T23:25:06.170Z,100997.19
2022-10-20T23:27:33.686Z,100987.94
2022-10-20T23:30:00.184Z,100986.50
2022-10-20T23:32:26.722Z,100995.78
2022-10-20T23:34:53.119Z,101008.31
2022-10-20T23:37:20.975Z,100995.97
2022-10-20T23:39:47.336Z,100993.41
2022-10-20T23:42:13.710Z,100988.06
2022-10-20T23:44:40.235Z,100994.25
2022-10-20T23:47:06.639Z,100982.59
2022-10-20T23:49:33.018Z,100987.63
2022-10-20T23:52:02.309Z,100990.16
2022-10-20T23:54:28.801Z,100985.66
2022-10-20T23:56:55.211Z,100983.53
2022-10-20T23:59:21.537Z,100980.88
