createdAt,value
2023-01-20T00:01:28.153Z,3.77
2023-01-20T00:03:55.704Z,3.75
2023-01-20T00:06:23.477Z,3.73
2023-01-20T00:08:54.620Z,3.70
2023-01-20T00:11:21.733Z,3.66
2023-01-20T00:13:48.983Z,3.61
2023-01-20T00:16:16.205Z,3.56
2023-01-20T00:18:43.309Z,3.53
2023-01-20T00:21:12.281Z,3.49
2023-01-20T00:23:39.689Z,3.45
2023-01-20T00:26:07.646Z,3.44
2023-01-20T00:28:35.276Z,3.43
2023-01-20T00:31:24.073Z,3.42
2023-01-20T00:33:51.798Z,3.41
2023-01-20T00:36:19.853Z,3.41
2023-01-20T00:38:47.071Z,3.40
2023-01-20T00:41:14.171Z,3.39
2023-01-20T00:43:41.369Z,3.35
2023-01-20T00:46:08.612Z,3.31
2023-01-20T00:48:35.935Z,3.28
2023-01-20T00:51:03.404Z,3.27
2023-01-20T00:53:30.471Z,3.23
2023-01-20T00:55:57.615Z,3.19
2023-01-20T00:58:25.058Z,3.17
2023-01-20T01:00:52.721Z,3.14
2023-01-20T01:03:20.167Z,3.11
2023-01-20T01:05:47.448Z,3.08
2023-01-20T01:08:14.542Z,3.05
2023-01-20T01:10:41.773Z,3.02
2023-01-20T01:13:08.973Z,3.01
2023-01-20T01:15:36.294Z,3.00
2023-01-20T01:18:03.527Z,3.00
2023-01-20T01:20:30.776Z,2.99
2023-01-20T01:22:57.904Z,2.98
2023-01-20T01:25:24.992Z,2.98
2023-01-20T01:27:52.195Z,3.00
2023-01-20T01:30:19.396Z,3.03
2023-01-20T01:32:47.562Z,3.04
2023-01-20T01:35:15.089Z,3.05
2023-01-20T01:37:42.414Z,3.06
2023-01-20T01:40:10.522Z,3.06
2023-01-20T01:42:37.689Z,3.06
2023-01-20T01:45:11.075Z,3.05
2023-01-20T01:47:46.508Z,3.05
2023-01-20T01:50:38.557Z,3.07
2023-01-20T01:53:05.715Z,3.06
2023-01-20T01:55:35.336Z,3.06
2023-01-20T01:58:02.392Z,3.08
2023-01-20T02:00:29.669Z,3.09
2023-01-20T02:02:56.870Z,3.09
2023-01-20T02:05:24.558Z,3.09
2023-01-20T02:07:51.709Z,3.08
2023-01-20T02:10:18.834Z,3.06
2023-01-20T02:12:49.601Z,3.05
2023-01-20T02:15:17.437Z,3.03
2023-01-20T02:17:50.608Z,3.02
2023-01-20T02:20:48.098Z,3.02
2023-01-20T02:23:33.413Z,3.01
2023-01-20T02:26:22.130Z,3.01
2023-01-20T02:28:52.393Z,3.00
2023-01-20T02:31:43.904Z,2.96
2023-01-20T02:34:35.794Z,2.92
2023-01-20T02:37:28.535Z,2.90
2023-01-20T02:40:13.376Z,2.88
2023-01-20T02:42:57.753Z,2.88
2023-01-20T02:45:46.684Z,2.86
2023-01-20T02:48:53.517Z,2.84
2023-01-20T02:51:24.527Z,2.82
2023-01-20T02:54:01.020Z,2.82
2023-01-20T02:56:28.973Z,2.81
2023-01-20T02:58:58.377Z,2.78
2023-01-20T03:01:29.988Z,2.76
2023-01-20T03:03:58.570Z,2.73
2023-01-20T03:06:27.408Z,2.70
2023-01-20T03:08:54.700Z,2.68
2023-01-20T03:11:21.820Z,2.66
2023-01-20T03:13:55.195Z,2.63
2023-01-20T03:16:23.527Z,2.60
2023-01-20T03:18:50.939Z,2.57
2023-01-20T03:21:18.217Z,2.56
2023-01-20T03:24:05.590Z,2.54
2023-01-20T03:26:32.659Z,2.54
2023-01-20T03:29:01.497Z,2.54
2023-01-20T03:31:35.782Z,2.55
2023-01-20T03:34:04.182Z,2.56
2023-01-20T03:36:31.357Z,2.58
2023-01-20T03:38:58.652Z,2.60
2023-01-20T03:41:56.676Z,2.62
2023-01-20T03:44:30.387Z,2.64
2023-01-20T03:47:08.903Z,2.65
2023-01-20T03:49:40.665Z,2.67
2023-01-20T03:52:13.939Z,2.69
2023-01-20T03:54:48.942Z,2.69
2023-01-20T03:57:18.781Z,2.69
2023-01-20T03:59:46.011Z,2.68
2023-01-20T04:02:13.303Z,2.70
2023-01-20T04:04:41.350Z,2.70
2023-01-20T04:07:11.803Z,2.69
2023-01-20T04:09:40.981Z,2.68
2023-01-20T04:12:08.126Z,2.66
2023-01-20T04:14:36.106Z,2.64
2023-01-20T04:17:03.880Z,2.61
2023-01-20T04:19:31.157Z,2.58
2023-01-20T04:22:00.698Z,2.56
2023-01-20T04:25:01.360Z,2.54
2023-01-20T04:27:28.842Z,2.51
2023-01-20T04:29:55.937Z,2.49
2023-01-20T04:32:23.080Z,2.47
2023-01-20T04:34:53.980Z,2.45
2023-01-20T04:37:21.188Z,2.42
2023-01-20T04:39:48.250Z,2.39
2023-01-20T04:42:15.388Z,2.35
2023-01-20T04:44:42.432Z,2.33
2023-01-20T04:47:09.668Z,2.32
2023-01-20T04:49:37.239Z,2.31
2023-01-20T04:52:04.607Z,2.29
2023-01-20T04:54:31.900Z,2.28
2023-01-20T04:56:59.004Z,2.29
2023-01-20T04:59:26.000Z,2.29
2023-01-20T05:01:53.259Z,2.30
2023-01-20T05:04:20.642Z,2.30
2023-01-20T05:06:47.828Z,2.33
2023-01-20T05:09:15.935Z,2.33
2023-01-20T05:11:43.696Z,2.32
2023-01-20T05:14:14.057Z,2.30
2023-01-20T05:16:41.377Z,2.29
2023-01-20T05:19:08.933Z,2.27
2023-01-20T05:21:36.040Z,2.26
2023-01-20T05:24:03.165Z,2.24
2023-01-20T05:26:30.273Z,2.23
2023-01-20T05:28:57.560Z,2.22
2023-01-20T05:31:24.782Z,2.20
2023-01-20T05:33:51.958Z,2.19
2023-01-20T05:36:19.159Z,2.18
2023-01-20T05:38:46.326Z,2.17
2023-01-20T05:41:13.525Z,2.15
2023-01-20T05:43:40.649Z,2.12
2023-01-20T05:46:07.864Z,2.08
2023-01-20T05:48:35.062Z,2.04
2023-01-20T05:51:02.324Z,2.02
2023-01-20T05:53:29.472Z,2.01
2023-01-20T05:56:01.546Z,1.99
2023-01-20T05:58:29.304Z,1.96
2023-01-20T06:01:00.410Z,1.94
2023-01-20T06:03:27.654Z,1.94
2023-01-20T06:06:00.403Z,1.91
2023-01-20T06:08:27.615Z,1.90
2023-01-20T06:10:54.745Z,1.91
2023-01-20T10:23:52.418Z,9.56
2023-01-20T10:26:27.134Z,9.65
2023-01-20T10:29:04.299Z,9.50
2023-01-20T10:31:34.193Z,9.24
2023-01-20T10:34:09.331Z,8.99
2023-01-20T10:36:36.830Z,8.87
2023-01-20T10:39:26.010Z,8.83
2023-01-20T10:42:02.505Z,8.75
2023-01-20T10:44:29.850Z,8.70
2023-01-20T10:47:18.762Z,8.75
2023-01-20T10:49:58.007Z,8.93
2023-01-20T10:52:37.805Z,9.10
2023-01-20T10:55:30.559Z,9.16
2023-01-20T10:58:32.399Z,9.16
2023-01-20T11:01:03.008Z,9.25
2023-01-20T11:03:33.339Z,9.42
2023-01-20T11:06:01.276Z,9.56
2023-01-20T11:08:29.393Z,9.64
2023-01-20T11:10:58.127Z,9.67
2023-01-20T11:13:25.511Z,9.64
2023-01-20T11:15:57.849Z,9.53
2023-01-20T11:18:32.083Z,9.41
2023-01-20T11:21:09.094Z,9.33
2023-01-20T11:23:56.016Z,9.36
2023-01-20T11:26:28.420Z,9.38
2023-01-20T11:29:03.034Z,9.39
2023-01-20T11:31:45.233Z,9.47
2023-01-20T11:34:31.454Z,9.46
2023-01-20T11:37:21.903Z,9.30
2023-01-20T11:39:49.553Z,9.10
2023-01-20T11:42:27.874Z,8.99
2023-01-20T11:45:20.908Z,9.08
2023-01-20T11:48:16.638Z,9.28
2023-01-20T11:50:50.442Z,9.40
2023-01-20T11:53:38.488Z,9.47
2023-01-20T11:56:15.782Z,9.44
2023-01-20T11:58:59.247Z,9.21
2023-01-20T12:01:27.966Z,8.86
2023-01-20T12:04:02.359Z,8.61
2023-01-20T12:06:45.954Z,8.42
2023-01-20T12:09:17.514Z,8.32
2023-01-20T12:11:51.257Z,8.29
2023-01-20T12:14:25.353Z,8.27
2023-01-20T12:17:11.647Z,8.26
2023-01-20T12:19:50.821Z,8.26
2023-01-20T12:22:21.428Z,8.20
2023-01-20T12:25:20.508Z,8.07
2023-01-20T12:27:50.905Z,7.90
2023-01-20T12:30:44.651Z,7.83
2023-01-20T12:33:17.712Z,7.75
2023-01-20T12:35:53.541Z,7.66
2023-01-20T12:38:21.063Z,7.57
2023-01-20T12:40:49.741Z,7.45
2023-01-20T12:43:22.968Z,7.33
2023-01-20T12:45:54.854Z,7.19
2023-01-20T12:48:32.313Z,7.05
2023-01-20T12:51:21.317Z,6.92
2023-01-20T12:54:47.997Z,6.78
2023-01-20T12:57:35.085Z,6.64
2023-01-20T13:00:09.549Z,6.55
2023-01-20T13:03:14.469Z,6.49
2023-01-20T13:06:07.613Z,6.41
2023-01-20T13:09:04.475Z,6.34
2023-01-20T13:11:50.764Z,6.31
2023-01-20T13:14:19.135Z,6.31
2023-01-20T13:17:19.236Z,6.30
2023-01-20T13:19:49.489Z,6.30
2023-01-20T13:22:20.481Z,6.26
2023-01-20T13:24:49.905Z,6.18
2023-01-20T13:27:33.235Z,6.11
2023-01-20T13:30:03.357Z,6.04
2023-01-20T13:32:38.469Z,5.96
2023-01-20T13:35:33.542Z,5.89
2023-01-20T13:38:01.511Z,5.80
2023-01-20T13:40:38.532Z,5.75
2023-01-20T13:43:26.865Z,5.69
2023-01-20T13:46:03.757Z,5.63
2023-01-20T13:48:32.513Z,5.56
2023-01-20T13:51:15.380Z,5.51
2023-01-20T13:53:45.986Z,5.45
2023-01-20T13:56:33.679Z,5.39
2023-01-20T13:59:02.016Z,5.34
2023-01-20T14:01:29.385Z,5.29
2023-01-20T18:15:15.705Z,0.65
2023-01-20T18:17:44.421Z,0.70
2023-01-20T18:20:12.383Z,0.69
2023-01-20T18:22:39.785Z,0.68
2023-01-20T18:25:07.568Z,0.67
2023-01-20T18:27:35.113Z,0.66
2023-01-20T18:30:04.027Z,0.64
2023-01-20T18:32:31.586Z,0.66
2023-01-20T18:34:59.695Z,0.67
2023-01-20T18:37:27.394Z,0.67
2023-01-20T18:39:54.846Z,0.68
2023-01-20T18:42:22.334Z,0.69
2023-01-20T18:44:49.556Z,0.71
2023-01-20T18:47:16.810Z,0.71
2023-01-20T18:49:44.718Z,0.71
2023-01-20T18:52:12.290Z,0.74
2023-01-20T18:54:39.996Z,0.73
2023-01-20T18:57:09.002Z,0.76
2023-01-20T18:59:39.439Z,0.77
2023-01-20T19:02:06.850Z,0.76
2023-01-20T19:04:36.007Z,0.77
2023-01-20T19:07:03.167Z,0.77
2023-01-20T19:09:30.816Z,0.77
2023-01-20T19:11:58.386Z,0.78
2023-01-20T19:14:26.201Z,0.78
2023-01-20T19:16:53.973Z,0.79
2023-01-20T19:19:21.433Z,0.80
2023-01-20T19:21:52.987Z,0.80
2023-01-20T19:24:21.358Z,0.81
2023-01-20T19:26:49.369Z,0.82
2023-01-20T19:29:17.767Z,0.84
2023-01-20T19:31:45.011Z,0.85
2023-01-20T19:34:12.885Z,0.85
2023-01-20T19:36:40.375Z,0.85
2023-01-20T19:39:07.425Z,0.86
2023-01-20T19:41:36.347Z,0.87
2023-01-20T19:44:05.263Z,0.87
2023-01-20T19:46:34.120Z,0.88
2023-01-20T19:49:02.722Z,0.87
2023-01-20T19:51:31.632Z,0.86
2023-01-20T19:54:00.416Z,0.87
2023-01-20T19:56:29.075Z,0.88
2023-01-20T19:58:56.473Z,0.87
2023-01-20T20:01:31.789Z,0.85
2023-01-20T20:03:59.612Z,0.83
2023-01-20T20:06:48.964Z,0.83
2023-01-20T20:09:18.203Z,0.82
2023-01-20T20:11:46.396Z,0.83
2023-01-20T20:14:15.755Z,0.83
2023-01-20T20:16:43.359Z,0.82
2023-01-20T20:19:13.032Z,0.82
2023-01-20T20:21:40.131Z,0.80
2023-01-20T20:24:08.073Z,0.79
2023-01-20T20:26:36.208Z,0.82
2023-01-20T20:29:04.830Z,0.83
2023-01-20T20:31:32.833Z,0.82
2023-01-20T20:34:00.971Z,0.81
2023-01-20T20:36:29.864Z,0.82
2023-01-20T20:38:58.922Z,0.80
2023-01-20T20:41:29.218Z,0.81
2023-01-20T20:43:57.061Z,0.80
2023-01-20T20:46:24.547Z,0.79
2023-01-20T20:48:56.079Z,0.78
2023-01-20T20:51:26.009Z,0.76
2023-01-20T20:53:54.734Z,0.74
2023-01-20T20:56:23.058Z,0.74
2023-01-20T20:59:00.951Z,0.73
2023-01-20T21:01:30.516Z,0.73
2023-01-20T21:03:58.354Z,0.72
2023-01-20T21:06:26.929Z,0.70
2023-01-20T21:08:55.090Z,0.70
2023-01-20T21:11:24.713Z,0.68
2023-01-20T21:13:52.647Z,0.68
2023-01-20T21:16:22.397Z,0.67
2023-01-20T21:18:51.307Z,0.67
2023-01-20T21:21:19.710Z,0.67
2023-01-20T21:23:51.077Z,0.66
2023-01-20T21:26:18.274Z,0.66
2023-01-20T21:28:49.660Z,0.66
2023-01-20T21:31:19.436Z,0.65
2023-01-20T21:33:47.068Z,0.63
2023-01-20T21:36:14.816Z,0.62
2023-01-20T21:38:44.827Z,0.61
2023-01-20T21:41:13.871Z,0.60
2023-01-20T21:44:01.506Z,0.58
2023-01-20T21:46:31.142Z,0.55
2023-01-20T21:49:18.691Z,0.53
2023-01-20T21:52:04.567Z,0.51
2023-01-20T21:54:32.974Z,0.51
2023-01-20T21:57:00.894Z,0.51
2023-01-20T21:59:29.173Z,0.50
2023-01-20T22:01:56.589Z,0.49
2023-01-20T22:04:24.241Z,0.48
2023-01-20T22:06:51.439Z,0.45
2023-01-20T22:09:19.147Z,0.45
2023-01-20T22:11:47.015Z,0.43
2023-01-20T22:14:14.407Z,0.40
2023-01-20T22:16:42.129Z,0.39
2023-01-20T22:19:14.790Z,0.37
2023-01-20T22:21:42.525Z,0.36
2023-01-20T22:24:10.700Z,0.34
2023-01-20T22:26:38.782Z,0.33
2023-01-20T22:29:07.279Z,0.31
2023-01-20T22:31:35.740Z,0.30
2023-01-20T22:34:05.628Z,0.29
2023-01-20T22:36:33.462Z,0.29
2023-01-20T22:39:01.207Z,0.28
2023-01-20T22:41:28.457Z,0.26
2023-01-20T22:43:56.545Z,0.24
2023-01-20T22:46:25.909Z,0.22
2023-01-20T22:48:54.658Z,0.19
2023-01-20T22:51:23.394Z,0.18
2023-01-20T22:53:52.702Z,0.16
2023-01-20T22:56:21.874Z,0.15
2023-01-20T22:58:49.136Z,0.13
2023-01-20T23:01:21.145Z,0.13
2023-01-20T23:03:48.768Z,0.11
2023-01-20T23:06:16.624Z,0.09
2023-01-20T23:08:44.152Z,0.09
2023-01-20T23:11:13.333Z,0.09
2023-01-20T23:13:40.900Z,0.08
2023-01-20T23:16:10.820Z,0.06
2023-01-20T23:18:38.632Z,0.04
2023-01-20T23:21:06.401Z,0.03
2023-01-20T23:23:34.404Z,0.03
2023-01-20T23:26:02.589Z,0.01
2023-01-20T23:28:30.642Z,0.02
2023-01-20T23:31:06.061Z,-0.00
2023-01-20T23:33:34.367Z,-0.02
2023-01-20T23:36:09.682Z,-0.03
2023-01-20T23:38:37.286Z,-0.04
2023-01-20T23:41:05.305Z,-0.03
2023-01-20T23:43:32.434Z,-0.03
2023-01-20T23:46:00.320Z,-0.03
2023-01-20T23:48:28.376Z,-0.03
2023-01-20T23:50:56.697Z,-0.04
2023-01-20T23:53:24.307Z,-0.06
2023-01-20T23:55:51.550Z,-0.06
2023-01-20T23:58:19.039Z,-0.07
