createdAt,value
2022-11-10T00:00:09.725Z,3.43
2022-11-10T00:02:56.163Z,5.53
2022-11-10T00:05:42.759Z,3.13
2022-11-10T00:08:29.440Z,3.80
2022-11-10T00:11:17.902Z,3.13
2022-11-10T00:14:21.538Z,3.17
2022-11-10T00:17:10.021Z,2.77
2022-11-10T00:19:56.900Z,2.97
2022-11-10T00:22:43.405Z,2.80
2022-11-10T00:25:29.877Z,2.83
2022-11-10T00:28:17.569Z,3.50
2022-11-10T00:31:07.256Z,2.90
2022-11-10T00:33:53.977Z,2.57
2022-11-10T00:36:41.228Z,2.70
2022-11-10T00:39:27.848Z,2.40
2022-11-10T00:42:14.390Z,3.23
2022-11-10T00:45:02.232Z,4.67
2022-11-10T00:47:48.812Z,2.77
2022-11-10T00:50:35.404Z,2.87
2022-11-10T00:53:22.140Z,3.00
2022-11-10T00:56:09.179Z,3.17
2022-11-10T00:58:55.810Z,2.57
2022-11-10T01:01:44.035Z,2.40
2022-11-10T01:04:30.680Z,2.60
2022-11-10T01:07:17.255Z,2.00
2022-11-10T01:10:04.176Z,2.47
2022-11-10T01:12:50.872Z,3.30
2022-11-10T01:15:40.852Z,2.27
2022-11-10T01:18:28.889Z,2.10
2022-11-10T01:21:15.784Z,2.50
2022-11-10T01:24:02.308Z,2.50
2022-11-10T01:26:49.418Z,2.17
2022-11-10T01:29:35.939Z,1.90
2022-11-10T01:32:22.504Z,3.07
2022-11-10T01:35:11.129Z,2.50
2022-11-10T01:37:58.687Z,2.20
2022-11-10T01:40:45.207Z,2.70
2022-11-10T01:43:32.561Z,2.93
2022-11-10T01:46:19.286Z,2.43
2022-11-10T01:49:06.221Z,2.40
2022-11-10T01:51:58.642Z,2.23
2022-11-10T01:54:49.884Z,2.80
2022-11-10T01:57:37.010Z,2.57
2022-11-10T02:00:24.008Z,2.63
2022-11-10T02:03:14.451Z,2.57
2022-11-10T02:06:01.711Z,2.30
2022-11-10T02:08:50.979Z,1.83
2022-11-10T02:11:38.614Z,1.80
2022-11-10T02:14:25.432Z,2.73
2022-11-10T02:17:12.206Z,2.30
2022-11-10T02:20:00.912Z,1.90
2022-11-10T02:22:48.996Z,2.80
2022-11-10T02:25:36.157Z,2.37
2022-11-10T02:28:22.945Z,1.93
2022-11-10T02:31:09.672Z,1.50
2022-11-10T02:33:56.206Z,1.60
2022-11-10T02:36:42.728Z,2.00
2022-11-10T02:39:30.561Z,1.93
2022-11-10T02:42:17.231Z,1.73
2022-11-10T02:45:03.898Z,1.60
2022-11-10T02:47:50.374Z,1.73
2022-11-10T02:50:36.887Z,1.80
2022-11-10T02:53:23.754Z,1.80
2022-11-10T02:56:11.942Z,2.33
2022-11-10T02:58:58.875Z,2.30
2022-11-10T03:01:45.681Z,1.93
2022-11-10T03:04:32.036Z,1.90
2022-11-10T03:07:18.605Z,2.20
2022-11-10T03:10:06.150Z,1.73
2022-11-10T03:12:57.209Z,1.20
2022-11-10T03:15:43.463Z,1.63
2022-11-10T03:18:29.882Z,1.60
2022-11-10T03:21:16.512Z,1.43
2022-11-10T03:24:03.119Z,2.13
2022-11-10T03:26:49.608Z,1.60
2022-11-10T03:29:37.680Z,1.63
2022-11-10T03:32:24.438Z,1.93
2022-11-10T03:35:10.975Z,1.93
2022-11-10T03:37:57.822Z,1.50
2022-11-10T03:41:16.980Z,1.47
2022-11-10T03:43:51.110Z,1.90
2022-11-10T03:46:42.844Z,1.83
2022-11-10T03:49:30.432Z,1.83
2022-11-10T03:52:17.241Z,1.77
2022-11-10T03:55:03.871Z,1.40
2022-11-10T03:57:50.519Z,1.70
2022-11-10T04:00:37.108Z,1.63
2022-11-10T04:03:25.979Z,1.10
2022-11-10T04:06:30.409Z,1.57
2022-11-10T04:09:17.131Z,1.43
2022-11-10T04:12:24.851Z,1.40
2022-11-10T04:15:44.965Z,1.47
2022-11-10T04:18:33.074Z,1.60
2022-11-10T04:21:19.806Z,2.53
2022-11-10T04:24:07.185Z,1.70
2022-11-10T04:26:53.705Z,1.50
2022-11-10T04:29:40.103Z,1.13
2022-11-10T04:32:26.816Z,1.10
2022-11-10T04:35:14.917Z,1.30
2022-11-10T04:38:01.617Z,1.17
2022-11-10T04:40:48.366Z,1.50
2022-11-10T04:43:35.269Z,1.50
2022-11-10T04:46:26.477Z,1.27
2022-11-10T04:49:13.117Z,1.43
2022-11-10T04:52:01.067Z,1.50
2022-11-10T04:54:47.844Z,1.20
2022-11-10T04:57:34.375Z,1.13
2022-11-10T05:00:21.311Z,1.37
2022-11-10T05:03:10.707Z,1.40
2022-11-10T05:05:57.270Z,1.53
2022-11-10T05:08:45.467Z,1.00
2022-11-10T05:11:32.154Z,1.00
2022-11-10T05:14:18.832Z,1.43
2022-11-10T05:17:05.312Z,1.57
2022-11-10T05:19:52.634Z,1.23
2022-11-10T05:22:39.384Z,1.13
2022-11-10T05:25:27.123Z,1.20
2022-11-10T05:28:14.093Z,1.03
2022-11-10T05:31:01.051Z,1.17
2022-11-10T05:33:47.730Z,1.33
2022-11-10T05:36:34.176Z,1.50
2022-11-10T05:39:20.680Z,1.20
2022-11-10T05:42:08.537Z,0.90
2022-11-10T05:44:54.948Z,1.73
2022-11-10T05:47:41.924Z,1.03
2022-11-10T05:50:28.592Z,1.10
2022-11-10T05:53:15.244Z,1.03
2022-11-10T05:56:01.696Z,1.00
2022-11-10T05:58:49.750Z,1.50
2022-11-10T06:01:36.514Z,1.40
2022-11-10T06:04:23.135Z,1.27
2022-11-10T06:07:10.021Z,1.37
2022-11-10T06:09:56.745Z,1.60
2022-11-10T06:12:43.268Z,1.07
2022-11-10T06:15:31.319Z,0.90
2022-11-10T06:18:18.075Z,1.10
2022-11-10T06:21:04.548Z,0.87
2022-11-10T06:23:51.020Z,1.40
2022-11-10T06:26:37.370Z,1.00
2022-11-10T06:29:26.801Z,1.60
2022-11-10T06:32:15.522Z,1.10
2022-11-10T06:35:02.305Z,0.87
2022-11-10T06:37:58.218Z,1.50
2022-11-10T06:40:44.665Z,1.53
2022-11-10T06:43:31.228Z,1.40
2022-11-10T06:46:17.718Z,0.90
2022-11-10T06:49:06.006Z,1.40
2022-11-10T06:51:53.402Z,1.33
2022-11-10T06:54:40.070Z,2.20
2022-11-10T06:57:26.450Z,1.20
2022-11-10T07:00:14.138Z,2.60
2022-11-10T07:03:04.443Z,1.33
2022-11-10T07:05:52.609Z,1.40
2022-11-10T07:08:39.513Z,4.43
2022-11-10T07:11:26.055Z,2.17
2022-11-10T07:14:12.519Z,3.13
2022-11-10T07:16:59.330Z,10.10
2022-11-10T07:19:45.860Z,4.03
2022-11-10T07:22:33.644Z,4.40
2022-11-10T07:25:20.418Z,7.47
2022-11-10T07:28:10.399Z,4.93
2022-11-10T07:30:56.926Z,7.00
2022-11-10T07:33:44.109Z,6.17
2022-11-10T07:36:30.781Z,5.37
2022-11-10T07:39:18.797Z,3.20
2022-11-10T07:42:05.412Z,5.27
2022-11-10T07:44:52.218Z,4.80
2022-11-10T07:47:38.577Z,4.73
2022-11-10T07:50:25.041Z,5.10
2022-11-10T07:53:13.733Z,4.93
2022-11-10T07:56:01.548Z,4.00
2022-11-10T07:58:48.644Z,3.20
2022-11-10T08:01:35.632Z,3.17
2022-11-10T08:04:22.523Z,3.73
2022-11-10T08:07:09.005Z,2.40
2022-11-10T08:09:56.044Z,6.70
2022-11-10T08:12:43.877Z,4.30
2022-11-10T08:15:32.489Z,2.50
2022-11-10T08:18:21.100Z,5.43
2022-11-10T08:21:07.830Z,2.13
2022-11-10T08:23:54.360Z,2.63
2022-11-10T08:26:40.839Z,6.80
2022-11-10T08:29:28.740Z,3.40
2022-11-10T08:32:15.586Z,2.40
2022-11-10T08:35:02.177Z,4.03
2022-11-10T08:37:48.585Z,3.17
2022-11-10T08:40:35.058Z,4.53
2022-11-10T08:43:22.287Z,3.53
2022-11-10T08:46:10.434Z,3.80
2022-11-10T08:48:57.326Z,4.07
2022-11-10T08:51:43.749Z,4.70
2022-11-10T08:54:30.245Z,5.60
2022-11-10T08:57:16.789Z,4.40
2022-11-10T09:00:03.666Z,2.63
2022-11-10T09:02:51.252Z,3.47
2022-11-10T09:05:38.043Z,4.30
2022-11-10T09:08:24.877Z,3.00
2022-11-10T09:11:11.289Z,5.10
2022-11-10T09:13:57.797Z,4.40
2022-11-10T09:16:44.736Z,5.50
2022-11-10T09:19:32.872Z,3.87
2022-11-10T09:22:19.582Z,4.10
2022-11-10T09:25:06.970Z,6.60
2022-11-10T09:27:53.452Z,2.83
2022-11-10T09:30:39.932Z,6.00
2022-11-10T09:33:26.892Z,3.07
2022-11-10T09:36:15.047Z,5.17
2022-11-10T09:39:01.686Z,3.43
2022-11-10T09:41:48.269Z,3.43
2022-11-10T09:44:39.464Z,4.90
2022-11-10T09:47:56.286Z,2.77
2022-11-10T09:50:42.833Z,4.40
2022-11-10T09:53:36.342Z,2.43
2022-11-10T09:56:31.477Z,3.90
2022-11-10T09:59:25.801Z,3.47
2022-11-10T10:02:27.100Z,3.83
2022-11-10T10:05:47.272Z,6.20
2022-11-10T10:08:54.893Z,3.53
2022-11-10T10:11:55.129Z,2.77
2022-11-10T10:14:57.537Z,3.87
2022-11-10T10:17:53.967Z,4.80
2022-11-10T10:20:48.512Z,3.87
2022-11-10T10:24:07.811Z,3.10
2022-11-10T10:26:50.109Z,2.90
2022-11-10T10:29:41.310Z,3.77
2022-11-10T10:32:28.144Z,3.17
2022-11-10T10:35:15.850Z,4.40
2022-11-10T10:38:05.564Z,2.73
2022-11-10T10:40:59.435Z,2.60
2022-11-10T10:43:49.824Z,3.30
2022-11-10T10:46:46.108Z,4.90
2022-11-10T10:49:34.532Z,7.60
2022-11-10T10:52:24.999Z,2.80
2022-11-10T10:55:14.346Z,3.73
2022-11-10T10:58:04.688Z,4.87
2022-11-10T11:00:53.793Z,2.60
2022-11-10T11:03:43.791Z,3.60
2022-11-10T11:06:31.869Z,3.37
2022-11-10T11:09:20.911Z,4.73
2022-11-10T11:12:09.800Z,3.60
2022-11-10T11:15:14.879Z,4.00
2022-11-10T11:18:03.555Z,4.10
2022-11-10T11:20:57.620Z,5.40
2022-11-10T11:24:16.616Z,4.50
2022-11-10T11:27:06.207Z,3.03
2022-11-10T11:30:12.138Z,3.30
2022-11-10T11:33:19.087Z,4.13
2022-11-10T11:36:15.739Z,5.93
2022-11-10T11:39:12.750Z,3.07
2022-11-10T11:42:14.604Z,4.17
2022-11-10T11:45:16.720Z,3.73
2022-11-10T11:48:21.091Z,2.53
2022-11-10T11:51:16.816Z,3.27
2022-11-10T11:54:28.578Z,3.00
2022-11-10T11:57:28.063Z,3.37
2022-11-10T12:00:18.352Z,2.77
2022-11-10T12:03:33.966Z,3.30
2022-11-10T12:06:35.574Z,4.03
2022-11-10T12:09:28.835Z,6.00
2022-11-10T12:12:56.930Z,4.87
2022-11-10T12:15:54.353Z,3.57
2022-11-10T12:18:49.777Z,5.37
2022-11-10T12:21:45.013Z,3.93
2022-11-10T12:24:43.673Z,3.20
2022-11-10T12:27:34.430Z,2.67
2022-11-10T12:30:21.134Z,3.80
2022-11-10T12:33:19.287Z,2.97
2022-11-10T12:36:11.564Z,3.80
2022-11-10T12:39:04.158Z,2.50
2022-11-10T12:41:55.630Z,2.30
2022-11-10T12:44:55.464Z,3.10
2022-11-10T12:47:44.897Z,3.07
2022-11-10T12:50:46.212Z,2.90
2022-11-10T12:53:36.592Z,3.27
2022-11-10T12:56:28.177Z,2.90
2022-11-10T12:59:16.976Z,2.30
2022-11-10T13:02:17.598Z,5.70
2022-11-10T13:05:25.624Z,3.87
2022-11-10T13:08:32.904Z,2.40
2022-11-10T13:11:27.413Z,4.17
2022-11-10T13:14:24.737Z,2.50
2022-11-10T13:17:33.654Z,4.77
2022-11-10T13:20:51.686Z,3.33
2022-11-10T13:24:15.920Z,3.37
2022-11-10T13:27:05.330Z,3.33
2022-11-10T13:29:56.547Z,2.90
2022-11-10T13:32:43.374Z,5.00
2022-11-10T13:35:54.890Z,2.63
2022-11-10T13:38:42.743Z,3.57
2022-11-10T13:41:31.583Z,3.60
2022-11-10T13:44:25.232Z,2.87
2022-11-10T13:47:41.094Z,4.00
2022-11-10T13:50:51.091Z,2.50
2022-11-10T13:53:50.012Z,4.40
2022-11-10T13:57:02.090Z,3.33
2022-11-10T13:59:53.376Z,2.43
2022-11-10T14:03:02.998Z,3.40
2022-11-10T14:06:04.310Z,3.23
2022-11-10T14:08:55.869Z,3.30
2022-11-10T14:11:49.653Z,2.50
2022-11-10T14:14:47.207Z,3.00
2022-11-10T14:17:40.563Z,4.67
2022-11-10T14:20:31.790Z,3.00
2022-11-10T14:23:25.586Z,4.57
2022-11-10T14:26:22.970Z,3.60
2022-11-10T14:29:38.489Z,2.33
2022-11-10T14:32:26.182Z,2.10
2022-11-10T14:35:23.382Z,3.23
2022-11-10T14:38:21.321Z,1.97
2022-11-10T14:41:16.209Z,2.53
2022-11-10T14:44:04.549Z,4.30
2022-11-10T14:46:51.299Z,6.27
2022-11-10T14:49:37.839Z,3.70
2022-11-10T14:52:25.764Z,3.90
2022-11-10T14:55:18.543Z,3.20
2022-11-10T14:58:09.227Z,4.87
2022-11-10T15:00:56.154Z,4.60
2022-11-10T15:03:44.297Z,3.47
2022-11-10T15:06:32.110Z,4.80
2022-11-10T15:09:27.938Z,5.27
2022-11-10T15:12:23.182Z,2.93
2022-11-10T15:15:21.461Z,3.30
2022-11-10T15:18:24.111Z,9.00
2022-11-10T15:21:13.574Z,3.80
2022-11-10T15:24:04.013Z,5.47
2022-11-10T15:26:52.189Z,11.07
2022-11-10T15:29:38.974Z,5.67
2022-11-10T15:32:35.209Z,4.63
2022-11-10T15:35:30.812Z,3.77
2022-11-10T15:38:32.644Z,4.60
2022-11-10T15:41:27.365Z,8.53
2022-11-10T15:44:18.985Z,4.40
2022-11-10T15:47:07.815Z,6.50
2022-11-10T15:49:55.036Z,5.13
2022-11-10T15:52:41.860Z,4.87
2022-11-10T15:55:29.655Z,7.10
2022-11-10T15:58:17.938Z,5.30
2022-11-10T16:01:06.110Z,5.33
2022-11-10T16:03:53.186Z,5.83
2022-11-10T16:06:40.688Z,2.80
2022-11-10T16:09:27.796Z,5.70
2022-11-10T16:12:18.016Z,4.47
2022-11-10T16:15:05.178Z,3.23
2022-11-10T16:17:53.087Z,3.23
2022-11-10T16:20:39.915Z,4.20
2022-11-10T16:23:27.088Z,4.73
2022-11-10T16:26:15.469Z,6.10
2022-11-10T16:29:02.237Z,4.90
2022-11-10T16:31:52.356Z,3.60
2022-11-10T16:34:40.312Z,4.17
2022-11-10T16:37:28.235Z,3.33
2022-11-10T16:40:19.406Z,4.37
2022-11-10T16:43:05.939Z,4.30
2022-11-10T16:45:57.035Z,3.20
2022-11-10T16:48:46.114Z,4.10
2022-11-10T16:51:37.141Z,4.47
2022-11-10T16:54:23.661Z,4.50
2022-11-10T16:57:14.146Z,5.00
2022-11-10T17:00:00.828Z,7.07
2022-11-10T17:02:55.976Z,6.07
2022-11-10T17:05:43.057Z,5.07
2022-11-10T17:08:33.043Z,4.20
2022-11-10T17:11:19.765Z,10.93
2022-11-10T17:14:06.988Z,4.90
2022-11-10T17:16:55.597Z,8.33
2022-11-10T17:19:42.856Z,6.70
2022-11-10T17:22:34.433Z,6.17
2022-11-10T17:25:27.182Z,6.53
2022-11-10T17:28:14.997Z,6.20
2022-11-10T17:31:03.228Z,5.53
2022-11-10T17:33:49.909Z,4.17
2022-11-10T17:36:36.445Z,7.03
2022-11-10T17:39:23.584Z,6.17
2022-11-10T17:42:14.189Z,4.80
2022-11-10T17:45:00.711Z,3.60
2022-11-10T17:47:47.536Z,4.00
2022-11-10T17:50:34.824Z,3.43
2022-11-10T17:53:23.888Z,9.17
2022-11-10T17:56:10.812Z,7.67
2022-11-10T17:58:58.651Z,7.03
2022-11-10T18:01:45.495Z,7.30
2022-11-10T18:04:32.542Z,8.50
2022-11-10T18:07:18.918Z,5.53
2022-11-10T18:10:06.248Z,3.70
2022-11-10T18:12:52.877Z,4.30
2022-11-10T18:15:44.371Z,4.37
2022-11-10T18:18:31.298Z,7.73
2022-11-10T18:21:17.933Z,5.63
2022-11-10T18:24:04.674Z,5.13
2022-11-10T18:26:51.027Z,4.87
2022-11-10T18:29:37.602Z,3.80
2022-11-10T18:32:25.376Z,5.13
2022-11-10T18:35:12.202Z,5.90
2022-11-10T18:37:59.749Z,5.00
2022-11-10T18:40:46.395Z,5.20
2022-11-10T18:43:32.901Z,9.10
2022-11-10T18:46:19.584Z,5.57
2022-11-10T18:49:07.978Z,3.90
2022-11-10T18:51:54.655Z,4.87
2022-11-10T18:54:41.086Z,3.50
2022-11-10T18:57:27.566Z,3.90
2022-11-10T19:00:14.886Z,6.23
2022-11-10T19:03:01.343Z,5.17
2022-11-10T19:05:57.354Z,7.10
2022-11-10T19:08:45.639Z,5.73
2022-11-10T19:11:32.965Z,3.77
2022-11-10T19:14:23.014Z,5.60
2022-11-10T19:17:09.715Z,4.33
2022-11-10T19:19:56.936Z,9.07
2022-11-10T19:22:45.342Z,4.73
2022-11-10T19:25:32.605Z,3.73
2022-11-10T19:28:19.077Z,4.50
2022-11-10T19:31:07.362Z,4.40
2022-11-10T19:33:56.497Z,6.43
2022-11-10T19:36:43.190Z,4.63
2022-11-10T19:39:30.973Z,5.67
2022-11-10T19:42:17.655Z,5.10
2022-11-10T19:45:04.555Z,3.87
2022-11-10T19:47:52.165Z,4.03
2022-11-10T19:50:38.958Z,6.73
2022-11-10T19:53:25.820Z,6.63
2022-11-10T19:56:15.743Z,4.70
2022-11-10T19:59:02.320Z,4.33
2022-11-10T20:01:49.075Z,3.37
2022-11-10T20:04:55.878Z,4.70
2022-11-10T20:07:59.884Z,6.53
2022-11-10T20:10:47.115Z,5.30
2022-11-10T20:13:35.463Z,6.00
2022-11-10T20:16:22.469Z,3.43
2022-11-10T20:19:09.236Z,4.47
2022-11-10T20:21:55.694Z,8.23
2022-11-10T20:24:48.385Z,8.00
2022-11-10T20:27:37.590Z,4.33
2022-11-10T20:30:25.988Z,7.67
2022-11-10T20:33:12.631Z,4.37
2022-11-10T20:36:05.990Z,5.57
2022-11-10T20:38:53.871Z,6.57
2022-11-10T20:41:41.274Z,8.00
2022-11-10T20:44:28.196Z,8.23
2022-11-10T20:47:16.000Z,5.20
2022-11-10T20:50:02.866Z,5.83
2022-11-10T20:52:50.285Z,5.67
2022-11-10T20:55:53.114Z,4.40
2022-11-10T20:58:40.836Z,4.43
2022-11-10T21:01:27.808Z,5.13
2022-11-10T21:04:16.117Z,5.13
2022-11-10T21:07:02.942Z,5.67
2022-11-10T21:09:49.681Z,5.93
2022-11-10T21:12:51.770Z,6.40
2022-11-10T21:15:40.037Z,4.83
2022-11-10T21:18:28.693Z,5.20
2022-11-10T21:21:22.742Z,7.07
2022-11-10T21:24:10.954Z,5.33
2022-11-10T21:26:58.378Z,4.30
2022-11-10T21:29:45.525Z,6.40
2022-11-10T21:32:32.195Z,7.57
2022-11-10T21:35:18.913Z,5.10
2022-11-10T21:38:07.180Z,4.70
2022-11-10T21:40:53.988Z,5.50
2022-11-10T21:43:41.140Z,4.07
2022-11-10T21:46:28.228Z,4.07
2022-11-10T21:49:14.681Z,5.80
2022-11-10T21:52:01.202Z,4.50
2022-11-10T21:54:49.126Z,5.47
2022-11-10T21:57:36.041Z,4.33
2022-11-10T22:00:22.719Z,5.00
2022-11-10T22:03:09.468Z,3.90
2022-11-10T22:05:55.821Z,4.17
2022-11-10T22:08:44.044Z,7.20
2022-11-10T22:11:49.687Z,4.93
2022-11-10T22:14:53.687Z,3.90
2022-11-10T22:17:57.680Z,4.13
2022-11-10T22:20:44.466Z,4.33
2022-11-10T22:23:48.174Z,5.10
2022-11-10T22:26:36.281Z,4.60
2022-11-10T22:29:26.099Z,3.40
2022-11-10T22:32:15.649Z,4.40
2022-11-10T22:35:02.151Z,5.07
2022-11-10T22:37:48.693Z,5.10
2022-11-10T22:40:54.557Z,4.80
2022-11-10T22:44:00.337Z,4.67
2022-11-10T22:46:50.838Z,3.63
2022-11-10T22:49:37.297Z,3.33
2022-11-10T22:52:23.831Z,3.53
2022-11-10T22:55:10.567Z,4.10
2022-11-10T22:57:57.287Z,3.67
2022-11-10T23:00:46.566Z,4.97
2022-11-10T23:03:33.138Z,5.13
2022-11-10T23:06:20.447Z,3.70
2022-11-10T23:09:07.376Z,5.53
2022-11-10T23:11:54.181Z,4.77
2022-11-10T23:14:40.670Z,5.30
2022-11-10T23:17:28.487Z,5.90
2022-11-10T23:20:15.740Z,4.43
2022-11-10T23:23:02.595Z,3.90
2022-11-10T23:25:57.136Z,5.57
2022-11-10T23:28:44.207Z,4.70
2022-11-10T23:31:30.607Z,5.13
2022-11-10T23:34:18.621Z,4.83
2022-11-10T23:37:05.102Z,4.43
2022-11-10T23:39:51.683Z,4.20
2022-11-10T23:42:38.238Z,5.13
2022-11-10T23:45:29.760Z,5.83
2022-11-10T23:48:24.287Z,5.13
2022-11-10T23:51:14.435Z,7.60
2022-11-10T23:54:01.238Z,4.43
2022-11-10T23:56:48.004Z,4.70
2022-11-10T23:59:34.479Z,4.27
