createdAt,value
2019-05-06T00:00:59.073Z,7.20
2019-05-06T00:06:00.918Z,7.20
2019-05-06T00:11:05.241Z,7.20
2019-05-06T00:16:09.348Z,7.30
2019-05-06T00:21:14.756Z,7.40
2019-05-06T00:26:47.098Z,7.40
2019-05-06T00:31:51.121Z,7.40
2019-05-06T00:36:55.548Z,7.50
2019-05-06T00:42:19.106Z,7.50
2019-05-06T00:47:24.565Z,7.50
2019-05-06T00:52:28.835Z,7.40
2019-05-06T00:57:43.870Z,7.50
2019-05-06T01:02:50.014Z,7.50
2019-05-06T01:07:55.154Z,7.50
2019-05-06T01:13:24.220Z,7.60
2019-05-06T01:18:29.728Z,7.60
2019-05-06T01:23:35.098Z,7.60
2019-05-06T01:28:40.310Z,7.70
2019-05-06T01:33:46.041Z,7.80
2019-05-06T01:39:24.662Z,7.90
2019-05-06T01:44:29.695Z,7.80
2019-05-06T01:49:34.587Z,7.90
2019-05-06T01:54:39.588Z,7.80
2019-05-06T01:59:44.504Z,7.80
2019-05-06T02:04:49.733Z,7.80
2019-05-06T02:09:54.491Z,7.70
2019-05-06T02:14:59.019Z,7.80
2019-05-06T02:20:04.373Z,7.80
2019-05-06T02:25:15.459Z,7.70
2019-05-06T02:30:38.882Z,7.70
2019-05-06T02:35:49.813Z,7.70
2019-05-06T02:40:55.158Z,7.70
2019-05-06T02:45:59.684Z,7.60
2019-05-06T02:51:13.611Z,7.60
2019-05-06T02:56:17.754Z,7.60
2019-05-06T03:01:23.270Z,7.50
2019-05-06T03:06:27.421Z,7.60
2019-05-06T03:11:33.142Z,7.50
2019-05-06T03:16:37.875Z,7.40
2019-05-06T03:22:06.140Z,7.40
2019-05-06T03:27:14.083Z,7.40
2019-05-06T03:32:25.190Z,7.30
2019-05-06T03:37:25.993Z,7.20
2019-05-06T03:42:33.424Z,7.00
2019-05-06T03:47:54.320Z,7.00
2019-05-06T03:53:03.218Z,6.90
2019-05-06T03:58:13.240Z,6.90
2019-05-06T04:03:17.171Z,6.70
2019-05-06T04:08:24.090Z,6.60
2019-05-06T04:13:32.979Z,6.50
2019-05-06T04:18:40.054Z,6.40
2019-05-06T04:24:13.397Z,6.40
2019-05-06T04:29:19.002Z,6.50
2019-05-06T04:34:24.591Z,6.50
2019-05-06T04:39:33.119Z,6.40
2019-05-06T04:44:38.274Z,6.40
2019-05-06T04:49:45.085Z,6.30
2019-05-06T04:54:49.973Z,6.40
2019-05-06T04:59:56.114Z,6.40
2019-05-06T05:05:04.405Z,6.40
2019-05-06T05:10:16.968Z,6.30
2019-05-06T05:15:41.791Z,6.30
2019-05-06T05:20:47.040Z,6.30
2019-05-06T05:25:52.240Z,6.40
2019-05-06T05:30:57.534Z,6.30
2019-05-06T05:36:02.851Z,6.50
2019-05-06T05:41:08.754Z,6.40
2019-05-06T05:46:13.299Z,6.60
2019-05-06T05:51:18.465Z,6.60
2019-05-06T05:56:24.042Z,6.70
2019-05-06T06:01:28.844Z,6.60
2019-05-06T06:06:33.405Z,6.80
2019-05-06T06:12:06.088Z,6.90
2019-05-06T06:17:23.313Z,6.90
2019-05-06T06:22:29.062Z,7.00
2019-05-06T06:27:51.935Z,7.00
2019-05-06T06:32:57.080Z,7.10
2019-05-06T06:38:18.564Z,7.30
2019-05-06T06:43:26.069Z,7.40
2019-05-06T06:48:32.191Z,7.60
2019-05-06T06:53:37.658Z,7.70
2019-05-06T06:59:02.718Z,7.80
2019-05-06T07:04:13.554Z,8.00
2019-05-06T07:09:19.802Z,8.10
2019-05-06T07:14:25.152Z,8.30
2019-05-06T07:19:42.270Z,8.60
2019-05-06T07:24:47.864Z,8.90
2019-05-06T07:29:52.796Z,9.20
2019-05-06T07:34:57.908Z,9.40
2019-05-06T07:40:05.382Z,9.80
2019-05-06T07:45:28.850Z,10.10
2019-05-06T07:50:34.466Z,10.10
2019-05-06T07:55:42.185Z,10.50
2019-05-06T08:00:47.113Z,10.70
2019-05-06T08:05:58.225Z,10.80
2019-05-06T08:10:58.747Z,11.00
2019-05-06T08:16:05.283Z,11.10
2019-05-06T08:21:18.811Z,11.40
2019-05-06T08:26:24.110Z,11.20
2019-05-06T08:31:28.753Z,11.00
2019-05-06T08:37:02.432Z,10.90
2019-05-06T08:42:08.387Z,10.70
2019-05-06T08:47:13.265Z,11.10
2019-05-06T08:52:18.692Z,11.70
2019-05-06T08:57:22.998Z,12.00
2019-05-06T09:02:29.000Z,12.20
2019-05-06T09:07:34.356Z,11.90
2019-05-06T09:12:42.395Z,11.90
2019-05-06T09:17:47.076Z,12.20
2019-05-06T09:22:52.607Z,12.20
2019-05-06T09:28:13.011Z,12.10
2019-05-06T09:33:33.029Z,12.20
2019-05-06T09:38:37.589Z,12.20
2019-05-06T09:43:47.452Z,12.10
2019-05-06T09:49:06.696Z,12.00
2019-05-06T09:54:33.141Z,12.20
2019-05-06T09:59:38.832Z,12.80
2019-05-06T10:04:44.166Z,13.00
2019-05-06T10:09:49.577Z,12.90
2019-05-06T10:14:55.318Z,13.00
2019-05-06T10:20:02.830Z,13.10
2019-05-06T10:25:08.072Z,13.40
2019-05-06T10:30:13.203Z,13.20
2019-05-06T10:35:19.315Z,13.20
2019-05-06T10:40:29.981Z,13.10
2019-05-06T10:45:35.732Z,12.80
2019-05-06T10:50:47.077Z,13.00
2019-05-06T10:55:53.591Z,13.00
2019-05-06T11:01:23.121Z,13.20
2019-05-06T11:06:28.270Z,13.30
2019-05-06T11:11:38.509Z,13.30
2019-05-06T11:16:40.650Z,13.20
2019-05-06T11:21:45.352Z,13.10
2019-05-06T11:26:53.327Z,13.10
2019-05-06T11:32:27.872Z,13.20
2019-05-06T11:37:54.338Z,13.30
2019-05-06T11:42:59.692Z,13.20
2019-05-06T11:48:06.694Z,13.30
2019-05-06T11:53:12.717Z,13.50
2019-05-06T11:58:42.505Z,13.60
2019-05-06T12:03:47.228Z,13.80
2019-05-06T12:08:52.557Z,13.70
2019-05-06T12:13:58.045Z,14.00
2019-05-06T12:19:04.034Z,14.40
2019-05-06T12:24:08.985Z,14.30
2019-05-06T12:29:14.293Z,14.60
2019-05-06T12:34:19.736Z,15.00
2019-05-06T12:39:29.009Z,15.10
2019-05-06T12:44:37.627Z,15.10
2019-05-06T12:49:42.903Z,15.40
2019-05-06T12:54:48.015Z,15.40
2019-05-06T12:59:53.409Z,15.20
2019-05-06T13:05:00.991Z,15.30
2019-05-06T13:10:07.366Z,15.90
2019-05-06T13:15:13.544Z,15.80
2019-05-06T13:20:19.413Z,15.90
2019-05-06T13:25:24.728Z,15.30
2019-05-06T13:30:29.312Z,15.40
2019-05-06T13:35:34.406Z,15.60
2019-05-06T13:40:53.805Z,15.50
2019-05-06T13:45:52.407Z,15.50
2019-05-06T13:51:03.436Z,15.70
2019-05-06T13:56:09.010Z,15.50
2019-05-06T14:01:16.578Z,15.20
2019-05-06T14:06:21.132Z,15.30
2019-05-06T14:11:25.814Z,15.50
2019-05-06T14:16:33.430Z,15.30
2019-05-06T14:21:37.124Z,15.10
2019-05-06T14:26:57.497Z,14.80
2019-05-06T14:31:59.490Z,14.80
2019-05-06T14:37:03.826Z,14.50
2019-05-06T14:42:09.112Z,14.70
2019-05-06T14:47:34.731Z,14.40
2019-05-06T14:52:42.485Z,14.10
2019-05-06T14:57:47.060Z,14.20
2019-05-06T15:02:53.266Z,14.00
2019-05-06T15:07:58.397Z,14.30
2019-05-06T15:13:03.966Z,14.50
2019-05-06T15:18:09.590Z,14.40
2019-05-06T15:23:15.250Z,14.10
2019-05-06T15:28:22.492Z,14.20
2019-05-06T15:33:33.264Z,14.30
2019-05-06T15:38:39.073Z,14.50
2019-05-06T15:43:44.836Z,14.20
2019-05-06T15:48:52.820Z,14.40
2019-05-06T15:53:57.733Z,14.60
2019-05-06T15:59:03.314Z,14.60
2019-05-06T16:04:08.442Z,14.60
2019-05-06T16:09:14.446Z,14.60
2019-05-06T16:14:19.562Z,14.50
2019-05-06T16:19:24.820Z,14.60
2019-05-06T16:24:37.290Z,14.50
2019-05-06T16:29:42.882Z,14.40
2019-05-06T16:34:48.198Z,14.40
2019-05-06T16:39:54.639Z,14.40
2019-05-06T16:45:00.226Z,14.50
2019-05-06T16:50:13.441Z,14.40
2019-05-06T16:55:25.852Z,14.30
2019-05-06T17:00:32.802Z,14.20
2019-05-06T17:05:47.080Z,14.20
2019-05-06T17:10:53.027Z,14.20
2019-05-06T17:15:56.133Z,14.00
2019-05-06T17:20:59.865Z,14.00
2019-05-06T17:26:03.351Z,13.90
2019-05-06T17:31:31.805Z,13.90
2019-05-06T17:36:53.830Z,13.80
2019-05-06T17:41:57.974Z,13.60
2019-05-06T17:47:22.918Z,13.60
2019-05-06T17:52:29.162Z,13.50
2019-05-06T17:57:34.292Z,13.50
2019-05-06T18:02:41.672Z,13.40
2019-05-06T18:07:46.522Z,13.40
2019-05-06T18:12:53.063Z,13.40
2019-05-06T18:17:59.333Z,13.50
2019-05-06T18:23:04.764Z,13.20
2019-05-06T18:28:12.121Z,13.10
2019-05-06T18:33:18.399Z,13.00
2019-05-06T18:38:23.892Z,12.90
2019-05-06T18:43:29.199Z,12.90
2019-05-06T18:48:35.330Z,12.80
2019-05-06T18:53:42.322Z,12.50
2019-05-06T18:58:48.448Z,12.40
2019-05-06T19:04:19.267Z,12.20
2019-05-06T19:09:32.632Z,12.10
2019-05-06T19:14:38.033Z,11.90
2019-05-06T19:19:43.219Z,11.60
2019-05-06T19:24:48.385Z,11.30
2019-05-06T19:29:54.721Z,11.10
2019-05-06T19:35:13.187Z,11.00
2019-05-06T19:40:18.737Z,10.90
2019-05-06T19:45:23.988Z,10.80
2019-05-06T19:50:29.294Z,10.60
2019-05-06T19:55:35.243Z,10.50
2019-05-06T20:00:42.024Z,10.40
2019-05-06T20:06:14.200Z,10.30
2019-05-06T20:11:29.433Z,10.10
2019-05-06T20:16:33.323Z,10.00
2019-05-06T20:21:37.693Z,9.90
2019-05-06T20:26:43.067Z,9.70
2019-05-06T20:31:47.753Z,9.70
2019-05-06T20:36:52.831Z,9.60
2019-05-06T20:41:58.568Z,9.50
2019-05-06T20:47:03.199Z,9.40
2019-05-06T20:52:07.592Z,9.30
2019-05-06T20:57:12.428Z,9.20
2019-05-06T21:02:18.381Z,9.20
2019-05-06T21:07:23.865Z,9.10
2019-05-06T21:12:28.898Z,9.10
2019-05-06T21:17:34.059Z,9.00
2019-05-06T21:22:39.131Z,8.90
2019-05-06T21:27:44.196Z,8.70
2019-05-06T21:32:51.920Z,8.70
2019-05-06T21:37:56.743Z,8.50
2019-05-06T21:43:02.218Z,8.50
2019-05-06T21:48:08.405Z,8.40
2019-05-06T21:53:14.914Z,8.40
2019-05-06T21:58:22.976Z,8.30
2019-05-06T22:03:27.895Z,8.30
2019-05-06T22:08:33.123Z,8.30
2019-05-06T22:13:38.809Z,8.10
2019-05-06T22:18:45.635Z,8.20
2019-05-06T22:23:52.513Z,8.10
2019-05-06T22:28:57.621Z,8.30
2019-05-06T22:34:02.645Z,8.30
2019-05-06T22:39:07.921Z,8.10
2019-05-06T22:44:17.023Z,8.20
2019-05-06T22:49:22.573Z,8.20
2019-05-06T22:54:27.934Z,8.30
2019-05-06T22:59:33.841Z,8.30
2019-05-06T23:04:39.552Z,8.40
2019-05-06T23:09:44.594Z,8.30
2019-05-06T23:14:49.594Z,8.40
2019-05-06T23:19:54.468Z,8.40
2019-05-06T23:24:59.369Z,8.40
2019-05-06T23:30:06.125Z,8.50
2019-05-06T23:35:12.849Z,8.30
2019-05-06T23:40:52.777Z,8.30
2019-05-06T23:46:34.834Z,8.30
2019-05-06T23:52:16.962Z,8.30
2019-05-06T23:57:22.585Z,8.40
