createdAt,value
2022-10-01T00:02:51.530Z,95442.00
2022-10-01T00:08:19.209Z,95446.00
2022-10-01T00:13:47.935Z,95450.00
2022-10-01T00:19:15.785Z,95446.00
2022-10-01T00:24:43.535Z,95462.00
2022-10-01T00:30:12.064Z,95466.00
2022-10-01T00:35:39.854Z,95467.00
2022-10-01T00:41:09.508Z,95464.00
2022-10-01T00:46:46.045Z,95465.00
2022-10-01T00:52:19.474Z,95463.00
2022-10-01T00:57:47.368Z,95450.00
2022-10-01T01:03:17.320Z,95447.00
2022-10-01T01:08:45.411Z,95452.00
2022-10-01T01:14:37.613Z,95447.00
2022-10-01T01:20:33.207Z,95446.00
2022-10-01T01:26:25.655Z,95437.00
2022-10-01T01:31:58.891Z,95434.00
2022-10-01T01:37:31.985Z,95424.00
2022-10-01T01:43:05.651Z,95411.00
2022-10-01T01:48:38.830Z,95432.00
2022-10-01T01:54:07.326Z,95420.00
2022-10-01T01:59:36.525Z,95422.00
2022-10-01T02:05:12.602Z,95418.00
2022-10-01T02:11:08.607Z,95420.00
2022-10-01T02:17:01.599Z,95419.00
2022-10-01T02:22:50.002Z,95419.00
2022-10-01T02:28:22.850Z,95420.00
2022-10-01T02:33:54.585Z,95426.00
2022-10-01T02:39:25.425Z,95419.00
2022-10-01T02:44:56.046Z,95420.00
2022-10-01T02:50:27.812Z,95407.00
2022-10-01T02:55:57.498Z,95409.00
2022-10-01T03:01:25.600Z,95394.00
2022-10-01T03:06:53.403Z,95393.00
2022-10-01T03:12:21.162Z,95396.00
2022-10-01T03:17:55.277Z,95404.00
2022-10-01T03:23:23.295Z,95407.00
2022-10-01T03:28:51.259Z,95389.00
2022-10-01T03:34:19.935Z,95393.00
2022-10-01T03:39:47.694Z,95394.00
2022-10-01T03:45:15.726Z,95384.00
2022-10-01T03:50:43.495Z,95376.00
2022-10-01T03:56:11.562Z,95369.00
2022-10-01T04:01:39.941Z,95363.00
2022-10-01T04:07:07.848Z,95366.00
2022-10-01T04:12:36.144Z,95376.00
2022-10-01T04:18:06.122Z,95375.00
2022-10-01T04:23:34.023Z,95384.00
2022-10-01T04:29:01.888Z,95380.00
2022-10-01T04:34:49.060Z,95389.00
2022-10-01T04:40:17.071Z,95384.00
2022-10-01T04:45:45.155Z,95389.00
2022-10-01T04:51:13.103Z,95389.00
2022-10-01T04:56:41.134Z,95389.00
2022-10-01T05:02:08.998Z,95388.00
2022-10-01T05:07:37.269Z,95391.00
2022-10-01T05:13:05.102Z,95404.00
2022-10-01T05:18:33.091Z,95386.00
2022-10-01T05:24:01.158Z,95385.00
2022-10-01T05:29:28.924Z,95380.00
2022-10-01T05:34:57.830Z,95384.00
2022-10-01T05:40:28.781Z,95394.00
2022-10-01T05:46:02.148Z,95386.00
2022-10-01T05:51:30.334Z,95398.00
2022-10-01T05:56:58.427Z,95414.00
2022-10-01T06:02:26.521Z,95404.00
2022-10-01T06:07:54.478Z,95410.00
2022-10-01T06:13:22.218Z,95408.00
2022-10-01T06:18:52.049Z,95415.00
2022-10-01T06:24:19.751Z,95426.00
2022-10-01T06:29:47.436Z,95427.00
2022-10-01T06:35:15.265Z,95416.00
2022-10-01T06:40:43.361Z,95423.00
2022-10-01T06:46:11.343Z,95421.00
2022-10-01T06:51:58.109Z,95427.00
2022-10-01T06:57:26.069Z,95433.00
2022-10-01T07:02:55.659Z,95436.00
2022-10-01T07:08:24.058Z,95426.00
2022-10-01T07:13:54.551Z,95412.00
2022-10-01T07:19:22.801Z,95419.00
2022-10-01T07:24:51.708Z,95419.00
2022-10-01T07:30:19.409Z,95406.00
2022-10-01T07:35:48.019Z,95398.00
2022-10-01T07:41:17.321Z,95393.00
2022-10-01T07:46:46.351Z,95396.00
2022-10-01T07:52:14.049Z,95405.00
2022-10-01T07:57:41.770Z,95399.00
2022-10-01T08:03:12.209Z,95391.00
2022-10-01T08:08:40.148Z,95387.00
2022-10-01T08:14:08.341Z,95384.00
2022-10-01T08:19:36.563Z,95371.00
2022-10-01T08:25:05.529Z,95369.00
2022-10-01T08:30:34.027Z,95376.00
2022-10-01T08:36:04.042Z,95378.00
2022-10-01T08:41:49.825Z,95367.00
2022-10-01T08:47:45.365Z,95368.00
2022-10-01T08:53:34.591Z,95357.00
2022-10-01T08:59:27.510Z,95356.00
2022-10-01T09:05:01.473Z,95352.00
2022-10-01T09:10:35.914Z,95345.00
2022-10-01T09:16:22.732Z,95349.00
2022-10-01T09:22:07.955Z,95341.00
2022-10-01T09:27:38.945Z,95342.00
2022-10-01T09:33:20.630Z,95335.00
2022-10-01T09:39:20.370Z,95341.00
2022-10-01T09:44:48.522Z,95348.00
2022-10-01T09:50:31.770Z,95362.00
2022-10-01T09:56:09.614Z,95354.00
2022-10-01T10:01:46.884Z,95339.00
2022-10-01T10:07:19.168Z,95332.00
2022-10-01T10:12:52.183Z,95334.00
2022-10-01T10:18:35.471Z,95340.00
2022-10-01T10:24:06.602Z,95355.00
2022-10-01T10:29:37.104Z,95357.00
2022-10-01T10:35:13.345Z,95350.00
2022-10-01T10:40:43.562Z,95348.00
2022-10-01T10:46:11.518Z,95342.00
2022-10-01T10:51:56.039Z,95350.00
2022-10-01T10:57:30.433Z,95356.00
2022-10-01T11:03:04.127Z,95361.00
2022-10-01T11:08:32.579Z,95367.00
2022-10-01T11:14:45.363Z,95361.00
2022-10-01T11:21:22.992Z,95376.00
2022-10-01T11:27:36.247Z,95391.00
2022-10-01T11:34:00.680Z,95388.00
2022-10-01T11:39:32.407Z,95394.00
2022-10-01T11:45:26.601Z,95391.00
2022-10-01T11:51:01.996Z,95383.00
2022-10-01T11:57:09.938Z,95397.00
2022-10-01T12:02:58.484Z,95403.00
2022-10-01T12:08:36.741Z,95399.00
2022-10-01T12:14:13.001Z,95406.00
2022-10-01T12:19:46.554Z,95396.00
2022-10-01T12:25:15.225Z,95408.00
2022-10-01T12:30:53.689Z,95397.00
2022-10-01T12:36:48.632Z,95387.00
2022-10-01T12:42:31.288Z,95398.00
2022-10-01T12:48:19.044Z,95389.00
2022-10-01T12:54:04.071Z,95386.00
2022-10-01T12:59:50.752Z,95384.00
2022-10-01T13:05:49.402Z,95371.00
2022-10-01T13:11:57.439Z,95364.00
2022-10-01T13:17:59.881Z,95371.00
2022-10-01T13:23:41.227Z,95362.00
2022-10-01T13:29:51.820Z,95356.00
2022-10-01T13:35:39.731Z,95366.00
2022-10-01T13:41:28.853Z,95353.00
2022-10-01T13:47:07.287Z,95358.00
2022-10-01T13:52:36.003Z,95364.00
2022-10-01T13:58:30.104Z,95376.00
2022-10-01T14:04:22.672Z,95379.00
2022-10-01T14:09:58.651Z,95383.00
2022-10-01T14:15:59.497Z,95386.00
2022-10-01T14:21:47.699Z,95378.00
2022-10-01T14:27:36.031Z,95382.00
2022-10-01T14:33:36.720Z,95382.00
2022-10-01T14:39:21.758Z,95381.00
2022-10-01T14:44:50.415Z,95385.00
2022-10-01T14:50:21.495Z,95386.00
2022-10-01T14:55:54.305Z,95383.00
2022-10-01T15:01:24.279Z,95386.00
2022-10-01T15:06:52.324Z,95389.00
2022-10-01T15:12:24.003Z,95394.00
2022-10-01T15:17:53.742Z,95390.00
2022-10-01T15:23:25.451Z,95400.00
2022-10-01T15:29:07.515Z,95399.00
2022-10-01T15:34:37.036Z,95400.00
2022-10-01T15:40:12.602Z,95401.00
2022-10-01T15:45:42.499Z,95399.00
2022-10-01T15:51:29.079Z,95396.00
2022-10-01T15:56:57.127Z,95397.00
2022-10-01T16:02:29.705Z,95386.00
2022-10-01T16:07:58.629Z,95400.00
2022-10-01T16:13:43.439Z,95403.00
2022-10-01T16:19:31.581Z,95412.00
2022-10-01T16:25:22.891Z,95411.00
2022-10-01T16:30:51.630Z,95426.00
2022-10-01T16:36:21.937Z,95413.00
2022-10-01T16:42:12.140Z,95422.00
2022-10-01T16:47:41.734Z,95443.00
2022-10-01T16:53:21.366Z,95444.00
2022-10-01T16:58:52.697Z,95454.00
2022-10-01T17:04:21.813Z,95463.00
2022-10-01T17:09:50.208Z,95472.00
2022-10-01T17:15:27.152Z,95485.00
2022-10-01T17:20:56.366Z,95477.00
2022-10-01T17:26:25.244Z,95492.00
2022-10-01T17:31:53.623Z,95486.00
2022-10-01T17:37:24.638Z,95488.00
2022-10-01T17:42:53.088Z,95490.00
2022-10-01T17:48:22.084Z,95511.00
2022-10-01T17:53:50.330Z,95522.00
2022-10-01T17:59:19.286Z,95544.00
2022-10-01T18:04:47.435Z,95549.00
2022-10-01T18:10:15.583Z,95560.00
2022-10-01T18:15:43.411Z,95562.00
2022-10-01T18:21:14.565Z,95563.00
2022-10-01T18:26:45.955Z,95562.00
2022-10-01T18:32:25.301Z,95572.00
2022-10-01T18:37:56.185Z,95575.00
2022-10-01T18:43:26.454Z,95580.00
2022-10-01T18:49:22.181Z,95596.00
2022-10-01T18:55:25.583Z,95601.00
2022-10-01T19:01:35.885Z,95605.00
2022-10-01T19:07:39.647Z,95607.00
2022-10-01T19:13:28.288Z,95617.00
2022-10-01T19:19:18.504Z,95618.00
2022-10-01T19:25:34.981Z,95633.00
2022-10-01T19:31:29.687Z,95624.00
2022-10-01T19:37:06.744Z,95629.00
2022-10-01T19:42:40.062Z,95648.00
2022-10-01T19:48:24.846Z,95655.00
2022-10-01T19:54:01.592Z,95670.00
2022-10-01T19:59:29.564Z,95678.00
2022-10-01T20:05:15.772Z,95685.00
2022-10-01T20:10:51.943Z,95688.00
2022-10-01T20:16:40.904Z,95698.00
2022-10-01T20:22:31.770Z,95698.00
2022-10-01T20:28:29.176Z,95706.00
2022-10-01T20:34:29.490Z,95717.00
2022-10-01T20:40:26.767Z,95729.00
2022-10-01T20:45:56.028Z,95738.00
2022-10-01T20:51:46.149Z,95735.00
2022-10-01T20:57:30.586Z,95749.00
2022-10-01T21:03:18.786Z,95752.00
2022-10-01T21:09:27.921Z,95757.00
2022-10-01T21:15:03.664Z,95766.00
2022-10-01T21:21:20.283Z,95764.00
2022-10-01T21:27:20.363Z,95786.00
2022-10-01T21:33:06.669Z,95785.00
2022-10-01T21:38:50.811Z,95797.00
2022-10-01T21:45:04.155Z,95807.00
2022-10-01T21:50:44.717Z,95808.00
2022-10-01T21:57:17.229Z,95832.00
2022-10-01T22:03:12.604Z,95838.00
2022-10-01T22:09:11.150Z,95850.00
2022-10-01T22:14:45.117Z,95847.00
2022-10-01T22:20:15.101Z,95868.00
2022-10-01T22:26:00.944Z,95871.00
2022-10-01T22:31:34.084Z,95876.00
2022-10-01T22:37:20.126Z,95902.00
2022-10-01T22:43:05.574Z,95900.00
2022-10-01T22:49:15.018Z,95903.00
2022-10-01T22:55:17.923Z,95916.00
2022-10-01T23:01:18.258Z,95918.00
2022-10-01T23:07:16.304Z,95925.00
2022-10-01T23:13:08.797Z,95925.00
2022-10-01T23:19:21.053Z,95927.00
2022-10-01T23:25:08.165Z,95934.00
2022-10-01T23:31:12.648Z,95937.00
2022-10-01T23:36:43.766Z,95955.00
2022-10-01T23:42:51.748Z,95957.00
2022-10-01T23:48:39.016Z,95948.00
2022-10-01T23:54:39.174Z,95965.00
