createdAt,value
2019-03-03T00:00:30.070Z,12.67
2019-03-03T00:02:58.460Z,5.97
2019-03-03T00:05:26.849Z,15.83
2019-03-03T00:07:55.254Z,12.87
2019-03-03T00:10:23.641Z,12.30
2019-03-03T00:12:52.052Z,10.53
2019-03-03T00:15:20.437Z,9.27
2019-03-03T00:17:48.837Z,12.03
2019-03-03T00:20:17.228Z,11.97
2019-03-03T00:22:45.625Z,11.50
2019-03-03T00:25:16.061Z,12.43
2019-03-03T00:27:44.454Z,12.67
2019-03-03T00:30:18.198Z,10.73
2019-03-03T00:32:46.591Z,15.13
2019-03-03T00:35:15.759Z,11.33
2019-03-03T00:37:51.749Z,8.37
2019-03-03T00:40:21.787Z,10.17
2019-03-03T00:45:49.213Z,7.90
2019-03-03T00:48:24.945Z,13.60
2019-03-03T00:50:54.990Z,11.73
2019-03-03T00:53:30.893Z,16.57
2019-03-03T00:56:00.950Z,12.37
2019-03-03T00:58:33.465Z,13.30
2019-03-03T01:01:09.271Z,13.30
2019-03-03T01:03:39.301Z,13.37
2019-03-03T01:06:09.474Z,12.60
2019-03-03T01:08:54.496Z,11.13
2019-03-03T01:11:34.167Z,13.23
2019-03-03T01:14:19.305Z,15.20
2019-03-03T01:16:55.309Z,15.27
2019-03-03T01:19:31.141Z,14.13
2019-03-03T01:22:06.918Z,17.07
2019-03-03T01:24:39.368Z,11.03
2019-03-03T01:27:07.762Z,13.03
2019-03-03T01:29:36.161Z,14.33
2019-03-03T01:32:04.544Z,10.53
2019-03-03T01:34:32.945Z,15.43
2019-03-03T01:37:01.337Z,13.93
2019-03-03T01:39:29.745Z,15.27
2019-03-03T01:41:58.130Z,11.17
2019-03-03T01:44:26.537Z,9.83
2019-03-03T01:46:54.933Z,9.80
2019-03-03T01:49:23.316Z,12.07
2019-03-03T01:51:51.725Z,9.87
2019-03-03T01:54:20.353Z,9.80
2019-03-03T01:56:48.733Z,15.30
2019-03-03T01:59:17.148Z,11.87
2019-03-03T02:01:45.536Z,9.57
2019-03-03T02:04:13.941Z,13.23
2019-03-03T02:06:42.327Z,10.97
2019-03-03T02:09:14.117Z,15.00
2019-03-03T02:11:42.515Z,8.77
2019-03-03T02:14:10.964Z,18.40
2019-03-03T02:16:39.379Z,9.43
2019-03-03T02:19:07.845Z,10.70
2019-03-03T02:21:36.233Z,12.37
2019-03-03T02:24:04.769Z,17.13
2019-03-03T02:26:33.161Z,15.67
2019-03-03T02:29:01.618Z,13.03
2019-03-03T02:31:30.064Z,12.73
2019-03-03T02:33:58.449Z,11.73
2019-03-03T02:36:26.851Z,13.47
2019-03-03T02:38:55.254Z,14.73
2019-03-03T02:41:23.650Z,14.70
2019-03-03T02:43:52.032Z,10.30
2019-03-03T02:46:20.447Z,13.23
2019-03-03T02:48:48.855Z,13.10
2019-03-03T02:51:17.250Z,14.43
2019-03-03T02:53:45.634Z,10.47
2019-03-03T02:56:14.030Z,12.20
2019-03-03T02:58:42.661Z,16.13
2019-03-03T03:01:15.710Z,14.90
2019-03-03T03:03:44.110Z,11.00
2019-03-03T03:06:14.206Z,14.10
2019-03-03T03:08:46.739Z,12.67
2019-03-03T03:11:25.663Z,13.37
2019-03-03T03:14:01.690Z,13.23
2019-03-03T03:16:40.546Z,13.80
2019-03-03T03:19:10.625Z,14.50
2019-03-03T03:21:46.718Z,15.83
2019-03-03T03:24:33.316Z,11.50
2019-03-03T03:27:03.364Z,16.23
2019-03-03T03:29:36.127Z,17.43
2019-03-03T03:32:06.162Z,9.77
2019-03-03T03:34:52.455Z,12.37
2019-03-03T03:37:39.060Z,13.60
2019-03-03T03:40:27.720Z,9.50
2019-03-03T03:43:03.688Z,14.90
2019-03-03T03:45:33.711Z,15.83
2019-03-03T03:48:06.726Z,12.43
2019-03-03T03:50:39.164Z,14.60
2019-03-03T03:53:12.061Z,12.13
2019-03-03T03:55:43.626Z,12.27
2019-03-03T03:58:16.593Z,14.23
2019-03-03T04:00:46.605Z,13.60
2019-03-03T04:03:16.646Z,13.17
2019-03-03T04:05:46.686Z,14.60
2019-03-03T04:08:22.628Z,10.33
2019-03-03T04:10:52.733Z,13.67
2019-03-03T04:13:22.769Z,10.53
2019-03-03T04:15:55.798Z,13.07
2019-03-03T04:18:25.841Z,14.53
2019-03-03T04:21:12.510Z,10.87
2019-03-03T04:23:48.562Z,16.53
2019-03-03T04:26:18.598Z,13.97
2019-03-03T04:28:57.558Z,8.80
2019-03-03T04:31:43.529Z,17.73
2019-03-03T04:34:26.077Z,13.30
2019-03-03T04:36:56.112Z,10.03
2019-03-03T04:39:26.159Z,17.17
2019-03-03T04:42:02.216Z,14.73
2019-03-03T04:44:38.002Z,20.70
2019-03-03T04:47:10.730Z,16.93
2019-03-03T04:49:57.438Z,10.13
2019-03-03T04:52:36.690Z,16.77
2019-03-03T04:55:20.924Z,12.10
2019-03-03T04:58:08.961Z,11.73
2019-03-03T05:00:39.068Z,16.13
2019-03-03T05:03:24.510Z,12.10
2019-03-03T05:06:10.505Z,15.77
2019-03-03T05:08:59.246Z,18.13
2019-03-03T05:12:16.665Z,16.40
2019-03-03T05:14:46.808Z,12.13
2019-03-03T05:17:16.841Z,13.20
2019-03-03T05:19:46.891Z,12.67
2019-03-03T05:22:15.354Z,15.93
2019-03-03T05:24:43.747Z,16.60
2019-03-03T05:27:12.150Z,20.53
2019-03-03T05:29:40.537Z,11.67
2019-03-03T05:32:08.936Z,16.30
2019-03-03T05:34:37.325Z,13.80
2019-03-03T05:37:06.034Z,13.77
2019-03-03T05:39:34.424Z,12.33
2019-03-03T05:42:02.821Z,17.20
2019-03-03T05:44:31.209Z,14.13
2019-03-03T05:46:59.614Z,13.00
2019-03-03T05:49:28.001Z,15.90
2019-03-03T05:51:56.385Z,10.67
2019-03-03T05:54:25.830Z,15.80
2019-03-03T05:56:54.217Z,12.70
2019-03-03T05:59:22.626Z,12.80
2019-03-03T06:01:51.025Z,20.90
2019-03-03T06:04:19.438Z,17.90
2019-03-03T06:06:47.866Z,15.43
2019-03-03T06:09:16.313Z,13.23
2019-03-03T06:11:44.713Z,15.90
2019-03-03T06:14:13.096Z,19.53
2019-03-03T06:16:41.511Z,11.93
2019-03-03T06:19:09.910Z,15.50
2019-03-03T06:21:38.372Z,16.57
2019-03-03T06:24:06.776Z,20.80
2019-03-03T06:26:35.166Z,20.70
2019-03-03T06:29:03.579Z,18.50
2019-03-03T06:31:31.968Z,16.13
2019-03-03T06:34:00.361Z,13.63
2019-03-03T06:36:28.753Z,15.07
2019-03-03T06:38:57.202Z,18.13
2019-03-03T06:41:25.609Z,18.57
2019-03-03T06:43:54.049Z,12.37
2019-03-03T06:46:22.509Z,17.43
2019-03-03T06:48:50.911Z,24.10
2019-03-03T06:51:19.308Z,17.40
2019-03-03T06:53:47.710Z,15.50
2019-03-03T06:56:16.116Z,24.43
2019-03-03T06:58:44.531Z,15.57
2019-03-03T07:01:12.930Z,22.63
2019-03-03T07:03:41.322Z,24.40
2019-03-03T07:06:09.729Z,19.93
2019-03-03T07:08:38.124Z,14.07
2019-03-03T07:11:06.521Z,17.63
2019-03-03T07:13:34.923Z,11.47
2019-03-03T07:16:03.355Z,16.47
2019-03-03T07:18:31.738Z,9.57
2019-03-03T07:21:00.142Z,15.80
2019-03-03T07:23:28.612Z,16.27
2019-03-03T07:25:57.010Z,6.43
2019-03-03T07:28:25.393Z,14.20
2019-03-03T07:30:53.815Z,15.77
2019-03-03T07:33:23.850Z,10.83
2019-03-03T07:35:52.250Z,11.17
2019-03-03T07:38:20.667Z,18.83
2019-03-03T07:40:49.053Z,15.17
2019-03-03T07:43:17.466Z,9.40
2019-03-03T07:45:45.870Z,8.03
2019-03-03T07:48:14.349Z,15.87
2019-03-03T07:50:42.748Z,10.00
2019-03-03T07:53:11.141Z,14.57
2019-03-03T07:55:39.546Z,9.93
2019-03-03T07:58:07.940Z,10.70
2019-03-03T08:00:36.356Z,13.10
2019-03-03T08:03:04.752Z,16.27
2019-03-03T08:05:33.150Z,14.07
2019-03-03T08:08:01.550Z,10.43
2019-03-03T08:10:29.943Z,7.13
2019-03-03T08:12:58.340Z,11.37
2019-03-03T08:15:26.745Z,14.03
2019-03-03T08:17:55.161Z,13.07
2019-03-03T08:20:23.562Z,14.43
2019-03-03T08:22:51.956Z,10.60
2019-03-03T08:25:20.348Z,12.20
2019-03-03T08:27:48.751Z,16.57
2019-03-03T08:30:19.499Z,14.83
2019-03-03T08:32:47.952Z,13.03
2019-03-03T08:35:25.051Z,8.53
2019-03-03T08:37:53.442Z,13.33
2019-03-03T08:40:21.829Z,9.13
2019-03-03T08:42:57.634Z,19.17
2019-03-03T08:45:30.362Z,14.73
2019-03-03T08:48:18.837Z,10.97
2019-03-03T08:50:55.087Z,13.20
2019-03-03T08:53:41.739Z,9.27
2019-03-03T08:56:23.933Z,12.97
2019-03-03T08:59:06.432Z,10.23
2019-03-03T09:01:51.202Z,19.93
2019-03-03T09:04:30.014Z,9.50
2019-03-03T09:07:00.053Z,10.37
2019-03-03T09:09:39.054Z,15.43
2019-03-03T09:12:09.103Z,15.03
2019-03-03T09:14:39.149Z,11.10
2019-03-03T09:17:15.165Z,11.10
2019-03-03T09:20:03.098Z,8.37
2019-03-03T09:22:49.837Z,11.23
2019-03-03T09:25:31.938Z,6.83
2019-03-03T09:28:04.775Z,7.20
2019-03-03T09:30:47.097Z,9.53
2019-03-03T09:33:25.866Z,5.33
2019-03-03T09:36:01.400Z,9.03
2019-03-03T09:38:33.964Z,11.03
2019-03-03T09:41:10.116Z,7.10
2019-03-03T09:44:17.973Z,9.17
2019-03-03T09:47:03.329Z,6.90
2019-03-03T09:49:33.353Z,6.43
2019-03-03T09:52:03.404Z,7.50
2019-03-03T09:54:36.440Z,7.83
2019-03-03T09:57:07.438Z,5.20
2019-03-03T09:59:55.033Z,6.63
2019-03-03T10:02:36.763Z,6.30
2019-03-03T10:05:18.473Z,8.87
2019-03-03T10:07:57.702Z,5.37
2019-03-03T10:10:27.833Z,4.50
2019-03-03T10:13:03.616Z,4.07
2019-03-03T10:15:33.657Z,3.60
2019-03-03T10:18:09.578Z,4.90
2019-03-03T10:20:45.778Z,3.97
2019-03-03T10:23:24.757Z,6.97
2019-03-03T10:25:57.502Z,4.90
2019-03-03T10:28:30.453Z,6.70
2019-03-03T10:31:03.425Z,4.80
2019-03-03T10:33:39.445Z,6.47
2019-03-03T10:36:12.008Z,4.10
2019-03-03T10:38:42.040Z,6.77
2019-03-03T10:41:29.531Z,7.20
2019-03-03T10:44:05.422Z,4.20
2019-03-03T10:46:51.776Z,6.03
2019-03-03T10:49:41.156Z,5.87
2019-03-03T10:52:12.413Z,4.23
2019-03-03T10:54:42.632Z,4.60
2019-03-03T10:57:18.442Z,4.77
2019-03-03T11:00:12.145Z,5.33
2019-03-03T11:02:58.482Z,5.43
2019-03-03T11:05:28.737Z,3.43
2019-03-03T11:07:58.829Z,3.13
2019-03-03T11:10:37.437Z,4.37
2019-03-03T11:13:07.576Z,4.97
2019-03-03T11:15:40.430Z,2.87
2019-03-03T11:18:28.209Z,4.83
2019-03-03T11:21:01.173Z,5.33
2019-03-03T11:23:37.205Z,2.77
2019-03-03T11:26:19.160Z,4.97
2019-03-03T11:28:49.312Z,4.97
2019-03-03T11:31:31.351Z,5.93
2019-03-03T11:34:07.330Z,3.63
2019-03-03T11:36:37.352Z,4.20
2019-03-03T11:39:15.017Z,3.73
2019-03-03T11:41:45.061Z,2.10
2019-03-03T11:44:15.093Z,5.00
2019-03-03T11:46:52.205Z,4.07
2019-03-03T11:49:24.708Z,2.10
2019-03-03T11:51:54.757Z,3.60
2019-03-03T11:54:24.836Z,4.33
2019-03-03T11:57:10.921Z,3.67
2019-03-03T11:59:59.104Z,5.23
2019-03-03T12:02:32.746Z,4.57
2019-03-03T12:05:12.607Z,3.20
2019-03-03T12:07:58.614Z,5.23
2019-03-03T12:10:34.823Z,4.17
2019-03-03T12:13:10.745Z,4.33
2019-03-03T12:15:59.146Z,4.57
2019-03-03T12:18:44.316Z,6.40
2019-03-03T12:21:14.389Z,8.17
2019-03-03T12:23:47.402Z,5.00
2019-03-03T12:26:35.561Z,6.23
2019-03-03T12:29:17.213Z,7.00
2019-03-03T12:31:52.973Z,6.00
2019-03-03T12:34:23.007Z,7.90
2019-03-03T12:36:55.809Z,6.20
2019-03-03T12:39:31.600Z,5.80
2019-03-03T12:42:08.015Z,5.57
2019-03-03T12:44:44.272Z,10.53
2019-03-03T12:47:20.617Z,6.47
2019-03-03T12:49:50.658Z,9.73
2019-03-03T12:52:23.408Z,9.10
2019-03-03T12:55:02.265Z,10.30
2019-03-03T12:57:32.301Z,7.27
2019-03-03T13:00:02.342Z,7.60
2019-03-03T13:02:32.384Z,7.73
2019-03-03T13:05:05.144Z,6.23
2019-03-03T13:07:50.357Z,8.57
2019-03-03T13:10:26.273Z,8.80
2019-03-03T13:12:59.014Z,9.47
2019-03-03T13:15:44.297Z,13.00
2019-03-03T13:18:14.404Z,10.63
2019-03-03T13:20:56.709Z,11.00
2019-03-03T13:23:26.790Z,14.27
2019-03-03T13:25:56.830Z,16.93
2019-03-03T13:28:32.595Z,10.10
2019-03-03T13:31:05.993Z,9.90
2019-03-03T13:33:39.125Z,14.00
2019-03-03T13:36:11.108Z,10.93
2019-03-03T13:38:45.092Z,10.07
2019-03-03T13:41:20.873Z,15.87
2019-03-03T13:43:49.293Z,12.47
2019-03-03T13:46:17.693Z,13.27
2019-03-03T13:48:46.089Z,11.27
2019-03-03T13:51:14.582Z,16.33
2019-03-03T13:53:43.916Z,17.80
2019-03-03T13:56:12.405Z,15.90
2019-03-03T13:58:40.799Z,12.77
2019-03-03T14:01:09.225Z,14.07
2019-03-03T14:03:37.619Z,9.70
2019-03-03T14:06:06.227Z,14.77
2019-03-03T14:08:34.697Z,11.53
2019-03-03T14:11:03.174Z,14.07
2019-03-03T14:13:31.558Z,12.97
2019-03-03T14:16:00.061Z,13.33
2019-03-03T14:18:28.463Z,10.20
2019-03-03T14:20:56.881Z,14.57
2019-03-03T14:23:25.281Z,18.33
2019-03-03T14:25:53.701Z,12.00
2019-03-03T14:28:22.116Z,18.13
2019-03-03T14:30:50.524Z,12.50
2019-03-03T14:33:18.928Z,15.53
2019-03-03T14:35:47.325Z,13.73
2019-03-03T14:38:15.736Z,17.13
2019-03-03T14:40:44.164Z,16.87
2019-03-03T14:43:12.564Z,14.33
2019-03-03T14:45:40.961Z,16.23
2019-03-03T14:48:09.378Z,16.87
2019-03-03T14:50:37.913Z,19.87
2019-03-03T14:53:06.333Z,11.30
2019-03-03T14:55:34.809Z,10.53
2019-03-03T14:58:03.276Z,15.00
2019-03-03T15:00:35.158Z,17.37
2019-03-03T15:03:06.785Z,13.47
2019-03-03T15:05:35.325Z,12.20
2019-03-03T15:08:04.775Z,16.33
2019-03-03T15:10:33.230Z,16.83
2019-03-03T15:13:01.674Z,10.53
2019-03-03T15:15:38.421Z,11.23
2019-03-03T15:18:06.969Z,18.00
2019-03-03T15:20:35.514Z,14.17
2019-03-03T15:23:04.873Z,13.60
2019-03-03T15:25:33.277Z,12.13
2019-03-03T15:28:01.680Z,18.13
2019-03-03T15:30:30.151Z,13.23
2019-03-03T15:32:58.543Z,14.63
2019-03-03T15:35:26.947Z,10.77
2019-03-03T15:37:55.358Z,10.73
2019-03-03T15:40:29.018Z,14.07
2019-03-03T15:42:57.430Z,11.80
2019-03-03T15:45:28.356Z,15.93
2019-03-03T15:47:56.783Z,14.13
2019-03-03T15:50:25.583Z,11.90
2019-03-03T15:52:54.066Z,13.87
2019-03-03T15:55:32.323Z,11.47
2019-03-03T15:58:00.814Z,12.77
2019-03-03T16:00:41.328Z,9.10
2019-03-03T16:03:09.734Z,15.20
2019-03-03T16:05:38.253Z,12.37
2019-03-03T16:08:06.753Z,15.20
2019-03-03T16:10:35.253Z,16.23
2019-03-03T16:13:04.612Z,14.97
2019-03-03T16:15:33.241Z,15.23
2019-03-03T16:18:04.477Z,13.63
2019-03-03T16:20:32.884Z,14.77
2019-03-03T16:23:01.345Z,16.43
2019-03-03T16:25:29.860Z,10.93
2019-03-03T16:27:58.272Z,11.13
2019-03-03T16:30:26.746Z,13.97
2019-03-03T16:32:55.162Z,16.20
2019-03-03T16:35:23.723Z,13.20
2019-03-03T16:37:52.245Z,14.93
2019-03-03T16:40:23.210Z,13.60
2019-03-03T16:42:51.716Z,14.77
2019-03-03T16:45:21.239Z,13.07
2019-03-03T16:47:50.573Z,8.67
2019-03-03T16:50:22.119Z,12.20
2019-03-03T16:52:50.854Z,12.30
2019-03-03T16:55:20.882Z,9.90
2019-03-03T16:57:49.365Z,12.13
2019-03-03T17:00:22.923Z,14.17
2019-03-03T17:02:51.309Z,8.07
2019-03-03T17:05:22.343Z,11.67
2019-03-03T17:08:01.293Z,13.47
2019-03-03T17:10:29.802Z,11.77
2019-03-03T17:12:58.206Z,11.70
2019-03-03T17:15:28.444Z,12.77
2019-03-03T17:17:56.855Z,9.00
2019-03-03T17:20:25.254Z,12.93
2019-03-03T17:22:53.656Z,14.77
2019-03-03T17:25:26.528Z,11.27
2019-03-03T17:27:54.948Z,13.73
2019-03-03T17:30:25.971Z,10.40
2019-03-03T17:32:54.373Z,14.07
2019-03-03T17:35:22.766Z,13.63
2019-03-03T17:37:51.324Z,8.20
2019-03-03T17:40:24.897Z,17.40
2019-03-03T17:42:53.365Z,14.33
2019-03-03T17:45:23.478Z,8.37
2019-03-03T17:47:52.036Z,14.43
2019-03-03T17:50:30.906Z,11.33
2019-03-03T17:52:59.306Z,10.03
2019-03-03T17:55:27.785Z,7.33
2019-03-03T17:57:56.253Z,5.27
2019-03-03T18:00:27.940Z,14.80
2019-03-03T18:02:56.350Z,12.53
2019-03-03T18:05:24.744Z,12.13
2019-03-03T18:07:53.289Z,10.23
2019-03-03T18:10:21.765Z,11.60
2019-03-03T18:12:50.217Z,16.53
2019-03-03T18:15:18.703Z,12.67
2019-03-03T18:17:47.463Z,11.17
2019-03-03T18:20:18.940Z,13.03
2019-03-03T18:22:48.400Z,9.90
2019-03-03T18:25:21.761Z,14.77
2019-03-03T18:27:50.157Z,11.97
2019-03-03T18:30:21.663Z,11.50
2019-03-03T18:32:50.063Z,13.07
2019-03-03T18:35:18.525Z,12.60
2019-03-03T18:37:46.925Z,11.73
2019-03-03T18:40:18.098Z,11.90
2019-03-03T18:42:46.670Z,15.23
2019-03-03T18:45:23.326Z,8.10
2019-03-03T18:47:51.821Z,10.53
2019-03-03T18:50:25.108Z,10.70
2019-03-03T18:52:53.568Z,8.43
2019-03-03T18:55:22.013Z,10.53
2019-03-03T18:57:50.499Z,10.97
2019-03-03T19:00:30.021Z,14.37
2019-03-03T19:02:58.692Z,13.50
2019-03-03T19:05:27.773Z,10.30
2019-03-03T19:07:56.179Z,8.50
2019-03-03T19:10:27.805Z,7.90
2019-03-03T19:12:56.215Z,9.53
2019-03-03T19:15:24.648Z,9.33
2019-03-03T19:17:53.145Z,8.47
2019-03-03T19:20:22.089Z,6.73
2019-03-03T19:22:51.041Z,13.30
2019-03-03T19:25:19.565Z,6.90
2019-03-03T19:27:48.045Z,10.83
2019-03-03T19:30:27.246Z,9.33
2019-03-03T19:33:10.098Z,10.80
2019-03-03T19:35:38.569Z,8.87
2019-03-03T19:38:07.054Z,8.33
2019-03-03T19:40:35.522Z,7.90
2019-03-03T19:43:04.752Z,6.23
2019-03-03T19:45:36.366Z,5.27
2019-03-03T19:48:06.898Z,9.90
2019-03-03T19:50:37.270Z,8.47
2019-03-03T19:53:06.109Z,6.70
2019-03-03T19:55:34.508Z,10.90
2019-03-03T19:58:03.045Z,6.43
2019-03-03T20:00:39.967Z,8.20
2019-03-03T20:03:09.195Z,7.90
2019-03-03T20:05:37.746Z,6.70
2019-03-03T20:08:07.117Z,9.70
2019-03-03T20:10:35.755Z,6.53
2019-03-03T20:13:04.922Z,9.77
2019-03-03T20:15:33.563Z,7.57
2019-03-03T20:18:01.979Z,8.33
2019-03-03T20:20:30.378Z,8.10
2019-03-03T20:22:58.785Z,6.43
2019-03-03T20:25:27.282Z,12.00
2019-03-03T20:27:55.730Z,7.70
2019-03-03T20:30:25.770Z,5.77
2019-03-03T20:32:54.235Z,4.87
2019-03-03T20:35:23.410Z,9.70
2019-03-03T20:37:51.808Z,8.40
2019-03-03T20:40:25.816Z,14.73
2019-03-03T20:42:55.819Z,11.30
2019-03-03T20:45:32.597Z,6.17
2019-03-03T20:48:01.010Z,6.07
2019-03-03T20:50:29.550Z,6.93
2019-03-03T20:52:58.011Z,5.73
2019-03-03T20:55:28.513Z,7.93
2019-03-03T20:57:56.977Z,11.17
2019-03-03T21:00:30.319Z,12.33
2019-03-03T21:02:59.467Z,6.50
2019-03-03T21:05:27.866Z,7.43
2019-03-03T21:07:56.428Z,7.23
2019-03-03T21:10:27.558Z,8.77
2019-03-03T21:12:56.025Z,7.70
2019-03-03T21:15:24.502Z,7.00
2019-03-03T21:17:52.898Z,6.57
2019-03-03T21:20:22.725Z,10.20
2019-03-03T21:22:51.122Z,9.67
2019-03-03T21:25:20.660Z,6.10
2019-03-03T21:27:49.141Z,7.90
2019-03-03T21:30:23.522Z,8.00
2019-03-03T21:32:52.854Z,6.07
2019-03-03T21:35:22.112Z,9.43
2019-03-03T21:37:50.573Z,8.73
2019-03-03T21:40:21.872Z,6.30
2019-03-03T21:42:50.270Z,4.83
2019-03-03T21:45:23.269Z,9.10
2019-03-03T21:47:51.673Z,9.30
2019-03-03T21:50:31.630Z,7.43
2019-03-03T21:53:00.205Z,9.57
2019-03-03T21:55:28.754Z,5.97
2019-03-03T21:57:57.191Z,8.40
2019-03-03T22:00:31.333Z,6.00
2019-03-03T22:02:59.905Z,5.80
2019-03-03T22:05:28.371Z,5.30
2019-03-03T22:07:56.769Z,5.43
2019-03-03T22:10:32.790Z,8.73
2019-03-03T22:13:08.974Z,8.33
2019-03-03T22:15:37.410Z,4.67
2019-03-03T22:18:05.875Z,7.73
2019-03-03T22:20:34.336Z,6.63
2019-03-03T22:23:02.737Z,8.97
2019-03-03T22:25:31.138Z,7.43
2019-03-03T22:27:59.534Z,8.90
2019-03-03T22:30:27.937Z,9.90
2019-03-03T22:32:56.379Z,6.40
2019-03-03T22:35:24.783Z,7.03
2019-03-03T22:37:53.227Z,5.63
2019-03-03T22:40:23.112Z,7.30
2019-03-03T22:42:51.518Z,7.63
2019-03-03T22:45:20.065Z,7.43
2019-03-03T22:47:48.680Z,6.03
2019-03-03T22:50:21.286Z,4.60
2019-03-03T22:52:49.846Z,7.37
2019-03-03T22:55:21.298Z,7.87
2019-03-03T22:57:49.693Z,5.47
2019-03-03T23:00:43.260Z,4.83
2019-03-03T23:03:12.996Z,4.13
2019-03-03T23:05:50.612Z,6.73
2019-03-03T23:08:24.752Z,5.93
2019-03-03T23:11:14.084Z,5.90
2019-03-03T23:13:48.737Z,10.97
2019-03-03T23:16:25.925Z,8.50
2019-03-03T23:18:57.404Z,8.17
2019-03-03T23:21:34.637Z,5.70
2019-03-03T23:24:24.020Z,9.00
2019-03-03T23:26:52.387Z,6.77
2019-03-03T23:29:21.043Z,2.70
2019-03-03T23:31:49.433Z,7.23
2019-03-03T23:34:17.845Z,4.53
2019-03-03T23:36:46.250Z,9.17
2019-03-03T23:39:14.640Z,5.03
2019-03-03T23:41:43.043Z,5.97
2019-03-03T23:44:11.441Z,10.90
2019-03-03T23:46:39.838Z,7.80
2019-03-03T23:49:08.245Z,5.83
2019-03-03T23:51:36.648Z,7.63
2019-03-03T23:54:05.034Z,5.00
2019-03-03T23:56:33.440Z,7.13
2019-03-03T23:59:01.825Z,5.27
