createdAt,value
2023-04-24T00:01:37.850Z,1.30
2023-04-24T00:04:05.207Z,1.50
2023-04-24T00:06:35.141Z,1.10
2023-04-24T00:09:04.281Z,1.30
2023-04-24T00:11:31.417Z,1.80
2023-04-24T00:13:58.390Z,1.90
2023-04-24T00:16:25.430Z,4.73
2023-04-24T00:18:53.628Z,1.47
2023-04-24T00:21:21.386Z,1.50
2023-04-24T00:23:48.494Z,2.00
2023-04-24T00:26:16.701Z,1.63
2023-04-24T00:28:43.814Z,2.67
2023-04-24T00:31:10.840Z,1.40
2023-04-24T00:33:37.774Z,1.40
2023-04-24T00:36:05.015Z,1.87
2023-04-24T00:38:31.942Z,2.37
2023-04-24T00:40:58.884Z,2.27
2023-04-24T00:43:27.157Z,3.37
2023-04-24T00:45:54.895Z,1.43
2023-04-24T00:48:22.339Z,1.57
2023-04-24T00:50:49.226Z,1.60
2023-04-24T00:53:16.366Z,1.93
2023-04-24T00:55:43.766Z,1.93
2023-04-24T00:58:10.892Z,1.60
2023-04-24T01:00:39.903Z,1.63
2023-04-24T01:03:08.141Z,2.50
2023-04-24T01:05:35.665Z,1.50
2023-04-24T01:08:03.714Z,1.57
2023-04-24T01:10:33.897Z,1.20
2023-04-24T01:13:00.985Z,1.20
2023-04-24T01:15:27.910Z,1.20
2023-04-24T01:17:57.000Z,1.20
2023-04-24T01:20:26.906Z,1.20
2023-04-24T01:22:57.388Z,1.40
2023-04-24T01:25:26.824Z,1.40
2023-04-24T01:27:53.793Z,1.33
2023-04-24T01:30:20.855Z,1.53
2023-04-24T01:32:49.078Z,2.03
2023-04-24T01:35:16.414Z,1.30
2023-04-24T01:37:43.350Z,1.37
2023-04-24T01:40:12.549Z,1.60
2023-04-24T01:42:42.106Z,2.17
2023-04-24T01:45:13.819Z,1.60
2023-04-24T01:47:41.146Z,1.87
2023-04-24T01:50:09.821Z,1.40
2023-04-24T01:52:37.053Z,1.40
2023-04-24T01:55:06.004Z,1.43
2023-04-24T01:57:34.772Z,1.40
2023-04-24T02:00:01.762Z,1.30
2023-04-24T02:02:29.758Z,1.30
2023-04-24T02:04:57.301Z,2.30
2023-04-24T02:07:24.347Z,1.37
2023-04-24T02:09:51.250Z,1.10
2023-04-24T02:12:21.257Z,1.43
2023-04-24T02:14:49.597Z,1.57
2023-04-24T02:17:17.099Z,1.70
2023-04-24T02:19:44.175Z,1.37
2023-04-24T02:22:11.572Z,2.20
2023-04-24T02:24:42.491Z,1.97
2023-04-24T02:27:09.405Z,2.25
2023-04-24T02:29:36.848Z,1.67
2023-04-24T02:32:05.311Z,2.03
2023-04-24T02:34:32.230Z,2.50
2023-04-24T02:36:59.145Z,1.80
2023-04-24T02:39:26.094Z,2.30
2023-04-24T02:41:52.969Z,1.93
2023-04-24T02:44:19.859Z,2.20
2023-04-24T02:46:47.040Z,2.10
2023-04-24T02:49:16.444Z,2.03
2023-04-24T02:51:43.397Z,2.27
2023-04-24T02:54:13.467Z,2.20
2023-04-24T02:56:40.772Z,2.17
2023-04-24T02:59:07.742Z,2.20
2023-04-24T03:01:34.785Z,1.90
2023-04-24T03:04:02.178Z,2.50
2023-04-24T03:06:32.228Z,2.33
2023-04-24T03:08:59.141Z,2.20
2023-04-24T03:11:31.935Z,2.43
2023-04-24T03:13:59.074Z,2.60
2023-04-24T03:16:26.342Z,2.03
2023-04-24T03:18:53.246Z,2.10
2023-04-24T03:21:20.366Z,2.07
2023-04-24T03:23:59.213Z,2.57
2023-04-24T03:26:26.903Z,2.03
2023-04-24T03:28:53.816Z,2.50
2023-04-24T03:31:22.150Z,2.63
2023-04-24T03:33:49.120Z,2.30
2023-04-24T03:36:16.217Z,1.83
2023-04-24T03:38:43.142Z,1.80
2023-04-24T03:41:11.460Z,2.07
2023-04-24T03:43:38.751Z,2.20
2023-04-24T03:46:06.611Z,2.80
2023-04-24T03:48:33.514Z,2.10
2023-04-24T03:51:00.446Z,1.70
2023-04-24T03:53:27.573Z,2.23
2023-04-24T03:55:54.664Z,2.90
2023-04-24T03:58:22.910Z,2.03
2023-04-24T04:00:50.667Z,1.70
2023-04-24T04:03:17.811Z,2.00
2023-04-24T04:05:45.488Z,1.87
2023-04-24T04:08:12.378Z,2.10
2023-04-24T04:10:39.280Z,2.57
2023-04-24T04:13:07.412Z,2.20
2023-04-24T04:15:35.736Z,1.70
2023-04-24T04:18:03.037Z,2.03
2023-04-24T04:20:30.196Z,1.83
2023-04-24T04:22:57.091Z,2.93
2023-04-24T04:25:24.005Z,1.77
2023-04-24T04:27:52.032Z,3.23
2023-04-24T04:30:19.441Z,2.10
2023-04-24T04:32:48.076Z,1.80
2023-04-24T04:35:15.129Z,2.13
2023-04-24T04:37:42.024Z,1.90
2023-04-24T04:40:12.843Z,2.17
2023-04-24T04:42:41.265Z,3.00
2023-04-24T04:45:12.425Z,1.70
2023-04-24T04:47:40.535Z,1.87
2023-04-24T04:50:10.445Z,3.17
2023-04-24T04:52:37.495Z,1.63
2023-04-24T04:55:06.073Z,1.93
2023-04-24T04:57:33.047Z,2.17
2023-04-24T04:59:59.923Z,1.70
2023-04-24T05:02:26.905Z,2.13
2023-04-24T05:04:54.038Z,3.93
2023-04-24T05:07:22.358Z,1.80
2023-04-24T05:09:49.422Z,2.57
2023-04-24T05:12:16.525Z,2.17
2023-04-24T05:14:43.504Z,2.53
2023-04-24T05:17:10.895Z,1.80
2023-04-24T05:19:39.367Z,2.23
2023-04-24T05:22:07.729Z,2.83
2023-04-24T05:24:36.467Z,1.73
2023-04-24T05:27:05.423Z,1.83
2023-04-24T05:29:32.673Z,3.53
2023-04-24T05:31:59.752Z,4.80
2023-04-24T05:34:26.802Z,2.20
2023-04-24T05:36:54.172Z,2.00
2023-04-24T05:39:21.435Z,2.47
2023-04-24T05:41:49.596Z,2.20
2023-04-24T05:44:16.475Z,2.50
2023-04-24T05:46:43.495Z,2.53
2023-04-24T05:49:10.458Z,3.60
2023-04-24T05:51:37.339Z,3.07
2023-04-24T05:54:04.516Z,3.20
2023-04-24T05:56:31.914Z,3.27
2023-04-24T05:59:00.175Z,3.60
2023-04-24T06:01:27.813Z,3.10
2023-04-24T06:03:55.253Z,3.23
2023-04-24T06:06:22.525Z,3.60
2023-04-24T06:08:49.503Z,3.93
2023-04-24T06:11:16.849Z,3.77
2023-04-24T06:13:43.838Z,4.30
2023-04-24T06:16:12.210Z,3.83
2023-04-24T06:18:39.167Z,5.83
2023-04-24T06:21:06.345Z,4.93
2023-04-24T06:23:33.901Z,4.60
2023-04-24T06:26:01.040Z,4.53
2023-04-24T06:28:28.137Z,4.90
2023-04-24T06:30:55.092Z,5.30
2023-04-24T06:33:24.057Z,4.60
2023-04-24T06:35:51.064Z,5.40
2023-04-24T06:38:18.171Z,5.47
2023-04-24T06:40:46.389Z,5.23
2023-04-24T06:43:13.369Z,5.57
2023-04-24T06:45:40.855Z,5.87
2023-04-24T06:48:08.297Z,6.00
2023-04-24T06:50:37.034Z,7.20
2023-04-24T06:53:03.947Z,9.83
2023-04-24T06:55:31.736Z,7.93
2023-04-24T06:57:58.750Z,8.60
2023-04-24T07:00:25.748Z,8.83
2023-04-24T07:02:53.059Z,9.77
2023-04-24T07:05:20.921Z,8.90
2023-04-24T07:07:50.701Z,8.83
2023-04-24T07:10:21.080Z,8.43
2023-04-24T07:12:48.399Z,12.13
2023-04-24T07:15:15.558Z,9.40
2023-04-24T07:17:45.395Z,9.57
2023-04-24T07:20:13.252Z,8.87
2023-04-24T07:22:40.508Z,9.07
2023-04-24T07:25:09.958Z,9.23
2023-04-24T07:27:37.501Z,8.73
2023-04-24T07:30:05.746Z,7.53
2023-04-24T07:32:32.818Z,7.87
2023-04-24T07:34:59.756Z,8.13
2023-04-24T07:37:27.182Z,9.77
2023-04-24T07:39:54.117Z,8.00
2023-04-24T07:42:22.387Z,7.57
2023-04-24T07:44:49.391Z,7.73
2023-04-24T07:47:16.971Z,8.10
2023-04-24T07:49:44.112Z,7.80
2023-04-24T07:52:12.284Z,7.37
2023-04-24T07:54:39.256Z,6.27
2023-04-24T07:57:07.759Z,6.60
2023-04-24T07:59:36.215Z,6.90
2023-04-24T08:02:03.387Z,7.33
2023-04-24T08:04:30.619Z,8.60
2023-04-24T08:06:57.650Z,6.70
2023-04-24T08:09:26.506Z,8.00
2023-04-24T08:11:54.840Z,7.63
2023-04-24T08:14:21.826Z,7.10
2023-04-24T08:16:50.041Z,7.20
2023-04-24T08:19:17.386Z,7.10
2023-04-24T08:21:46.626Z,7.47
2023-04-24T08:24:14.731Z,6.30
2023-04-24T08:26:42.096Z,7.43
2023-04-24T08:29:09.346Z,10.13
2023-04-24T08:31:36.538Z,5.93
2023-04-24T08:34:04.922Z,7.63
2023-04-24T08:36:43.518Z,7.97
2023-04-24T08:39:13.482Z,7.30
2023-04-24T08:41:44.147Z,8.27
2023-04-24T08:44:11.778Z,8.17
2023-04-24T08:46:43.477Z,9.80
2023-04-24T08:49:13.462Z,8.57
2023-04-24T08:51:41.044Z,8.27
2023-04-24T08:54:08.385Z,8.13
2023-04-24T08:56:40.114Z,7.77
2023-04-24T08:59:07.468Z,9.00
2023-04-24T09:01:36.078Z,10.07
2023-04-24T09:04:05.217Z,12.97
2023-04-24T09:06:35.210Z,12.27
2023-04-24T09:09:04.283Z,11.33
2023-04-24T09:11:33.522Z,12.63
2023-04-24T09:14:01.906Z,10.27
2023-04-24T09:16:29.131Z,11.40
2023-04-24T09:18:56.873Z,11.27
2023-04-24T09:21:24.723Z,13.17
2023-04-24T09:24:01.896Z,13.33
2023-04-24T09:26:32.910Z,11.77
2023-04-24T09:29:00.770Z,11.80
2023-04-24T09:31:30.515Z,12.50
2023-04-24T09:34:02.010Z,11.80
2023-04-24T09:36:33.816Z,10.90
2023-04-24T09:39:05.507Z,12.97
2023-04-24T09:41:34.264Z,11.77
2023-04-24T09:44:13.096Z,12.17
2023-04-24T09:46:40.532Z,11.53
2023-04-24T09:49:17.718Z,11.53
2023-04-24T09:51:45.063Z,10.87
2023-04-24T09:54:19.093Z,11.70
2023-04-24T09:56:47.483Z,10.60
2023-04-24T09:59:15.062Z,11.60
2023-04-24T10:01:43.684Z,9.03
2023-04-24T10:04:19.270Z,11.67
2023-04-24T10:06:47.888Z,10.27
2023-04-24T10:09:16.641Z,11.17
2023-04-24T10:11:46.096Z,11.23
2023-04-24T10:14:15.916Z,10.17
2023-04-24T10:16:44.950Z,10.47
2023-04-24T10:19:14.061Z,8.47
2023-04-24T10:21:47.922Z,8.77
2023-04-24T10:24:18.852Z,9.30
2023-04-24T10:26:46.947Z,8.67
2023-04-24T10:29:16.638Z,9.70
2023-04-24T10:31:48.240Z,9.67
2023-04-24T10:34:21.747Z,9.30
2023-04-24T10:36:55.176Z,9.03
2023-04-24T10:39:27.171Z,7.87
2023-04-24T10:41:59.808Z,8.80
2023-04-24T10:44:37.100Z,9.03
2023-04-24T10:47:04.413Z,9.00
2023-04-24T10:49:32.999Z,8.73
2023-04-24T10:52:03.403Z,7.63
2023-04-24T10:54:37.829Z,7.43
2023-04-24T10:57:30.904Z,8.00
2023-04-24T11:00:20.629Z,8.07
2023-04-24T11:02:51.197Z,7.33
2023-04-24T11:05:20.111Z,7.70
2023-04-24T11:08:12.953Z,7.50
2023-04-24T11:10:46.111Z,6.80
2023-04-24T11:13:17.578Z,6.53
2023-04-24T11:15:44.801Z,7.57
2023-04-24T11:18:16.351Z,6.43
2023-04-24T11:20:52.040Z,6.80
2023-04-24T11:23:21.042Z,6.53
2023-04-24T11:26:13.639Z,6.90
2023-04-24T11:28:47.184Z,6.83
2023-04-24T11:31:40.589Z,5.73
2023-04-24T11:34:15.148Z,5.75
2023-04-24T11:36:44.813Z,7.80
2023-04-24T11:39:12.544Z,4.60
2023-04-24T11:41:41.061Z,5.67
2023-04-24T11:44:12.467Z,5.17
2023-04-24T11:46:41.219Z,5.80
2023-04-24T11:49:08.665Z,5.10
2023-04-24T11:51:44.506Z,5.47
2023-04-24T11:54:18.294Z,5.60
2023-04-24T11:56:47.780Z,5.63
2023-04-24T11:59:15.501Z,5.27
2023-04-24T12:01:46.612Z,5.73
2023-04-24T12:04:14.698Z,5.80
2023-04-24T12:06:59.898Z,5.20
2023-04-24T12:09:26.908Z,5.03
2023-04-24T12:12:00.384Z,5.90
2023-04-24T12:14:27.376Z,8.90
2023-04-24T12:16:54.481Z,6.70
2023-04-24T12:19:23.295Z,6.37
2023-04-24T12:22:03.921Z,7.07
2023-04-24T12:24:31.753Z,6.50
2023-04-24T12:27:02.338Z,5.67
2023-04-24T12:29:29.274Z,6.13
2023-04-24T12:31:56.399Z,6.10
2023-04-24T12:34:26.698Z,5.40
2023-04-24T12:36:53.865Z,6.50
2023-04-24T12:39:24.461Z,6.67
2023-04-24T12:41:57.779Z,8.33
2023-04-24T12:44:38.714Z,6.10
2023-04-24T12:47:14.690Z,6.57
2023-04-24T12:49:41.940Z,5.80
2023-04-24T12:52:09.248Z,5.70
2023-04-24T12:54:36.332Z,5.47
2023-04-24T12:57:03.545Z,6.07
2023-04-24T12:59:31.975Z,5.73
2023-04-24T13:01:59.121Z,4.83
2023-04-24T13:04:26.133Z,4.23
2023-04-24T13:06:53.127Z,4.47
2023-04-24T13:09:20.319Z,3.70
2023-04-24T13:11:47.357Z,4.03
2023-04-24T13:14:14.316Z,4.57
2023-04-24T13:16:42.733Z,5.10
2023-04-24T13:19:09.625Z,7.03
2023-04-24T13:21:36.549Z,6.77
2023-04-24T13:24:05.788Z,7.00
2023-04-24T13:26:32.744Z,7.33
2023-04-24T13:28:59.800Z,7.27
2023-04-24T13:31:27.153Z,7.77
2023-04-24T13:33:55.517Z,8.00
2023-04-24T13:36:22.713Z,7.07
2023-04-24T13:38:49.799Z,6.20
2023-04-24T13:41:16.737Z,7.13
2023-04-24T13:43:44.513Z,7.93
2023-04-24T13:46:11.723Z,7.20
2023-04-24T13:48:39.147Z,6.13
2023-04-24T13:51:10.855Z,7.03
2023-04-24T13:53:39.341Z,5.77
2023-04-24T13:56:06.889Z,6.10
2023-04-24T13:58:33.830Z,5.60
2023-04-24T14:01:00.900Z,6.27
2023-04-24T14:03:28.025Z,6.57
2023-04-24T14:05:55.362Z,8.40
2023-04-24T14:08:23.724Z,5.73
2023-04-24T14:10:51.774Z,8.83
2023-04-24T14:13:19.491Z,5.13
2023-04-24T14:15:47.128Z,6.53
2023-04-24T14:18:14.296Z,7.33
2023-04-24T14:20:41.387Z,7.53
2023-04-24T14:23:08.422Z,7.30
2023-04-24T14:25:36.750Z,5.93
2023-04-24T14:28:03.787Z,4.57
2023-04-24T14:30:31.402Z,4.03
2023-04-24T14:32:58.351Z,5.93
2023-04-24T14:35:25.366Z,4.53
2023-04-24T14:37:52.304Z,5.33
2023-04-24T14:40:39.446Z,6.00
2023-04-24T14:43:07.978Z,5.07
2023-04-24T14:45:35.241Z,5.47
2023-04-24T14:48:02.281Z,5.03
2023-04-24T14:50:29.362Z,4.93
2023-04-24T14:52:58.511Z,5.10
2023-04-24T14:55:26.840Z,5.30
2023-04-24T14:57:54.533Z,4.70
2023-04-24T15:00:24.940Z,3.70
2023-04-24T15:02:52.508Z,4.77
2023-04-24T15:05:20.142Z,6.97
2023-04-24T15:07:47.241Z,5.47
2023-04-24T15:10:14.462Z,3.97
2023-04-24T15:12:41.589Z,5.13
2023-04-24T15:15:10.843Z,6.87
2023-04-24T15:17:39.337Z,5.13
2023-04-24T15:20:08.498Z,4.17
2023-04-24T15:22:36.395Z,7.20
2023-04-24T15:25:08.205Z,4.40
2023-04-24T15:27:43.318Z,5.77
2023-04-24T15:30:12.000Z,3.60
2023-04-24T15:32:40.791Z,4.63
2023-04-24T15:35:10.341Z,4.87
2023-04-24T15:37:38.866Z,6.63
2023-04-24T15:40:08.310Z,5.90
2023-04-24T15:42:36.368Z,4.87
2023-04-24T15:45:04.465Z,3.87
2023-04-24T15:47:32.847Z,3.93
2023-04-24T15:50:01.487Z,3.97
2023-04-24T15:52:28.691Z,4.70
2023-04-24T15:54:56.204Z,6.57
2023-04-24T15:57:23.381Z,5.97
2023-04-24T15:59:50.735Z,3.70
2023-04-24T16:02:19.491Z,6.13
2023-04-24T16:04:49.096Z,4.20
2023-04-24T16:07:18.449Z,6.83
2023-04-24T16:09:45.661Z,5.70
2023-04-24T16:12:13.262Z,5.30
2023-04-24T16:14:40.220Z,5.40
2023-04-24T16:17:07.500Z,4.77
2023-04-24T16:19:35.026Z,4.57
2023-04-24T16:22:03.171Z,4.27
2023-04-24T16:24:31.576Z,4.83
2023-04-24T16:26:58.532Z,5.03
2023-04-24T16:29:26.013Z,3.63
2023-04-24T16:31:54.112Z,4.00
2023-04-24T16:34:21.143Z,4.87
2023-04-24T16:36:48.075Z,3.60
2023-04-24T16:39:15.405Z,3.73
2023-04-24T16:41:43.992Z,8.20
2023-04-24T16:44:11.449Z,4.80
2023-04-24T16:46:38.477Z,4.80
2023-04-24T16:49:05.605Z,4.20
2023-04-24T16:51:33.729Z,4.00
2023-04-24T16:54:00.787Z,4.80
2023-04-24T16:56:27.878Z,4.10
2023-04-24T16:58:56.416Z,5.77
2023-04-24T17:01:23.937Z,5.87
2023-04-24T17:03:51.559Z,4.70
2023-04-24T17:06:18.915Z,7.13
2023-04-24T17:08:46.303Z,4.53
2023-04-24T17:11:13.435Z,3.77
2023-04-24T17:13:40.491Z,4.07
2023-04-24T17:16:08.865Z,3.30
2023-04-24T17:18:36.162Z,5.20
2023-04-24T17:21:03.418Z,4.70
2023-04-24T17:23:31.210Z,4.30
2023-04-24T17:25:58.449Z,2.83
2023-04-24T17:28:28.505Z,3.37
2023-04-24T17:30:58.322Z,3.90
2023-04-24T17:33:27.351Z,3.80
2023-04-24T17:35:54.839Z,4.33
2023-04-24T17:38:22.194Z,3.00
2023-04-24T17:40:53.660Z,4.30
2023-04-24T17:43:23.196Z,6.17
2023-04-24T17:45:52.796Z,4.50
2023-04-24T17:48:20.216Z,4.93
2023-04-24T17:50:49.354Z,4.03
2023-04-24T17:53:16.485Z,5.33
2023-04-24T17:55:43.663Z,4.40
2023-04-24T17:58:11.317Z,8.97
2023-04-24T18:00:39.341Z,4.80
2023-04-24T18:03:08.729Z,6.30
2023-04-24T18:05:39.146Z,3.23
2023-04-24T18:08:08.097Z,3.80
2023-04-24T18:10:36.356Z,7.20
2023-04-24T18:13:04.169Z,4.60
2023-04-24T18:15:31.838Z,6.10
2023-04-24T18:17:58.913Z,4.23
2023-04-24T18:20:26.262Z,4.23
2023-04-24T18:22:53.691Z,5.30
2023-04-24T18:25:26.602Z,5.57
2023-04-24T18:27:55.666Z,5.20
2023-04-24T18:30:24.404Z,4.83
2023-04-24T18:32:53.714Z,3.63
2023-04-24T18:35:21.485Z,7.17
2023-04-24T18:37:48.706Z,7.57
2023-04-24T18:40:16.593Z,6.13
2023-04-24T18:42:45.199Z,8.43
2023-04-24T18:45:14.881Z,9.63
2023-04-24T18:47:42.524Z,5.23
2023-04-24T18:50:10.988Z,4.73
2023-04-24T18:52:38.126Z,8.07
2023-04-24T18:55:06.955Z,6.47
2023-04-24T18:57:34.380Z,6.77
2023-04-24T19:00:03.992Z,7.70
2023-04-24T19:02:35.378Z,4.50
2023-04-24T19:05:03.079Z,5.67
2023-04-24T19:07:30.610Z,9.50
2023-04-24T19:09:57.561Z,5.43
2023-04-24T19:12:24.724Z,3.23
2023-04-24T19:14:52.005Z,5.03
2023-04-24T19:17:24.357Z,6.37
2023-04-24T19:19:52.120Z,5.03
2023-04-24T19:22:20.298Z,5.23
2023-04-24T19:24:47.659Z,7.53
2023-04-24T19:27:14.672Z,4.77
2023-04-24T19:29:42.049Z,5.83
2023-04-24T19:32:09.246Z,3.33
2023-04-24T19:34:39.856Z,6.73
2023-04-24T19:37:08.007Z,5.70
2023-04-24T19:39:35.243Z,3.07
2023-04-24T19:42:05.830Z,7.40
2023-04-24T19:44:34.414Z,5.80
2023-04-24T19:47:01.482Z,3.83
2023-04-24T19:49:28.550Z,6.50
2023-04-24T19:51:56.774Z,6.67
2023-04-24T19:54:24.315Z,6.10
2023-04-24T19:56:51.347Z,7.47
2023-04-24T19:59:18.271Z,6.20
2023-04-24T20:01:45.691Z,6.63
2023-04-24T20:04:13.059Z,5.50
2023-04-24T20:06:40.188Z,5.33
2023-04-24T20:09:08.402Z,6.77
2023-04-24T20:11:35.538Z,6.03
2023-04-24T20:14:03.658Z,4.67
2023-04-24T20:16:31.130Z,5.73
2023-04-24T20:18:58.400Z,6.70
2023-04-24T20:21:25.344Z,6.87
2023-04-24T20:23:52.351Z,4.57
2023-04-24T20:26:21.417Z,7.27
2023-04-24T20:28:48.616Z,3.50
2023-04-24T20:31:15.802Z,4.70
2023-04-24T20:33:42.918Z,3.33
2023-04-24T20:36:09.839Z,5.90
2023-04-24T20:38:37.146Z,6.83
2023-04-24T20:41:04.233Z,3.80
2023-04-24T20:43:32.507Z,4.70
2023-04-24T20:46:00.340Z,4.60
2023-04-24T20:48:27.608Z,3.63
2023-04-24T20:50:55.838Z,3.77
2023-04-24T20:53:23.224Z,4.47
2023-04-24T20:55:50.554Z,3.97
2023-04-24T20:58:24.028Z,4.23
2023-04-24T21:00:52.571Z,2.43
2023-04-24T21:03:19.887Z,4.50
2023-04-24T21:05:47.232Z,4.00
2023-04-24T21:08:14.436Z,3.17
2023-04-24T21:10:41.708Z,4.30
2023-04-24T21:13:08.953Z,3.03
2023-04-24T21:15:36.065Z,3.77
2023-04-24T21:18:04.761Z,4.43
2023-04-24T21:20:32.259Z,3.27
2023-04-24T21:22:59.263Z,5.00
2023-04-24T21:25:26.510Z,4.23
2023-04-24T21:27:53.701Z,2.50
2023-04-24T21:30:21.885Z,3.07
2023-04-24T21:32:48.949Z,3.50
2023-04-24T21:35:17.478Z,3.73
2023-04-24T21:37:44.479Z,4.33
2023-04-24T21:40:11.805Z,3.53
2023-04-24T21:42:39.185Z,4.70
2023-04-24T21:45:08.005Z,3.20
2023-04-24T21:47:35.790Z,4.57
2023-04-24T21:50:04.281Z,3.17
2023-04-24T21:52:32.521Z,3.60
2023-04-24T21:54:59.448Z,5.97
2023-04-24T21:57:26.476Z,3.03
2023-04-24T21:59:53.471Z,5.47
2023-04-24T22:02:21.002Z,2.90
2023-04-24T22:04:48.919Z,3.50
2023-04-24T22:07:16.271Z,5.33
2023-04-24T22:09:44.560Z,4.40
2023-04-24T22:12:11.550Z,3.83
2023-04-24T22:14:38.552Z,4.07
2023-04-24T22:17:05.484Z,3.37
2023-04-24T22:19:32.442Z,2.70
2023-04-24T22:21:59.401Z,5.30
2023-04-24T22:24:26.423Z,5.83
2023-04-24T22:26:54.630Z,6.10
2023-04-24T22:29:24.928Z,4.60
2023-04-24T22:31:52.106Z,6.70
2023-04-24T22:34:19.619Z,5.27
2023-04-24T22:36:46.571Z,4.60
2023-04-24T22:39:15.716Z,4.97
2023-04-24T22:41:43.259Z,2.97
2023-04-24T22:44:11.704Z,6.40
2023-04-24T22:46:38.876Z,6.77
2023-04-24T22:49:06.056Z,4.93
2023-04-24T22:51:35.894Z,4.50
2023-04-24T22:54:04.325Z,5.53
2023-04-24T22:56:32.000Z,4.03
2023-04-24T22:58:58.994Z,6.50
2023-04-24T23:01:27.486Z,3.27
2023-04-24T23:03:55.103Z,3.43
2023-04-24T23:06:22.233Z,5.70
2023-04-24T23:08:49.353Z,5.87
2023-04-24T23:11:16.607Z,3.97
2023-04-24T23:13:44.313Z,5.67
2023-04-24T23:16:11.315Z,6.23
2023-04-24T23:18:39.608Z,5.37
2023-04-24T23:21:06.973Z,7.13
2023-04-24T23:23:34.128Z,5.00
2023-04-24T23:26:01.358Z,4.33
2023-04-24T23:28:28.314Z,5.33
2023-04-24T23:30:55.291Z,6.60
2023-04-24T23:33:22.256Z,4.43
2023-04-24T23:35:52.514Z,4.57
2023-04-24T23:38:19.448Z,6.43
2023-04-24T23:40:46.535Z,4.77
2023-04-24T23:43:13.526Z,7.37
2023-04-24T23:45:40.533Z,4.57
2023-04-24T23:48:07.596Z,4.23
2023-04-24T23:50:34.721Z,5.30
2023-04-24T23:53:03.061Z,14.43
2023-04-24T23:55:30.130Z,7.80
2023-04-24T23:57:57.014Z,7.60
